#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812670830000e+08,2.812671440000e+08,1.337705e+01,4.682904e-01,1.019672e+01,4.088513e-01,7.622549e-01,1.490256e-02,2.230000e+01,2.380000e+01,1.010000e+03,12325500018
2.812671440000e+08,2.812672050000e+08,1.398361e+01,4.787896e-01,1.055738e+01,4.160189e-01,7.549824e-01,1.472626e-02,2.230000e+01,2.380000e+01,1.010000e+03,12325500018
2.812672050000e+08,2.812672660000e+08,1.403279e+01,4.796308e-01,1.037705e+01,4.124507e-01,7.394860e-01,1.500181e-02,2.230000e+01,2.380000e+01,1.010000e+03,12325500018
2.812672660000e+08,2.812673270000e+08,1.267213e+01,4.557849e-01,9.491803e+00,3.944659e-01,7.490298e-01,1.559448e-02,2.230000e+01,2.380000e+01,1.010000e+03,12325500018
2.812673720000e+08,2.812674330000e+08,1.408197e+01,4.804705e-01,1.111475e+01,4.268596e-01,7.892899e-01,1.391440e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812674330000e+08,2.812674940000e+08,1.334426e+01,4.677162e-01,1.057377e+01,4.163418e-01,7.923833e-01,1.421630e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812674940000e+08,2.812675550000e+08,1.386885e+01,4.768210e-01,1.091803e+01,4.230652e-01,7.872341e-01,1.407077e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812675550000e+08,2.812676160000e+08,1.393443e+01,4.779469e-01,1.106557e+01,4.259141e-01,7.941176e-01,1.386892e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812676160000e+08,2.812676770000e+08,1.352459e+01,4.708658e-01,1.063934e+01,4.176308e-01,7.866667e-01,1.426257e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812676770000e+08,2.812677380000e+08,1.367213e+01,4.734272e-01,1.083607e+01,4.214741e-01,7.925659e-01,1.404025e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812677380000e+08,2.812677990000e+08,1.354098e+01,4.711511e-01,1.057377e+01,4.163418e-01,7.808717e-01,1.439292e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812677990000e+08,2.812678600000e+08,1.386885e+01,4.768210e-01,1.101639e+01,4.249666e-01,7.943262e-01,1.389644e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812678600000e+08,2.812679210000e+08,1.340984e+01,4.688639e-01,1.081967e+01,4.211552e-01,8.068460e-01,1.380291e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812679210000e+08,2.812679820000e+08,1.326229e+01,4.662775e-01,1.037705e+01,4.124507e-01,7.824475e-01,1.450559e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812679820000e+08,2.812680430000e+08,1.413115e+01,4.813088e-01,1.137705e+01,4.318669e-01,8.051044e-01,1.349191e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812680430000e+08,2.812681040000e+08,1.383607e+01,4.762570e-01,1.129508e+01,4.303084e-01,8.163507e-01,1.332790e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812681040000e+08,2.812681650000e+08,1.398361e+01,4.787896e-01,1.121311e+01,4.287441e-01,8.018757e-01,1.364734e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812681650000e+08,2.812682260000e+08,1.318033e+01,4.648343e-01,1.003279e+01,4.055514e-01,7.611941e-01,1.503634e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812682260000e+08,2.812682870000e+08,1.332787e+01,4.674288e-01,1.027869e+01,4.104913e-01,7.712177e-01,1.473175e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812682870000e+08,2.812683480000e+08,1.449180e+01,4.874121e-01,1.163934e+01,4.368168e-01,8.031674e-01,1.337289e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812683480000e+08,2.812684090000e+08,1.370492e+01,4.739945e-01,1.077049e+01,4.201969e-01,7.858852e-01,1.418730e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812684090000e+08,2.812684700000e+08,1.414754e+01,4.815879e-01,1.098361e+01,4.243337e-01,7.763615e-01,1.418404e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812684700000e+08,2.812685310000e+08,1.418033e+01,4.821456e-01,1.091803e+01,4.230652e-01,7.699422e-01,1.430999e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812685310000e+08,2.812685920000e+08,1.344262e+01,4.694368e-01,1.049180e+01,4.147249e-01,7.804878e-01,1.445458e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812685920000e+08,2.812686530000e+08,1.352459e+01,4.708658e-01,1.037705e+01,4.124507e-01,7.672727e-01,1.471199e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812686530000e+08,2.812687140000e+08,1.398361e+01,4.787896e-01,1.090164e+01,4.227474e-01,7.796014e-01,1.419274e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812687140000e+08,2.812687750000e+08,1.298361e+01,4.613524e-01,1.027869e+01,4.104913e-01,7.916667e-01,1.443072e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812687750000e+08,2.812688360000e+08,1.286885e+01,4.593090e-01,1.029508e+01,4.108185e-01,8.000000e-01,1.427661e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812688360000e+08,2.812688970000e+08,1.368852e+01,4.737109e-01,1.040984e+01,4.131017e-01,7.604790e-01,1.476972e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812688970000e+08,2.812689580000e+08,1.337705e+01,4.682904e-01,1.062295e+01,4.173089e-01,7.941176e-01,1.415490e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812689580000e+08,2.812690190000e+08,1.368852e+01,4.737109e-01,1.042623e+01,4.134269e-01,7.616767e-01,1.474434e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812690190000e+08,2.812690800000e+08,1.329508e+01,4.668535e-01,1.049180e+01,4.147249e-01,7.891492e-01,1.432375e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812690800000e+08,2.812691410000e+08,1.340984e+01,4.688639e-01,1.077049e+01,4.201969e-01,8.031785e-01,1.390163e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812691410000e+08,2.812692020000e+08,1.319672e+01,4.651233e-01,1.057377e+01,4.163418e-01,8.012422e-01,1.406520e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812692020000e+08,2.812692630000e+08,1.291803e+01,4.601859e-01,1.003279e+01,4.055514e-01,7.766498e-01,1.483688e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812692630000e+08,2.812693240000e+08,1.347541e+01,4.700089e-01,1.029508e+01,4.108185e-01,7.639903e-01,1.481061e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812693240000e+08,2.812693850000e+08,1.285246e+01,4.590164e-01,1.040984e+01,4.131017e-01,8.099490e-01,1.401219e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812693850000e+08,2.812694460000e+08,1.395082e+01,4.782279e-01,1.088525e+01,4.224295e-01,7.802585e-01,1.419419e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812694460000e+08,2.812695070000e+08,1.306557e+01,4.628063e-01,1.018033e+01,4.085225e-01,7.791719e-01,1.469314e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812695070000e+08,2.812695680000e+08,1.383607e+01,4.762570e-01,1.075410e+01,4.198770e-01,7.772512e-01,1.432245e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812695680000e+08,2.812696290000e+08,1.324590e+01,4.659892e-01,1.052459e+01,4.153724e-01,7.945545e-01,1.421361e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812696290000e+08,2.812696900000e+08,1.378689e+01,4.754098e-01,1.103279e+01,4.252827e-01,8.002378e-01,1.378695e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812696900000e+08,2.812697510000e+08,1.360656e+01,4.722905e-01,1.095082e+01,4.236999e-01,8.048193e-01,1.375715e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812697510000e+08,2.812698120000e+08,1.385246e+01,4.765391e-01,1.088525e+01,4.224295e-01,7.857988e-01,1.411362e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812698120000e+08,2.812698730000e+08,1.411475e+01,4.810295e-01,1.095082e+01,4.236999e-01,7.758421e-01,1.421223e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812698730000e+08,2.812699340000e+08,1.327869e+01,4.665655e-01,1.063934e+01,4.176308e-01,8.012345e-01,1.402193e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812699340000e+08,2.812699950000e+08,1.344262e+01,4.694368e-01,1.052459e+01,4.153724e-01,7.829269e-01,1.439649e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812699950000e+08,2.812700560000e+08,1.321311e+01,4.654121e-01,1.044262e+01,4.137518e-01,7.903226e-01,1.433872e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812700560000e+08,2.812701170000e+08,1.319672e+01,4.651233e-01,1.063934e+01,4.176308e-01,8.062112e-01,1.393127e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812701170000e+08,2.812701780000e+08,1.319672e+01,4.651233e-01,1.047541e+01,4.144008e-01,7.937888e-01,1.425971e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812701780000e+08,2.812702390000e+08,1.318033e+01,4.648343e-01,1.019672e+01,4.088513e-01,7.736318e-01,1.475866e-02,2.230000e+01,2.400000e+01,1.010000e+03,12325500019
2.812702720000e+08,2.812703330000e+08,1.334426e+01,4.677162e-01,1.009836e+01,4.068745e-01,7.567568e-01,1.503787e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812703330000e+08,2.812703940000e+08,1.339344e+01,4.685772e-01,1.001639e+01,4.052199e-01,7.478580e-01,1.519222e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812703940000e+08,2.812704550000e+08,1.277049e+01,4.575503e-01,1.011475e+01,4.072047e-01,7.920411e-01,1.454099e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812704550000e+08,2.812705160000e+08,1.318033e+01,4.648343e-01,9.950820e+00,4.038913e-01,7.549751e-01,1.516853e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812705160000e+08,2.812705770000e+08,1.360656e+01,4.722905e-01,1.039344e+01,4.127764e-01,7.638554e-01,1.474197e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812705770000e+08,2.812706380000e+08,1.281967e+01,4.584305e-01,9.639344e+00,3.975199e-01,7.519181e-01,1.544470e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812706380000e+08,2.812706990000e+08,1.398361e+01,4.787896e-01,1.085246e+01,4.217928e-01,7.760844e-01,1.427323e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812706990000e+08,2.812707600000e+08,1.277049e+01,4.575503e-01,9.754098e+00,3.998790e-01,7.637997e-01,1.521813e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812707600000e+08,2.812708210000e+08,1.326229e+01,4.662775e-01,1.011475e+01,4.072047e-01,7.626700e-01,1.495789e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812708210000e+08,2.812708820000e+08,1.329508e+01,4.668535e-01,9.934426e+00,4.035585e-01,7.472256e-01,1.526096e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812708820000e+08,2.812709430000e+08,1.400000e+01,4.790701e-01,1.044262e+01,4.137518e-01,7.459016e-01,1.489748e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812709430000e+08,2.812710040000e+08,1.378689e+01,4.754098e-01,1.063934e+01,4.176308e-01,7.717004e-01,1.447368e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812710040000e+08,2.812710650000e+08,1.363934e+01,4.728592e-01,1.037705e+01,4.124507e-01,7.608173e-01,1.478916e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812710650000e+08,2.812711260000e+08,1.398361e+01,4.787896e-01,1.081967e+01,4.211552e-01,7.737398e-01,1.432607e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812711260000e+08,2.812711870000e+08,1.288525e+01,4.596015e-01,1.001639e+01,4.052199e-01,7.773537e-01,1.483904e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812711870000e+08,2.812712480000e+08,1.421311e+01,4.827027e-01,1.108197e+01,4.262295e-01,7.797001e-01,1.407542e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812712480000e+08,2.812713090000e+08,1.331148e+01,4.671412e-01,1.008197e+01,4.065442e-01,7.573892e-01,1.504307e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812713090000e+08,2.812713700000e+08,1.308197e+01,4.630966e-01,1.003279e+01,4.055514e-01,7.669173e-01,1.496676e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812713700000e+08,2.812714310000e+08,1.342623e+01,4.691504e-01,1.081967e+01,4.211552e-01,8.058608e-01,1.382117e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812714310000e+08,2.812714920000e+08,1.344262e+01,4.694368e-01,1.027869e+01,4.104913e-01,7.646341e-01,1.481466e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812714920000e+08,2.812715530000e+08,1.340984e+01,4.688639e-01,1.042623e+01,4.134269e-01,7.775061e-01,1.454234e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812715530000e+08,2.812716140000e+08,1.373771e+01,4.745611e-01,1.037705e+01,4.124507e-01,7.553699e-01,1.484953e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812716140000e+08,2.812716750000e+08,1.404918e+01,4.799109e-01,1.096721e+01,4.240170e-01,7.806301e-01,1.413581e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812716750000e+08,2.812717360000e+08,1.337705e+01,4.682904e-01,1.001639e+01,4.052199e-01,7.487745e-01,1.518316e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812717360000e+08,2.812717970000e+08,1.332787e+01,4.674288e-01,1.006557e+01,4.062135e-01,7.552276e-01,1.507908e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812717970000e+08,2.812718580000e+08,1.332787e+01,4.674288e-01,1.024590e+01,4.098361e-01,7.687577e-01,1.478710e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812718580000e+08,2.812719190000e+08,1.304918e+01,4.625160e-01,1.014754e+01,4.078641e-01,7.776382e-01,1.473881e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812719190000e+08,2.812719800000e+08,1.342623e+01,4.691504e-01,1.011475e+01,4.072047e-01,7.533578e-01,1.506234e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812719800000e+08,2.812720410000e+08,1.368852e+01,4.737109e-01,1.050820e+01,4.150488e-01,7.676647e-01,1.461504e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812720410000e+08,2.812721020000e+08,1.324590e+01,4.659892e-01,1.004918e+01,4.058826e-01,7.586634e-01,1.505326e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812721020000e+08,2.812721630000e+08,1.445902e+01,4.868604e-01,1.121311e+01,4.287441e-01,7.755102e-01,1.404940e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812721630000e+08,2.812722240000e+08,1.386885e+01,4.768210e-01,1.103279e+01,4.252827e-01,7.955083e-01,1.386676e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812722240000e+08,2.812722850000e+08,1.459016e+01,4.890634e-01,1.142623e+01,4.327993e-01,7.831461e-01,1.381370e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812722850000e+08,2.812723460000e+08,1.375410e+01,4.748442e-01,1.044262e+01,4.137518e-01,7.592372e-01,1.476055e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812723460000e+08,2.812724070000e+08,1.365574e+01,4.731433e-01,1.044262e+01,4.137518e-01,7.647059e-01,1.469705e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812724070000e+08,2.812724680000e+08,1.300000e+01,4.616435e-01,1.021311e+01,4.091798e-01,7.856242e-01,1.457333e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812724680000e+08,2.812725290000e+08,1.408197e+01,4.804705e-01,1.106557e+01,4.259141e-01,7.857974e-01,1.399816e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812725290000e+08,2.812725900000e+08,1.380328e+01,4.756924e-01,1.081967e+01,4.211552e-01,7.838480e-01,1.418533e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812725900000e+08,2.812726510000e+08,1.429508e+01,4.840926e-01,1.106557e+01,4.259141e-01,7.740825e-01,1.416153e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812726510000e+08,2.812727120000e+08,1.391803e+01,4.776656e-01,1.078689e+01,4.205166e-01,7.750294e-01,1.433072e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812727120000e+08,2.812727730000e+08,1.440984e+01,4.860317e-01,1.073771e+01,4.195569e-01,7.451649e-01,1.469811e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812727730000e+08,2.812728340000e+08,1.357377e+01,4.717211e-01,1.086885e+01,4.221113e-01,8.007246e-01,1.388204e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812728340000e+08,2.812728950000e+08,1.234426e+01,4.498499e-01,9.540983e+00,3.954865e-01,7.729084e-01,1.526747e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812728950000e+08,2.812729560000e+08,1.380328e+01,4.756924e-01,1.049180e+01,4.147249e-01,7.600950e-01,1.471626e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812729560000e+08,2.812730170000e+08,1.373771e+01,4.745611e-01,1.059016e+01,4.166644e-01,7.708831e-01,1.451780e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812730170000e+08,2.812730780000e+08,1.355738e+01,4.714362e-01,1.085246e+01,4.217928e-01,8.004837e-01,1.389673e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812730780000e+08,2.812731390000e+08,1.381967e+01,4.759748e-01,1.077049e+01,4.201969e-01,7.793595e-01,1.428229e-02,2.230000e+01,2.340000e+01,1.010000e+03,12325500020
2.812731710000e+08,2.812732320000e+08,1.442623e+01,4.863081e-01,1.109836e+01,4.265447e-01,7.693182e-01,1.420098e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812732320000e+08,2.812732930000e+08,1.234426e+01,4.498499e-01,9.622951e+00,3.971817e-01,7.795485e-01,1.510708e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812732930000e+08,2.812733540000e+08,1.368852e+01,4.737109e-01,1.039344e+01,4.127764e-01,7.592815e-01,1.479493e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812733540000e+08,2.812734150000e+08,1.277049e+01,4.575503e-01,9.721312e+00,3.992064e-01,7.612324e-01,1.527487e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812734150000e+08,2.812734760000e+08,1.308197e+01,4.630966e-01,9.934426e+00,4.035585e-01,7.593985e-01,1.513152e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812734760000e+08,2.812735370000e+08,1.331148e+01,4.671412e-01,1.059016e+01,4.166644e-01,7.955665e-01,1.415260e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812735370000e+08,2.812735980000e+08,1.322951e+01,4.657007e-01,1.029508e+01,4.108185e-01,7.781909e-01,1.462500e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812735980000e+08,2.812736590000e+08,1.334426e+01,4.677162e-01,1.018033e+01,4.085225e-01,7.628993e-01,1.490692e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812736590000e+08,2.812737200000e+08,1.454098e+01,4.882385e-01,1.126229e+01,4.296834e-01,7.745209e-01,1.403162e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812737200000e+08,2.812737810000e+08,1.252459e+01,4.531238e-01,9.327868e+00,3.910446e-01,7.447644e-01,1.577369e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812737810000e+08,2.812738420000e+08,1.375410e+01,4.748442e-01,1.059016e+01,4.166644e-01,7.699642e-01,1.452954e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812738420000e+08,2.812739030000e+08,1.416393e+01,4.818668e-01,1.106557e+01,4.259141e-01,7.812500e-01,1.406411e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812739030000e+08,2.812739640000e+08,1.390164e+01,4.773843e-01,1.078689e+01,4.205166e-01,7.759434e-01,1.431845e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812739640000e+08,2.812740250000e+08,1.427869e+01,4.838149e-01,1.109836e+01,4.265447e-01,7.772675e-01,1.409834e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812740250000e+08,2.812740860000e+08,1.411475e+01,4.810295e-01,1.073771e+01,4.195569e-01,7.607433e-01,1.453950e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812740860000e+08,2.812741470000e+08,1.385246e+01,4.765391e-01,1.081967e+01,4.211552e-01,7.810651e-01,1.422567e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812741470000e+08,2.812742080000e+08,1.345902e+01,4.697229e-01,1.078689e+01,4.205166e-01,8.014616e-01,1.392169e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812742080000e+08,2.812742690000e+08,1.345902e+01,4.697229e-01,1.045902e+01,4.140764e-01,7.771011e-01,1.452517e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812742690000e+08,2.812743300000e+08,1.408197e+01,4.804705e-01,1.114754e+01,4.274887e-01,7.916182e-01,1.385770e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812743300000e+08,2.812743910000e+08,1.296721e+01,4.610610e-01,9.934426e+00,4.035585e-01,7.661188e-01,1.505073e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812743910000e+08,2.812744520000e+08,1.416393e+01,4.818668e-01,1.096721e+01,4.240170e-01,7.743056e-01,1.422197e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812744520000e+08,2.812745130000e+08,1.393443e+01,4.779469e-01,1.086885e+01,4.221113e-01,7.800000e-01,1.420853e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812745130000e+08,2.812745740000e+08,1.398361e+01,4.787896e-01,1.095082e+01,4.236999e-01,7.831184e-01,1.411076e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812745740000e+08,2.812746350000e+08,1.395082e+01,4.782279e-01,1.057377e+01,4.163418e-01,7.579318e-01,1.468315e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812746350000e+08,2.812746960000e+08,1.408197e+01,4.804705e-01,1.052459e+01,4.153724e-01,7.473807e-01,1.482544e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812746960000e+08,2.812747570000e+08,1.434426e+01,4.849246e-01,1.063934e+01,4.176308e-01,7.417143e-01,1.479669e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812747570000e+08,2.812748180000e+08,1.473771e+01,4.915300e-01,1.191803e+01,4.420154e-01,8.086763e-01,1.311873e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812748180000e+08,2.812748790000e+08,1.400000e+01,4.790701e-01,1.108197e+01,4.262295e-01,7.915691e-01,1.389941e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812748790000e+08,2.812749400000e+08,1.337705e+01,4.682904e-01,9.983606e+00,4.045562e-01,7.463235e-01,1.523206e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812749400000e+08,2.812750010000e+08,1.373771e+01,4.745611e-01,1.063934e+01,4.176308e-01,7.744630e-01,1.443734e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812750010000e+08,2.812750620000e+08,1.429508e+01,4.840926e-01,1.101639e+01,4.249666e-01,7.706422e-01,1.423721e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812750620000e+08,2.812751230000e+08,1.386885e+01,4.768210e-01,1.063934e+01,4.176308e-01,7.671395e-01,1.453115e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812751230000e+08,2.812751840000e+08,1.331148e+01,4.671412e-01,1.031148e+01,4.111454e-01,7.746305e-01,1.466280e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812751840000e+08,2.812752450000e+08,1.291803e+01,4.601859e-01,1.011475e+01,4.072047e-01,7.829949e-01,1.468423e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812752450000e+08,2.812753060000e+08,1.340984e+01,4.688639e-01,1.019672e+01,4.088513e-01,7.603912e-01,1.492428e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812753060000e+08,2.812753670000e+08,1.396721e+01,4.785088e-01,1.078689e+01,4.205166e-01,7.723005e-01,1.436661e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812753670000e+08,2.812754280000e+08,1.378689e+01,4.754098e-01,1.081967e+01,4.211552e-01,7.847800e-01,1.417155e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812754280000e+08,2.812754890000e+08,1.344262e+01,4.694368e-01,1.063934e+01,4.176308e-01,7.914634e-01,1.418729e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812754890000e+08,2.812755500000e+08,1.403279e+01,4.796308e-01,1.060656e+01,4.169868e-01,7.558411e-01,1.468299e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812755500000e+08,2.812756110000e+08,1.324590e+01,4.659892e-01,1.031148e+01,4.111454e-01,7.784653e-01,1.460948e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812756110000e+08,2.812756720000e+08,1.372131e+01,4.742779e-01,1.085246e+01,4.217928e-01,7.909200e-01,1.405594e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812756720000e+08,2.812757330000e+08,1.319672e+01,4.651233e-01,1.027869e+01,4.104913e-01,7.788820e-01,1.462682e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812757330000e+08,2.812757940000e+08,1.409836e+01,4.807501e-01,1.083607e+01,4.214741e-01,7.686046e-01,1.438069e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812757940000e+08,2.812758550000e+08,1.322951e+01,4.657007e-01,1.027869e+01,4.104913e-01,7.769517e-01,1.465412e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
2.812758550000e+08,2.812759160000e+08,1.342623e+01,4.691504e-01,1.083607e+01,4.214741e-01,8.070818e-01,1.378807e-02,2.220000e+01,2.300000e+01,1.009000e+03,12325500021
