#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424421920000e+08,3.424422530000e+08,3.383607e+01,7.447749e-01,2.981967e+01,6.991760e-01,8.812984e-01,7.119261e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424422530000e+08,3.424423140000e+08,3.521312e+01,7.597790e-01,3.073771e+01,7.098569e-01,8.729050e-01,7.186717e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424423140000e+08,3.424423750000e+08,3.508197e+01,7.583629e-01,3.100000e+01,7.128792e-01,8.836449e-01,6.931460e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424423750000e+08,3.424424360000e+08,3.401639e+01,7.467569e-01,2.988525e+01,6.999444e-01,8.785542e-01,7.170781e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424424360000e+08,3.424424970000e+08,3.532787e+01,7.610160e-01,3.090164e+01,7.117473e-01,8.747100e-01,7.131266e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424424970000e+08,3.424425580000e+08,3.437705e+01,7.507051e-01,3.011475e+01,7.026268e-01,8.760133e-01,7.196870e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424425580000e+08,3.424426190000e+08,3.513115e+01,7.588943e-01,3.122951e+01,7.155132e-01,8.889408e-01,6.787388e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424426190000e+08,3.424426800000e+08,3.263934e+01,7.314857e-01,2.931148e+01,6.931926e-01,8.980412e-01,6.781486e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424426800000e+08,3.424427410000e+08,3.485246e+01,7.558782e-01,3.052459e+01,7.073918e-01,8.758231e-01,7.152320e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424427410000e+08,3.424428020000e+08,3.527869e+01,7.604861e-01,3.114754e+01,7.145736e-01,8.828996e-01,6.931283e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424428020000e+08,3.424428630000e+08,3.360656e+01,7.422447e-01,2.973771e+01,6.982144e-01,8.848780e-01,7.049265e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424428630000e+08,3.424429240000e+08,3.495082e+01,7.569440e-01,3.083607e+01,7.109918e-01,8.822702e-01,6.979920e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424429240000e+08,3.424429850000e+08,3.503279e+01,7.578311e-01,3.116393e+01,7.147616e-01,8.895648e-01,6.780165e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424429850000e+08,3.424430460000e+08,3.506557e+01,7.581856e-01,3.136065e+01,7.170140e-01,8.943431e-01,6.646539e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424430460000e+08,3.424431070000e+08,3.511475e+01,7.587171e-01,3.101639e+01,7.130677e-01,8.832867e-01,6.937474e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424431070000e+08,3.424431680000e+08,3.373771e+01,7.436916e-01,2.924590e+01,6.924168e-01,8.668610e-01,7.488669e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424431680000e+08,3.424432290000e+08,3.416393e+01,7.483746e-01,3.013115e+01,7.028181e-01,8.819578e-01,7.067955e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424432290000e+08,3.424432900000e+08,3.486885e+01,7.560560e-01,3.104918e+01,7.134445e-01,8.904560e-01,6.771997e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424432900000e+08,3.424433510000e+08,3.498361e+01,7.572989e-01,3.080328e+01,7.106137e-01,8.805061e-01,7.021693e-03,2.200000e+01,1.200000e+01,9.810000e+02,3396300029
3.424433790000e+08,3.424434400000e+08,3.395082e+01,7.460367e-01,3.036065e+01,7.054897e-01,8.942540e-01,6.757288e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424434400000e+08,3.424435010000e+08,3.432787e+01,7.501680e-01,3.042623e+01,7.062511e-01,8.863419e-01,6.936054e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424435010000e+08,3.424435620000e+08,3.308197e+01,7.364287e-01,2.960656e+01,6.966731e-01,8.949455e-01,6.825666e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424435620000e+08,3.424436230000e+08,3.483607e+01,7.557003e-01,3.068852e+01,7.092888e-01,8.809412e-01,7.025461e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424436230000e+08,3.424436840000e+08,3.619672e+01,7.703174e-01,3.208197e+01,7.252130e-01,8.863224e-01,6.755130e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424436840000e+08,3.424437450000e+08,3.522951e+01,7.599559e-01,3.108197e+01,7.138211e-01,8.822708e-01,6.952241e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424437450000e+08,3.424438060000e+08,3.514754e+01,7.590713e-01,3.081967e+01,7.108027e-01,8.768657e-01,7.096492e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424438060000e+08,3.424438670000e+08,3.336066e+01,7.395241e-01,2.996721e+01,7.009035e-01,8.982801e-01,6.700800e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424438670000e+08,3.424439280000e+08,3.565574e+01,7.645392e-01,3.181967e+01,7.222423e-01,8.924138e-01,6.644033e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424439280000e+08,3.424439890000e+08,3.467213e+01,7.539201e-01,3.104918e+01,7.134445e-01,8.955083e-01,6.651514e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424439890000e+08,3.424440500000e+08,3.467213e+01,7.539201e-01,3.119672e+01,7.151375e-01,8.997636e-01,6.530129e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424440500000e+08,3.424441110000e+08,3.401639e+01,7.467569e-01,3.078688e+01,7.104245e-01,9.050602e-01,6.435078e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424441110000e+08,3.424441720000e+08,3.644262e+01,7.729295e-01,3.240984e+01,7.289093e-01,8.893387e-01,6.653677e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424441720000e+08,3.424442330000e+08,3.383607e+01,7.447749e-01,2.983607e+01,6.993681e-01,8.817829e-01,7.106668e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424442330000e+08,3.424442940000e+08,3.426229e+01,7.494511e-01,3.081967e+01,7.108027e-01,8.995215e-01,6.576111e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424442940000e+08,3.424443550000e+08,3.501639e+01,7.576538e-01,3.109836e+01,7.140092e-01,8.881086e-01,6.820728e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424443550000e+08,3.424444160000e+08,3.532787e+01,7.610160e-01,3.147541e+01,7.183247e-01,8.909513e-01,6.714499e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424444160000e+08,3.424444770000e+08,3.437705e+01,7.507051e-01,3.040984e+01,7.060608e-01,8.845971e-01,6.977213e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424444770000e+08,3.424445380000e+08,3.455738e+01,7.526715e-01,3.101639e+01,7.130677e-01,8.975332e-01,6.605133e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424445380000e+08,3.424445990000e+08,3.418033e+01,7.485541e-01,3.011475e+01,7.026268e-01,8.810552e-01,7.089593e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424445990000e+08,3.424446600000e+08,3.480328e+01,7.553446e-01,3.068852e+01,7.092888e-01,8.817711e-01,7.007527e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424446600000e+08,3.424447210000e+08,3.503279e+01,7.578311e-01,3.129508e+01,7.162640e-01,8.933084e-01,6.678264e-03,2.200000e+01,1.300000e+01,9.810000e+02,3396300030
3.424447440000e+08,3.424448050000e+08,3.475410e+01,7.548108e-01,3.042623e+01,7.062511e-01,8.754717e-01,7.171122e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424448050000e+08,3.424448660000e+08,3.490164e+01,7.564113e-01,3.090164e+01,7.117473e-01,8.853922e-01,6.903783e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424448660000e+08,3.424449270000e+08,3.434426e+01,7.503471e-01,3.032787e+01,7.051086e-01,8.830549e-01,7.020901e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424449270000e+08,3.424449880000e+08,3.514754e+01,7.590713e-01,3.103279e+01,7.132561e-01,8.829291e-01,6.943445e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424449880000e+08,3.424450490000e+08,3.416393e+01,7.483746e-01,3.019672e+01,7.035824e-01,8.838772e-01,7.017880e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424450490000e+08,3.424451100000e+08,3.498361e+01,7.572989e-01,3.057377e+01,7.079614e-01,8.739457e-01,7.184952e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424451100000e+08,3.424451710000e+08,3.432787e+01,7.501680e-01,3.026229e+01,7.043459e-01,8.815664e-01,7.061169e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424451710000e+08,3.424452320000e+08,3.457377e+01,7.528500e-01,3.091803e+01,7.119361e-01,8.942627e-01,6.695892e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424452320000e+08,3.424452930000e+08,3.583607e+01,7.664702e-01,3.211475e+01,7.255835e-01,8.961574e-01,6.524615e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424452930000e+08,3.424453540000e+08,3.493443e+01,7.567664e-01,3.093443e+01,7.121248e-01,8.854998e-01,6.897721e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424453540000e+08,3.424454150000e+08,3.588525e+01,7.669959e-01,3.157377e+01,7.194461e-01,8.798538e-01,6.949242e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424454150000e+08,3.424454760000e+08,3.631147e+01,7.715375e-01,3.191803e+01,7.233578e-01,8.790067e-01,6.929307e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424454760000e+08,3.424455370000e+08,3.386885e+01,7.451357e-01,2.957377e+01,6.962873e-01,8.731849e-01,7.321050e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424455370000e+08,3.424455980000e+08,3.470492e+01,7.542765e-01,3.068852e+01,7.092888e-01,8.842702e-01,6.952719e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424455980000e+08,3.424456590000e+08,3.422951e+01,7.490924e-01,3.049180e+01,7.070118e-01,8.908046e-01,6.825401e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424456590000e+08,3.424457200000e+08,3.604918e+01,7.687458e-01,3.163935e+01,7.201929e-01,8.776717e-01,6.987422e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424457200000e+08,3.424457810000e+08,3.434426e+01,7.503471e-01,3.018033e+01,7.033914e-01,8.787590e-01,7.131283e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424457810000e+08,3.424458420000e+08,3.493443e+01,7.567664e-01,3.091803e+01,7.119361e-01,8.850305e-01,6.910010e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424458420000e+08,3.424459030000e+08,3.483607e+01,7.557003e-01,3.054098e+01,7.075817e-01,8.767059e-01,7.132120e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424459030000e+08,3.424459640000e+08,3.372131e+01,7.435108e-01,2.986885e+01,6.997523e-01,8.857560e-01,7.013853e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424459640000e+08,3.424460250000e+08,3.493443e+01,7.567664e-01,3.103279e+01,7.132561e-01,8.883153e-01,6.823209e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424460250000e+08,3.424460860000e+08,3.449180e+01,7.519571e-01,3.090164e+01,7.117473e-01,8.959125e-01,6.657469e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300031
3.424461050000e+08,3.424461660000e+08,3.454099e+01,7.524930e-01,3.101639e+01,7.130677e-01,8.979592e-01,6.594517e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424461660000e+08,3.424462270000e+08,3.395082e+01,7.460367e-01,2.972131e+01,6.980219e-01,8.754225e-01,7.256691e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424462270000e+08,3.424462880000e+08,3.470492e+01,7.542765e-01,3.081967e+01,7.108027e-01,8.880491e-01,6.852859e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424462880000e+08,3.424463490000e+08,3.342623e+01,7.402506e-01,2.944262e+01,6.947417e-01,8.808239e-01,7.175142e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424463490000e+08,3.424464100000e+08,3.468853e+01,7.540984e-01,3.080328e+01,7.106137e-01,8.879962e-01,6.855894e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424464100000e+08,3.424464710000e+08,3.468853e+01,7.540984e-01,3.091803e+01,7.119361e-01,8.913044e-01,6.766455e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424464710000e+08,3.424465320000e+08,3.613115e+01,7.696193e-01,3.195082e+01,7.237292e-01,8.843012e-01,6.813318e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424465320000e+08,3.424465930000e+08,3.663934e+01,7.750129e-01,3.285246e+01,7.338699e-01,8.966443e-01,6.439298e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424465930000e+08,3.424466540000e+08,3.401639e+01,7.467569e-01,3.001639e+01,7.014784e-01,8.824096e-01,7.071507e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424466540000e+08,3.424467150000e+08,3.518033e+01,7.594252e-01,3.108197e+01,7.138211e-01,8.835042e-01,6.925395e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424467150000e+08,3.424467760000e+08,3.477049e+01,7.549888e-01,3.104918e+01,7.134445e-01,8.929750e-01,6.712617e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424467760000e+08,3.424468370000e+08,3.473771e+01,7.546327e-01,3.073771e+01,7.098569e-01,8.848513e-01,6.934244e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424468370000e+08,3.424468980000e+08,3.549180e+01,7.627797e-01,3.118033e+01,7.149495e-01,8.785219e-01,7.020957e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424468980000e+08,3.424469590000e+08,3.503279e+01,7.578311e-01,3.108197e+01,7.138211e-01,8.872251e-01,6.842596e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424469590000e+08,3.424470200000e+08,3.295082e+01,7.349676e-01,2.932787e+01,6.933864e-01,8.900498e-01,6.977618e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424470200000e+08,3.424470810000e+08,3.522951e+01,7.599559e-01,3.113115e+01,7.143856e-01,8.836668e-01,6.916365e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424470810000e+08,3.424471420000e+08,3.531147e+01,7.608394e-01,3.126229e+01,7.158887e-01,8.853296e-01,6.865233e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424471420000e+08,3.424472030000e+08,3.475410e+01,7.548108e-01,3.096721e+01,7.125021e-01,8.910378e-01,6.767342e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424472030000e+08,3.424472640000e+08,3.395082e+01,7.460367e-01,2.983607e+01,6.993681e-01,8.788025e-01,7.171374e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424472640000e+08,3.424473250000e+08,3.514754e+01,7.590713e-01,3.134426e+01,7.168266e-01,8.917910e-01,6.708892e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424473250000e+08,3.424473860000e+08,3.521312e+01,7.597790e-01,3.124590e+01,7.157010e-01,8.873370e-01,6.822095e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424473860000e+08,3.424474470000e+08,3.409836e+01,7.476560e-01,2.990164e+01,7.001363e-01,8.769231e-01,7.203397e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300032
3.424474680000e+08,3.424475290000e+08,3.470492e+01,7.542765e-01,3.072131e+01,7.096676e-01,8.852149e-01,6.927980e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424475290000e+08,3.424475900000e+08,3.554099e+01,7.633080e-01,3.193443e+01,7.235435e-01,8.985240e-01,6.485103e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424475900000e+08,3.424476510000e+08,3.506557e+01,7.581856e-01,3.090164e+01,7.117473e-01,8.812529e-01,6.994494e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424476510000e+08,3.424477120000e+08,3.557377e+01,7.636600e-01,3.200000e+01,7.242860e-01,8.995392e-01,6.453251e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424477120000e+08,3.424477730000e+08,3.537705e+01,7.615455e-01,3.103279e+01,7.132561e-01,8.772011e-01,7.065144e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424477730000e+08,3.424478340000e+08,3.421312e+01,7.489130e-01,3.042623e+01,7.062511e-01,8.893148e-01,6.867699e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424478340000e+08,3.424478950000e+08,3.413115e+01,7.480153e-01,2.978688e+01,6.987915e-01,8.727185e-01,7.304313e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424478950000e+08,3.424479560000e+08,3.436066e+01,7.505261e-01,3.021312e+01,7.037734e-01,8.792939e-01,7.116000e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424479560000e+08,3.424480170000e+08,3.477049e+01,7.549888e-01,3.085246e+01,7.111807e-01,8.873173e-01,6.865905e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424480170000e+08,3.424480780000e+08,3.514754e+01,7.590713e-01,3.121312e+01,7.153254e-01,8.880597e-01,6.809292e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424480780000e+08,3.424481390000e+08,3.462295e+01,7.533852e-01,3.044262e+01,7.064413e-01,8.792614e-01,7.089819e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424481390000e+08,3.424482000000e+08,3.506557e+01,7.581856e-01,3.081967e+01,7.108027e-01,8.789154e-01,7.053629e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424482000000e+08,3.424482610000e+08,3.486885e+01,7.560560e-01,3.057377e+01,7.079614e-01,8.768218e-01,7.125885e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424482610000e+08,3.424483220000e+08,3.513115e+01,7.588943e-01,3.144262e+01,7.179504e-01,8.950070e-01,6.621894e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424483220000e+08,3.424483830000e+08,3.663934e+01,7.750129e-01,3.240984e+01,7.289093e-01,8.845637e-01,6.759225e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424483830000e+08,3.424484440000e+08,3.403279e+01,7.469368e-01,3.036065e+01,7.054897e-01,8.921002e-01,6.809315e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424484440000e+08,3.424485050000e+08,3.472131e+01,7.544546e-01,3.095082e+01,7.123135e-01,8.914070e-01,6.760455e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424485050000e+08,3.424485660000e+08,3.329508e+01,7.387970e-01,2.985246e+01,6.995603e-01,8.966026e-01,6.756158e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424485660000e+08,3.424486270000e+08,3.434426e+01,7.503471e-01,3.042623e+01,7.062511e-01,8.859189e-01,6.945634e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424486270000e+08,3.424486880000e+08,3.552459e+01,7.631319e-01,3.098361e+01,7.126907e-01,8.721735e-01,7.172696e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424486880000e+08,3.424487490000e+08,3.440984e+01,7.510630e-01,3.085246e+01,7.111807e-01,8.966174e-01,6.645399e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424487490000e+08,3.424488100000e+08,3.500000e+01,7.574764e-01,3.093443e+01,7.121248e-01,8.838407e-01,6.934498e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300033
3.424488280000e+08,3.424488890000e+08,3.488525e+01,7.562336e-01,3.077049e+01,7.102354e-01,8.820488e-01,6.992164e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424488890000e+08,3.424489500000e+08,3.478688e+01,7.551667e-01,3.127869e+01,7.160764e-01,8.991517e-01,6.536993e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424489500000e+08,3.424490110000e+08,3.424590e+01,7.492718e-01,3.055738e+01,7.077715e-01,8.922930e-01,6.782761e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424490110000e+08,3.424490720000e+08,3.413115e+01,7.480153e-01,3.011475e+01,7.026268e-01,8.823247e-01,7.061818e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424490720000e+08,3.424491330000e+08,3.331147e+01,7.389789e-01,2.944262e+01,6.947417e-01,8.838583e-01,7.107610e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424491330000e+08,3.424491940000e+08,3.483607e+01,7.557003e-01,3.086885e+01,7.113696e-01,8.861176e-01,6.891194e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424491940000e+08,3.424492550000e+08,3.427869e+01,7.496304e-01,3.068852e+01,7.092888e-01,8.952654e-01,6.696440e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424492550000e+08,3.424493160000e+08,3.559016e+01,7.638359e-01,3.142623e+01,7.177632e-01,8.830032e-01,6.898238e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424493160000e+08,3.424493770000e+08,3.418033e+01,7.485541e-01,2.991803e+01,7.003282e-01,8.752998e-01,7.235342e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424493770000e+08,3.424494380000e+08,3.601639e+01,7.683961e-01,3.196721e+01,7.239149e-01,8.875740e-01,6.739392e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424494380000e+08,3.424494990000e+08,3.418033e+01,7.485541e-01,3.014754e+01,7.030092e-01,8.820144e-01,7.064791e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424494990000e+08,3.424495600000e+08,3.511475e+01,7.587171e-01,3.114754e+01,7.145736e-01,8.870215e-01,6.839987e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424495600000e+08,3.424496210000e+08,3.513115e+01,7.588943e-01,3.137705e+01,7.172014e-01,8.931404e-01,6.673528e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424496210000e+08,3.424496820000e+08,3.398361e+01,7.463968e-01,3.029508e+01,7.047274e-01,8.914617e-01,6.831927e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424496820000e+08,3.424497430000e+08,3.391803e+01,7.456765e-01,3.034426e+01,7.052992e-01,8.946351e-01,6.749798e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424497430000e+08,3.424498040000e+08,3.375410e+01,7.438722e-01,2.973771e+01,6.982144e-01,8.810102e-01,7.135382e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424498040000e+08,3.424498650000e+08,3.416393e+01,7.483746e-01,3.062295e+01,7.085306e-01,8.963532e-01,6.676805e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424498650000e+08,3.424499260000e+08,3.432787e+01,7.501680e-01,3.052459e+01,7.073918e-01,8.892072e-01,6.859127e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424499260000e+08,3.424499870000e+08,3.419672e+01,7.487336e-01,3.032787e+01,7.051086e-01,8.868648e-01,6.935382e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424499870000e+08,3.424500480000e+08,3.542623e+01,7.620747e-01,3.167213e+01,7.205659e-01,8.940306e-01,6.621236e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424500480000e+08,3.424501090000e+08,3.524590e+01,7.601327e-01,3.090164e+01,7.117473e-01,8.767442e-01,7.089586e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424501090000e+08,3.424501700000e+08,3.432787e+01,7.501680e-01,3.047541e+01,7.068217e-01,8.877746e-01,6.897768e-03,2.200000e+01,1.300000e+01,9.800000e+02,3396300034
3.424501990000e+08,3.424502600000e+08,3.568853e+01,7.648907e-01,3.177049e+01,7.216839e-01,8.902159e-01,6.700207e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424502600000e+08,3.424503210000e+08,3.300000e+01,7.355159e-01,2.906557e+01,6.902788e-01,8.807750e-01,7.222612e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424503210000e+08,3.424503820000e+08,3.493443e+01,7.567664e-01,3.091803e+01,7.119361e-01,8.850305e-01,6.910010e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424503820000e+08,3.424504430000e+08,3.285246e+01,7.338699e-01,2.881967e+01,6.873526e-01,8.772455e-01,7.330447e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424504430000e+08,3.424505040000e+08,3.373771e+01,7.436916e-01,3.018033e+01,7.033914e-01,8.945578e-01,6.770000e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424505040000e+08,3.424505650000e+08,3.419672e+01,7.487336e-01,2.996721e+01,7.009035e-01,8.763183e-01,7.208194e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424505650000e+08,3.424506260000e+08,3.431147e+01,7.499888e-01,3.009836e+01,7.024356e-01,8.772097e-01,7.173797e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424506260000e+08,3.424506870000e+08,3.586885e+01,7.668207e-01,3.196721e+01,7.239149e-01,8.912249e-01,6.656330e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424506870000e+08,3.424507480000e+08,3.378688e+01,7.442334e-01,3.039344e+01,7.058705e-01,8.995633e-01,6.620992e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424507480000e+08,3.424508090000e+08,3.583607e+01,7.664702e-01,3.198361e+01,7.241004e-01,8.924977e-01,6.625022e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424508090000e+08,3.424508700000e+08,3.503279e+01,7.578311e-01,3.121312e+01,7.153254e-01,8.909686e-01,6.742248e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424508700000e+08,3.424509310000e+08,3.531147e+01,7.608394e-01,3.129508e+01,7.162640e-01,8.862581e-01,6.840966e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424509310000e+08,3.424509920000e+08,3.498361e+01,7.572989e-01,3.086885e+01,7.113696e-01,8.823805e-01,6.973815e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
3.424509920000e+08,3.424510530000e+08,3.337705e+01,7.397058e-01,2.973771e+01,6.982144e-01,8.909627e-01,6.907621e-03,2.200000e+01,1.400000e+01,9.800000e+02,3396300035
