#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.425452390126e+08,3.425466669588e+08,1.427946170151e+03,47144,47137,41788,7,7,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400040,0,0,0
41,3.425466710143e+08,3.425480999713e+08,1.428956996381e+03,47117,47108,41772,9,9,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400041,0,0,0
42,3.425481040247e+08,3.425495189783e+08,1.414953574896e+03,47170,47164,41943,6,6,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400042,0,0,0
43,3.425495230257e+08,3.425509429948e+08,1.419969015539e+03,47135,47129,41845,6,6,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400043,0,0,0
44,3.425509471005e+08,3.425523699792e+08,1.422878655672e+03,47131,47125,41806,6,6,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400044,0,0,0
45,3.425523740402e+08,3.425538119855e+08,1.437945323050e+03,47100,47081,41860,19,19,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400045,0,0,0
46,3.425538160181e+08,3.425552409729e+08,1.424954824686e+03,47149,47137,41879,12,12,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400046,0,0,0
47,3.425552450430e+08,3.425566769554e+08,1.431912407696e+03,47132,47123,41798,9,9,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400047,0,0,0
48,3.425566810009e+08,3.425581099651e+08,1.428964203119e+03,47110,47103,41903,7,7,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400048,0,0,0
49,3.425581140060e+08,3.425595389510e+08,1.424945041418e+03,47137,47127,41931,10,10,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400049,0,0,0
50,3.425595430193e+08,3.425609659825e+08,1.422963189721e+03,47142,47131,41912,11,11,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400050,0,0,0
51,3.425609700048e+08,3.425624059877e+08,1.435982871294e+03,47124,47109,42039,15,15,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400051,0,0,0
52,3.425624100037e+08,3.425638329849e+08,1.422981253803e+03,47149,47145,41875,4,4,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400052,0,0,0
53,3.425638370020e+08,3.425652729159e+08,1.435913889229e+03,47115,47107,41732,8,8,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400053,0,0,0
54,3.425652770574e+08,3.425667149811e+08,1.437923652649e+03,47095,47087,41873,8,8,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400054,0,0,0
55,3.425667190395e+08,3.425681499500e+08,1.430910512328e+03,47100,47096,41811,4,4,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400055,0,0,0
56,3.425681540146e+08,3.425696109864e+08,1.456971842945e+03,47055,47047,41750,8,8,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400056,0,0,0
57,3.425696160234e+08,3.425710669349e+08,1.450911462903e+03,47091,47080,41957,11,11,0,1,e,A,2017,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3396400057,0,0,0
