#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838695360000e+08,2.838695970000e+08,2.127869e+01,5.906191e-01,1.678688e+01,5.245901e-01,7.889060e-01,1.132696e-02,1.700000e+01,1.500000e+01,1.023000e+03,9328500066
2.838695970000e+08,2.838696580000e+08,2.129508e+01,5.908466e-01,1.678688e+01,5.245901e-01,7.882987e-01,1.133451e-02,1.700000e+01,1.500000e+01,1.023000e+03,9328500066
2.838696580000e+08,2.838697190000e+08,1.963935e+01,5.674121e-01,1.542623e+01,5.028807e-01,7.854758e-01,1.185977e-02,1.700000e+01,1.500000e+01,1.023000e+03,9328500066
2.838697190000e+08,2.838697800000e+08,2.172131e+01,5.967304e-01,1.704918e+01,5.286726e-01,7.849057e-01,1.128796e-02,1.700000e+01,1.500000e+01,1.023000e+03,9328500066
2.838697800000e+08,2.838698410000e+08,2.072131e+01,5.828324e-01,1.637705e+01,5.181469e-01,7.903481e-01,1.144946e-02,1.700000e+01,1.500000e+01,1.023000e+03,9328500066
2.838698410000e+08,2.838699020000e+08,2.137705e+01,5.919826e-01,1.645902e+01,5.194420e-01,7.699386e-01,1.165497e-02,1.700000e+01,1.500000e+01,1.023000e+03,9328500066
2.838699020000e+08,2.838699630000e+08,2.122951e+01,5.899362e-01,1.709836e+01,5.294346e-01,8.054054e-01,1.100114e-02,1.700000e+01,1.500000e+01,1.023000e+03,9328500066
2.838700040000e+08,2.838700650000e+08,2.075410e+01,5.832934e-01,1.634426e+01,5.176280e-01,7.875198e-01,1.149670e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838700650000e+08,2.838701260000e+08,2.016393e+01,5.749403e-01,1.611475e+01,5.139808e-01,7.991870e-01,1.142267e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838701260000e+08,2.838701870000e+08,2.081967e+01,5.842141e-01,1.636065e+01,5.178875e-01,7.858267e-01,1.151183e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838701870000e+08,2.838702480000e+08,2.004918e+01,5.733019e-01,1.598361e+01,5.118851e-01,7.972199e-01,1.149710e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838702480000e+08,2.838703090000e+08,1.906557e+01,5.590621e-01,1.496721e+01,4.953424e-01,7.850387e-01,1.204580e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838703090000e+08,2.838703700000e+08,1.908197e+01,5.593023e-01,1.518033e+01,4.988565e-01,7.955326e-01,1.182128e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838703700000e+08,2.838704310000e+08,2.121312e+01,5.897084e-01,1.662295e+01,5.220224e-01,7.836167e-01,1.144713e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838704310000e+08,2.838704920000e+08,2.204918e+01,6.012170e-01,1.754098e+01,5.362435e-01,7.955390e-01,1.099702e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838704920000e+08,2.838705530000e+08,2.068852e+01,5.823711e-01,1.642623e+01,5.189243e-01,7.939778e-01,1.138496e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838705530000e+08,2.838706140000e+08,2.050820e+01,5.798275e-01,1.649180e+01,5.199590e-01,8.041567e-01,1.122008e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838706140000e+08,2.838706750000e+08,2.149180e+01,5.935694e-01,1.731148e+01,5.327238e-01,8.054920e-01,1.093196e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838706750000e+08,2.838707360000e+08,2.009836e+01,5.740047e-01,1.608197e+01,5.134577e-01,8.001631e-01,1.142041e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838707360000e+08,2.838707970000e+08,2.216393e+01,6.027796e-01,1.737705e+01,5.337318e-01,7.840236e-01,1.119127e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838707970000e+08,2.838708580000e+08,2.139344e+01,5.922096e-01,1.740984e+01,5.342351e-01,8.137931e-01,1.077580e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838708580000e+08,2.838709190000e+08,2.114754e+01,5.887962e-01,1.678688e+01,5.245901e-01,7.937984e-01,1.126435e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838709190000e+08,2.838709800000e+08,2.078688e+01,5.837539e-01,1.591803e+01,5.108340e-01,7.657729e-01,1.189348e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838709800000e+08,2.838710410000e+08,1.960656e+01,5.669382e-01,1.552459e+01,5.044814e-01,7.918060e-01,1.174026e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838710410000e+08,2.838711020000e+08,1.990164e+01,5.711886e-01,1.573771e+01,5.079322e-01,7.907743e-01,1.167413e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838712680000e+08,2.838713290000e+08,2.203279e+01,6.009936e-01,1.667213e+01,5.227941e-01,7.566964e-01,1.170403e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500068
2.838713290000e+08,2.838713900000e+08,2.047541e+01,5.793638e-01,1.516393e+01,4.985871e-01,7.405925e-01,1.240223e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500068
2.838713900000e+08,2.838714510000e+08,2.001639e+01,5.728329e-01,1.549180e+01,5.039484e-01,7.739558e-01,1.197008e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500068
2.838714510000e+08,2.838715120000e+08,2.031148e+01,5.770399e-01,1.563934e+01,5.063425e-01,7.699758e-01,1.195610e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500068
2.838715120000e+08,2.838715730000e+08,2.078688e+01,5.837539e-01,1.585246e+01,5.097807e-01,7.626183e-01,1.194862e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500068
2.838715730000e+08,2.838716340000e+08,2.160656e+01,5.951520e-01,1.636065e+01,5.178875e-01,7.572079e-01,1.181047e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500068
2.838716340000e+08,2.838716950000e+08,2.060656e+01,5.812163e-01,1.539344e+01,5.023460e-01,7.470167e-01,1.226149e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500068
2.838717600000e+08,2.838718210000e+08,2.047541e+01,5.793638e-01,1.629508e+01,5.168486e-01,7.958367e-01,1.140564e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838718210000e+08,2.838718820000e+08,2.055738e+01,5.805223e-01,1.665574e+01,5.225369e-01,8.102073e-01,1.107361e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838718820000e+08,2.838719430000e+08,1.985246e+01,5.704824e-01,1.575410e+01,5.081967e-01,7.935590e-01,1.163096e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838719430000e+08,2.838720040000e+08,2.091803e+01,5.855925e-01,1.640984e+01,5.186653e-01,7.844828e-01,1.151085e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838720040000e+08,2.838720650000e+08,2.077049e+01,5.835237e-01,1.613115e+01,5.142422e-01,7.766377e-01,1.170108e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838720650000e+08,2.838721260000e+08,2.104918e+01,5.874254e-01,1.668852e+01,5.230510e-01,7.928349e-01,1.131012e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838721260000e+08,2.838721870000e+08,2.129508e+01,5.908466e-01,1.713115e+01,5.299419e-01,8.044650e-01,1.100427e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838721870000e+08,2.838722480000e+08,2.081967e+01,5.842141e-01,1.647541e+01,5.197006e-01,7.913386e-01,1.140251e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838722480000e+08,2.838723090000e+08,2.173771e+01,5.969555e-01,1.654098e+01,5.207338e-01,7.609351e-01,1.171278e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838724030000e+08,2.838724640000e+08,2.014754e+01,5.747065e-01,1.603279e+01,5.126720e-01,7.957689e-01,1.149949e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838724640000e+08,2.838725250000e+08,2.181967e+01,5.980799e-01,1.757377e+01,5.367444e-01,8.054095e-01,1.085126e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838725250000e+08,2.838725860000e+08,2.085246e+01,5.846739e-01,1.716393e+01,5.304489e-01,8.231132e-01,1.069877e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838725860000e+08,2.838726470000e+08,2.137705e+01,5.919826e-01,1.727869e+01,5.322191e-01,8.082822e-01,1.090119e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838726470000e+08,2.838727080000e+08,2.073771e+01,5.830629e-01,1.680328e+01,5.248463e-01,8.102767e-01,1.102381e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838727080000e+08,2.838727690000e+08,2.111475e+01,5.883396e-01,1.713115e+01,5.299419e-01,8.113354e-01,1.090153e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838727690000e+08,2.838728300000e+08,2.090164e+01,5.853630e-01,1.680328e+01,5.248463e-01,8.039216e-01,1.111902e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838728300000e+08,2.838728910000e+08,2.003279e+01,5.730675e-01,1.593443e+01,5.110970e-01,7.954174e-01,1.153975e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838728910000e+08,2.838729520000e+08,2.193443e+01,5.996505e-01,1.760656e+01,5.372449e-01,8.026906e-01,1.087978e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838729520000e+08,2.838730130000e+08,2.072131e+01,5.828324e-01,1.703279e+01,5.284184e-01,8.219936e-01,1.075916e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838730130000e+08,2.838730740000e+08,2.101639e+01,5.869676e-01,1.663935e+01,5.222797e-01,7.917317e-01,1.134114e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838730740000e+08,2.838731350000e+08,2.142623e+01,5.926632e-01,1.752459e+01,5.359929e-01,8.179036e-01,1.067490e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838731350000e+08,2.838731960000e+08,2.131148e+01,5.910739e-01,1.726229e+01,5.319666e-01,8.100000e-01,1.088047e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838731960000e+08,2.838732570000e+08,2.208197e+01,6.016639e-01,1.808197e+01,5.444499e-01,8.188567e-01,1.049376e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838732570000e+08,2.838733180000e+08,2.163935e+01,5.956033e-01,1.750820e+01,5.357422e-01,8.090909e-01,1.081745e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838733180000e+08,2.838733790000e+08,2.100000e+01,5.867387e-01,1.716393e+01,5.304489e-01,8.173302e-01,1.079587e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838733790000e+08,2.838734400000e+08,2.049180e+01,5.795957e-01,1.647541e+01,5.197006e-01,8.040000e-01,1.122796e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838734400000e+08,2.838735010000e+08,2.126229e+01,5.903916e-01,1.703279e+01,5.284184e-01,8.010794e-01,1.108428e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838735010000e+08,2.838735620000e+08,1.954098e+01,5.659894e-01,1.580328e+01,5.089893e-01,8.087248e-01,1.139178e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838735620000e+08,2.838736230000e+08,1.991803e+01,5.714238e-01,1.634426e+01,5.176280e-01,8.205761e-01,1.100808e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838736230000e+08,2.838736840000e+08,2.150820e+01,5.937958e-01,1.726229e+01,5.319666e-01,8.025914e-01,1.098913e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838736840000e+08,2.838737450000e+08,2.091803e+01,5.855925e-01,1.706557e+01,5.289267e-01,8.158307e-01,1.085134e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838737450000e+08,2.838738060000e+08,2.096721e+01,5.862805e-01,1.703279e+01,5.284184e-01,8.123534e-01,1.091711e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838738060000e+08,2.838738670000e+08,2.145902e+01,5.931165e-01,1.704918e+01,5.286726e-01,7.944996e-01,1.116820e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838738670000e+08,2.838739280000e+08,2.026229e+01,5.763409e-01,1.604918e+01,5.129340e-01,7.920712e-01,1.154330e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838739280000e+08,2.838739890000e+08,2.059016e+01,5.809851e-01,1.608197e+01,5.134577e-01,7.810510e-01,1.166854e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838739890000e+08,2.838740500000e+08,2.126229e+01,5.903916e-01,1.662295e+01,5.220224e-01,7.818041e-01,1.146838e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838740500000e+08,2.838741110000e+08,2.142623e+01,5.926632e-01,1.709836e+01,5.294346e-01,7.980107e-01,1.110531e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838741110000e+08,2.838741720000e+08,2.134426e+01,5.915285e-01,1.744262e+01,5.347379e-01,8.172043e-01,1.071132e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838741720000e+08,2.838742330000e+08,2.036065e+01,5.777380e-01,1.616393e+01,5.147645e-01,7.938808e-01,1.147826e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838742330000e+08,2.838742940000e+08,2.221312e+01,6.034480e-01,1.798361e+01,5.429671e-01,8.095941e-01,1.066606e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838742940000e+08,2.838743550000e+08,2.050820e+01,5.798275e-01,1.650820e+01,5.202174e-01,8.049560e-01,1.120273e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838743550000e+08,2.838744160000e+08,2.050820e+01,5.798275e-01,1.655738e+01,5.209917e-01,8.073541e-01,1.115022e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838744160000e+08,2.838744770000e+08,2.062295e+01,5.814475e-01,1.698361e+01,5.276550e-01,8.235294e-01,1.074819e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838747280000e+08,2.838747890000e+08,2.045902e+01,5.791318e-01,1.618033e+01,5.150255e-01,7.908654e-01,1.151216e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838747890000e+08,2.838748500000e+08,2.040984e+01,5.784354e-01,1.632787e+01,5.173683e-01,8.000000e-01,1.133640e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838748500000e+08,2.838749110000e+08,2.039344e+01,5.782030e-01,1.670492e+01,5.233079e-01,8.191319e-01,1.091309e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838749110000e+08,2.838749720000e+08,2.070492e+01,5.826018e-01,1.701639e+01,5.281640e-01,8.218527e-01,1.076676e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838749720000e+08,2.838750330000e+08,2.063935e+01,5.816786e-01,1.691803e+01,5.266353e-01,8.196982e-01,1.083463e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838750330000e+08,2.838750940000e+08,2.131148e+01,5.910739e-01,1.683607e+01,5.253580e-01,7.900000e-01,1.129670e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838750940000e+08,2.838751550000e+08,2.152459e+01,5.940220e-01,1.685246e+01,5.256137e-01,7.829399e-01,1.137685e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838751550000e+08,2.838752160000e+08,2.126229e+01,5.903916e-01,1.685246e+01,5.256137e-01,7.925983e-01,1.125804e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838752160000e+08,2.838752770000e+08,2.100000e+01,5.867387e-01,1.663935e+01,5.222797e-01,7.923498e-01,1.133314e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838752770000e+08,2.838753380000e+08,2.091803e+01,5.855925e-01,1.663935e+01,5.222797e-01,7.954546e-01,1.129217e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838753380000e+08,2.838753990000e+08,2.118033e+01,5.892525e-01,1.709836e+01,5.294346e-01,8.072755e-01,1.097357e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838753990000e+08,2.838754600000e+08,2.111475e+01,5.883396e-01,1.695082e+01,5.271454e-01,8.027951e-01,1.108673e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838754600000e+08,2.838755210000e+08,2.172131e+01,5.967304e-01,1.716393e+01,5.304489e-01,7.901887e-01,1.118593e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838755210000e+08,2.838755820000e+08,2.057377e+01,5.807537e-01,1.621312e+01,5.155470e-01,7.880478e-01,1.153648e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838755820000e+08,2.838756430000e+08,2.214754e+01,6.025566e-01,1.795082e+01,5.424719e-01,8.105108e-01,1.066213e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838756430000e+08,2.838757040000e+08,2.127869e+01,5.906191e-01,1.732787e+01,5.329760e-01,8.143297e-01,1.079280e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838757040000e+08,2.838757650000e+08,2.100000e+01,5.867387e-01,1.685246e+01,5.256137e-01,8.024980e-01,1.112329e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838757650000e+08,2.838758260000e+08,2.167213e+01,5.960544e-01,1.722951e+01,5.314611e-01,7.950076e-01,1.110296e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838758260000e+08,2.838758870000e+08,2.083607e+01,5.844441e-01,1.636065e+01,5.178875e-01,7.852085e-01,1.151936e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838758870000e+08,2.838759480000e+08,2.113115e+01,5.885680e-01,1.695082e+01,5.271454e-01,8.021722e-01,1.109560e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838759480000e+08,2.838760090000e+08,2.114754e+01,5.887962e-01,1.727869e+01,5.322191e-01,8.170543e-01,1.076445e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838760090000e+08,2.838760700000e+08,2.101639e+01,5.869676e-01,1.688525e+01,5.261248e-01,8.034322e-01,1.109908e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838760700000e+08,2.838761310000e+08,2.139344e+01,5.922096e-01,1.683607e+01,5.253580e-01,7.869732e-01,1.133423e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838761310000e+08,2.838761920000e+08,2.127869e+01,5.906191e-01,1.724590e+01,5.317140e-01,8.104777e-01,1.087836e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838761920000e+08,2.838762530000e+08,2.127869e+01,5.906191e-01,1.713115e+01,5.299419e-01,8.050848e-01,1.099528e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838762530000e+08,2.838763140000e+08,2.045902e+01,5.791318e-01,1.668852e+01,5.230510e-01,8.157051e-01,1.097529e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838763140000e+08,2.838763750000e+08,2.077049e+01,5.835237e-01,1.673771e+01,5.238212e-01,8.058406e-01,1.111260e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838764470000e+08,2.838765080000e+08,2.178688e+01,5.976304e-01,1.718033e+01,5.307021e-01,7.885628e-01,1.120073e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500074
2.838765080000e+08,2.838765690000e+08,2.083607e+01,5.844441e-01,1.640984e+01,5.186653e-01,7.875689e-01,1.147310e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500074
2.838765690000e+08,2.838766300000e+08,2.062295e+01,5.814475e-01,1.659016e+01,5.215073e-01,8.044515e-01,1.118245e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500074
2.838766770000e+08,2.838767380000e+08,2.021312e+01,5.756410e-01,1.395082e+01,4.782279e-01,6.901866e-01,1.316897e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500075
2.838767380000e+08,2.838767990000e+08,1.986885e+01,5.707179e-01,1.404918e+01,4.799109e-01,7.070957e-01,1.307226e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500075
2.838767990000e+08,2.838768600000e+08,2.106557e+01,5.876541e-01,1.509836e+01,4.975079e-01,7.167315e-01,1.256973e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500075
2.838768600000e+08,2.838769210000e+08,2.098361e+01,5.865096e-01,1.468852e+01,4.907092e-01,7.000000e-01,1.280869e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500075
2.838769210000e+08,2.838769820000e+08,2.113115e+01,5.885680e-01,1.537705e+01,5.020785e-01,7.276959e-01,1.239868e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500075
2.838770020000e+08,2.838770630000e+08,2.001639e+01,5.728329e-01,1.554098e+01,5.047477e-01,7.764128e-01,1.192373e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838770630000e+08,2.838771240000e+08,2.209836e+01,6.018872e-01,1.731148e+01,5.327238e-01,7.833828e-01,1.121989e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838771240000e+08,2.838771850000e+08,2.111475e+01,5.883396e-01,1.660656e+01,5.217649e-01,7.864907e-01,1.141819e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838771850000e+08,2.838772460000e+08,2.093443e+01,5.858219e-01,1.665574e+01,5.225369e-01,7.956147e-01,1.128446e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838772460000e+08,2.838773070000e+08,2.119672e+01,5.894805e-01,1.677049e+01,5.243340e-01,7.911833e-01,1.130373e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838773070000e+08,2.838773680000e+08,2.096721e+01,5.862805e-01,1.655738e+01,5.209917e-01,7.896794e-01,1.139544e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838773680000e+08,2.838774290000e+08,2.096721e+01,5.862805e-01,1.627869e+01,5.165886e-01,7.763878e-01,1.165069e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838774290000e+08,2.838774900000e+08,2.122951e+01,5.899362e-01,1.703279e+01,5.284184e-01,8.023166e-01,1.106683e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838774900000e+08,2.838775510000e+08,2.140984e+01,5.924364e-01,1.742623e+01,5.344865e-01,8.139357e-01,1.076849e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838775510000e+08,2.838776120000e+08,2.124590e+01,5.901639e-01,1.713115e+01,5.299419e-01,8.063272e-01,1.097710e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838776120000e+08,2.838776730000e+08,2.206557e+01,6.014405e-01,1.770492e+01,5.387435e-01,8.023774e-01,1.085388e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838776730000e+08,2.838777340000e+08,2.157377e+01,5.947002e-01,1.663935e+01,5.222797e-01,7.712766e-01,1.157797e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838777340000e+08,2.838777950000e+08,2.124590e+01,5.901639e-01,1.663935e+01,5.222797e-01,7.831790e-01,1.144666e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838777950000e+08,2.838778560000e+08,2.047541e+01,5.793638e-01,1.608197e+01,5.134577e-01,7.854283e-01,1.161604e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838780400000e+08,2.838781010000e+08,2.168852e+01,5.962797e-01,1.622951e+01,5.158076e-01,7.482993e-01,1.193163e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500077
2.838781010000e+08,2.838781620000e+08,2.067213e+01,5.821404e-01,1.600000e+01,5.121475e-01,7.739889e-01,1.177809e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500077
2.838781620000e+08,2.838782230000e+08,2.129508e+01,5.908466e-01,1.604918e+01,5.129340e-01,7.536567e-01,1.195508e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500077
2.838782230000e+08,2.838782840000e+08,2.116393e+01,5.890244e-01,1.608197e+01,5.134577e-01,7.598761e-01,1.188847e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500077
2.838782840000e+08,2.838783450000e+08,1.977049e+01,5.693035e-01,1.475410e+01,4.918033e-01,7.462686e-01,1.253029e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500077
2.838783450000e+08,2.838784060000e+08,2.078688e+01,5.837539e-01,1.554098e+01,5.047477e-01,7.476341e-01,1.219833e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500077
2.838784600000e+08,2.838785210000e+08,2.131148e+01,5.910739e-01,1.734426e+01,5.332281e-01,8.138462e-01,1.079532e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838785210000e+08,2.838785820000e+08,2.042623e+01,5.786676e-01,1.654098e+01,5.207338e-01,8.097913e-01,1.111841e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838785820000e+08,2.838786430000e+08,2.088525e+01,5.851334e-01,1.655738e+01,5.209917e-01,7.927787e-01,1.135556e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838786430000e+08,2.838787040000e+08,2.124590e+01,5.901639e-01,1.706557e+01,5.289267e-01,8.032407e-01,1.104302e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838787040000e+08,2.838787650000e+08,2.098361e+01,5.865096e-01,1.662295e+01,5.220224e-01,7.921875e-01,1.134083e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838787650000e+08,2.838788260000e+08,2.163935e+01,5.956033e-01,1.698361e+01,5.276550e-01,7.848485e-01,1.131040e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838788260000e+08,2.838788870000e+08,2.054098e+01,5.802908e-01,1.611475e+01,5.139808e-01,7.845172e-01,1.161534e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838788870000e+08,2.838789480000e+08,2.150820e+01,5.937958e-01,1.770492e+01,5.387435e-01,8.231707e-01,1.053307e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838789480000e+08,2.838790090000e+08,2.101639e+01,5.869676e-01,1.660656e+01,5.217649e-01,7.901716e-01,1.137231e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838790090000e+08,2.838790700000e+08,1.995082e+01,5.718939e-01,1.580328e+01,5.089893e-01,7.921118e-01,1.163223e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838790700000e+08,2.838791310000e+08,2.077049e+01,5.835237e-01,1.654098e+01,5.207338e-01,7.963694e-01,1.131333e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838791310000e+08,2.838791920000e+08,1.952459e+01,5.657519e-01,1.560656e+01,5.058115e-01,7.993283e-01,1.160512e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838791920000e+08,2.838792530000e+08,2.136065e+01,5.917556e-01,1.700000e+01,5.279096e-01,7.958557e-01,1.116641e-02,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
