#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.270309930389e+08,3.270320049735e+08,1.011934575796e+03,47942,46568,43864,1374,1374,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.043436e+00,7378500014,0,0,0
15,3.270320090354e+08,3.270330219600e+08,1.012924645424e+03,47973,46653,44006,1320,1320,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.697240e+00,7378500015,0,0,2
16,3.270330260040e+08,3.270340369973e+08,1.010993300438e+03,47973,46619,43837,1354,1354,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.459486e+00,7378500016,0,0,2
17,3.270340410436e+08,3.270350499844e+08,1.008940850616e+03,47933,46612,43833,1321,1321,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.484160e+00,7378500017,0,0,0
18,3.270350550475e+08,3.270360659458e+08,1.010898314714e+03,47962,46636,43778,1326,1326,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.911067e+00,7378500018,0,0,2
19,3.270360700053e+08,3.270370819631e+08,1.011957886457e+03,47953,46626,43825,1327,1327,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.124383e+00,7378500019,0,0,0
20,3.270370860485e+08,3.270371769885e+08,9.094003140926e+01,4432,4306,3602,126,126,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.489130e+00,7378500020,0,0,2
21,3.270381010106e+08,3.270391079322e+08,1.006921609461e+03,47937,46627,43798,1310,1310,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.188491e+00,7378500021,0,0,2
22,3.270391130383e+08,3.270401259900e+08,1.012951642215e+03,47948,46584,43846,1364,1364,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.635109e+00,7378500022,0,0,2
23,3.270401310273e+08,3.270411559704e+08,1.024943082154e+03,47950,46596,43898,1354,1354,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.217345e+00,7378500023,0,0,2
24,3.270411600074e+08,3.270421679640e+08,1.007956604838e+03,47966,46629,43999,1337,1337,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.175420e+00,7378500024,0,0,2
25,3.270421720709e+08,3.270431829999e+08,1.010929025710e+03,47935,46584,43873,1351,1351,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.780634e+00,7378500025,0,0,2
26,3.270431880057e+08,3.270442049957e+08,1.016990000010e+03,47923,46659,43967,1264,1264,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.996071e+00,7378500026,0,0,2
27,3.270442100278e+08,3.270452329693e+08,1.022941472888e+03,47920,46624,43906,1296,1296,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.901366e+00,7378500027,0,0,2
28,3.270452380157e+08,3.270462579782e+08,1.019962533653e+03,47960,46627,43900,1333,1333,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.502449e+00,7378500028,0,0,2
29,3.270462620116e+08,3.270472759725e+08,1.013960976541e+03,47967,46601,43831,1366,1366,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.355665e+00,7378500029,0,0,2
30,3.270472802363e+08,3.270482989893e+08,1.018752974033e+03,47948,46601,43891,1347,1347,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.119607e+00,7378500030,0,0,2
31,3.270483032604e+08,3.270493179996e+08,1.014739218533e+03,47966,46617,43846,1349,1349,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.176182e+00,7378500031,0,0,2
32,3.270493220095e+08,3.270503349783e+08,1.012968749702e+03,47937,46542,43861,1395,1395,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.329389e+00,7378500032,0,0,2
33,3.270503400040e+08,3.270513509984e+08,1.010994344532e+03,47956,46585,43912,1371,1371,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.019761e+00,7378500033,0,0,2
34,3.270513550248e+08,3.270522869839e+08,9.319590856433e+02,44257,43072,40528,1185,1185,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.197213e+00,7378500034,0,0,2
35,3.270522990267e+08,3.270526239952e+08,3.249685716033e+02,15578,15169,14089,409,409,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.720859e+00,7378500035,0,0,2
36,3.270526350303e+08,3.270527029509e+08,6.792057090998e+01,3290,3202,2843,88,88,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.420290e+00,7378500036,0,0,2
39,3.270527620152e+08,3.270537749769e+08,1.012961633801e+03,47953,46678,43815,1275,1275,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.284023e+00,7378500039,0,0,2
40,3.270537800200e+08,3.270547979994e+08,1.017979396760e+03,47933,46506,43763,1427,1427,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.434740e+00,7378500040,0,0,2
41,3.270548030185e+08,3.270558189970e+08,1.015978462934e+03,47953,46583,43712,1370,1370,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.620452e+00,7378500041,0,0,2
42,3.270558240148e+08,3.270568439970e+08,1.019982261181e+03,47947,46639,43847,1308,1308,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.264448e+00,7378500042,0,0,2
43,3.270568480038e+08,3.270578649961e+08,1.016992244840e+03,47957,46600,43870,1357,1357,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.026526e+00,7378500043,0,0,2
44,3.270578690050e+08,3.270588859769e+08,1.016971902490e+03,47922,46515,43792,1407,1407,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7378500044,0,0,2
45,3.270588910182e+08,3.270599069171e+08,1.015898887336e+03,47956,46584,43669,1372,1372,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.713864e+00,7378500045,0,0,2
46,3.270599120291e+08,3.270609299619e+08,1.017932798386e+03,47919,46542,43697,1377,1377,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.008832e+00,7378500046,0,0,2
47,3.270609350339e+08,3.270619509659e+08,1.015932037354e+03,47968,46629,43895,1339,1339,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.445429e+00,7378500047,0,0,2
48,3.270619550042e+08,3.270629679797e+08,1.012975514472e+03,47947,46559,43890,1388,1388,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.975345e+00,7378500048,0,0,2
49,3.270629730244e+08,3.270639879704e+08,1.014945960581e+03,47928,46574,43811,1354,1354,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.556101e+00,7378500049,0,0,2
50,3.270639933075e+08,3.270650149755e+08,1.021667951941e+03,47941,46547,43797,1394,1394,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.941350e+00,7378500050,0,0,2
51,3.270650190127e+08,3.270660299873e+08,1.010974561512e+03,47923,46611,43867,1312,1312,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.675889e+00,7378500051,0,0,2
52,3.270660352110e+08,3.270670509899e+08,1.015778984368e+03,47941,46606,43801,1335,1335,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.226156e+00,7378500052,0,0,2
53,3.270670550218e+08,3.270680759896e+08,1.020967761695e+03,47946,46588,43679,1358,1358,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.045988e+00,7378500053,0,0,2
54,3.270680800022e+08,3.270690949690e+08,1.014966816902e+03,47968,46676,43835,1292,1292,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.206693e+00,7378500054,0,0,2
55,3.270690990048e+08,3.270701229431e+08,1.023938239872e+03,47919,46595,43849,1324,1324,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.622439e+00,7378500055,0,0,0
56,3.270701280156e+08,3.270711429996e+08,1.014983972430e+03,47938,46581,43816,1357,1357,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.972442e+00,7378500056,0,0,0
57,3.270711470119e+08,3.270721769880e+08,1.029976164520e+03,47940,46582,43882,1358,1358,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.786615e+00,7378500057,0,0,2
58,3.270721810055e+08,3.270731959671e+08,1.014961637616e+03,47968,46630,43876,1338,1338,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.382876e+00,7378500058,0,0,2
59,3.270732000175e+08,3.270742299467e+08,1.029929235935e+03,47887,46553,43886,1334,1334,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.518914e+00,7378500059,0,0,2
60,3.270742352316e+08,3.270752609955e+08,1.025763816655e+03,47922,46619,43755,1303,1303,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.920156e+00,7378500060,0,0,2
61,3.270752660074e+08,3.270762939998e+08,1.027992388189e+03,47897,46554,43760,1343,1343,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.982507e+00,7378500061,0,0,2
62,3.270762990293e+08,3.270773199753e+08,1.020945949078e+03,47940,46566,43762,1374,1374,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.535224e+00,7378500062,0,0,0
63,3.270773240089e+08,3.270783479944e+08,1.023985566318e+03,47945,46563,43816,1382,1382,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.909268e+00,7378500063,0,0,0
64,3.270783520416e+08,3.270793719938e+08,1.019952253342e+03,47907,46584,43816,1323,1323,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.466210e+00,7378500064,0,0,2
65,3.270793772555e+08,3.270804009974e+08,1.023741888881e+03,47939,46558,43831,1381,1381,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.404878e+00,7378500065,0,0,2
66,3.270804050182e+08,3.270814309505e+08,1.025932308376e+03,47929,46555,43828,1374,1374,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.685492e+00,7378500066,0,0,2
67,3.270814350030e+08,3.270824599838e+08,1.024980859458e+03,47916,46589,43739,1327,1327,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.059456e+00,7378500067,0,0,0
68,3.270824652627e+08,3.270834849897e+08,1.019727048218e+03,47939,46614,43764,1325,1325,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.352592e+00,7378500068,0,0,2
69,3.270834892684e+08,3.270845189860e+08,1.029717584789e+03,47920,46552,43851,1368,1368,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.004854e+00,7378500069,0,0,2
70,3.270845230143e+08,3.270855479996e+08,1.024985275269e+03,47926,46627,43898,1299,1299,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.688110e+00,7378500070,0,0,0
71,3.270855520140e+08,3.270865789581e+08,1.026944094956e+03,47921,46550,43741,1371,1371,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.306420e+00,7378500071,0,0,2
72,3.270865840225e+08,3.270876119964e+08,1.027973937988e+03,47897,46548,43718,1349,1349,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.481050e+00,7378500072,0,0,0
73,3.270876170334e+08,3.270886339128e+08,1.016879386902e+03,47931,46584,43828,1347,1347,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.018665e+00,7378500073,0,0,2
74,3.270886390268e+08,3.270896579568e+08,1.018930041432e+03,47925,46570,43788,1355,1355,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.515686e+00,7378500074,0,0,0
75,3.270896630078e+08,3.270906929702e+08,1.029962373257e+03,47938,46661,43641,1277,1277,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.995150e+00,7378500075,0,0,0
76,3.270906970045e+08,3.270917279574e+08,1.030952885091e+03,47902,46538,43602,1364,1364,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.068799e+00,7378500076,0,0,2
77,3.270917330086e+08,3.270927719992e+08,1.038990653694e+03,47922,46547,43678,1375,1375,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.149039e+00,7378500077,0,0,2
78,3.270927760366e+08,3.270938059562e+08,1.029919670165e+03,47883,46500,43675,1383,1383,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.694471e+00,7378500078,0,0,2
79,3.270938110069e+08,3.270948479545e+08,1.036947563648e+03,47919,46562,43742,1357,1357,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.452794e+00,7378500079,0,0,2
80,3.270948520332e+08,3.270958799985e+08,1.027965356767e+03,47910,46513,43807,1397,1397,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.250731e+00,7378500080,0,0,0
81,3.270958850435e+08,3.270969209653e+08,1.035921738207e+03,47923,46554,43755,1369,1369,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.911282e+00,7378500081,0,0,2
82,3.270969250335e+08,3.270979599657e+08,1.034932112873e+03,47909,46533,43816,1376,1376,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.931468e+00,7378500082,0,0,0
83,3.270979650569e+08,3.270989959721e+08,1.030915163398e+03,47937,46542,43767,1395,1395,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.010660e+00,7378500083,0,0,2
84,3.270990000026e+08,3.271000409603e+08,1.040957641900e+03,47884,46571,43806,1313,1313,0,2,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.074852e+00,7378500084,0,0,2
85,3.271000460270e+08,3.271010809770e+08,1.034950034738e+03,47913,46630,43924,1283,1283,0,1,e,B,2017,5,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.047299e+00,7378500085,0,0,2
