#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.914972470092e+08,3.914983770000e+08,1.129990835547e+03,47736,46587,44169,1149,1149,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100024,0,0,0
25,3.914983810331e+08,3.914995020000e+08,1.120966901898e+03,47718,46572,44216,1146,1146,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100025,0,0,0
26,3.914995060009e+08,3.915006280000e+08,1.121999063134e+03,47717,46566,44155,1151,1151,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100026,0,0,0
27,3.915006320370e+08,3.915017540000e+08,1.121962954044e+03,47740,46594,44181,1146,1146,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100027,0,0,0
28,3.915017580000e+08,3.915028760000e+08,1.117999981642e+03,47720,46574,44197,1146,1146,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100028,0,0,0
29,3.915028810810e+08,3.915040040000e+08,1.122918973267e+03,47750,46603,44224,1147,1147,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100029,0,0,0
30,3.915040080311e+08,3.915051400000e+08,1.131968926549e+03,47732,46576,44300,1156,1156,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100030,0,0,0
31,3.915051440813e+08,3.915062670000e+08,1.122918657541e+03,47752,46598,44204,1154,1154,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100031,0,0,0
32,3.915062710141e+08,3.915074000000e+08,1.128985857666e+03,47719,46572,44233,1147,1147,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100032,0,0,0
33,3.915074040071e+08,3.915085380000e+08,1.133992906988e+03,47701,46546,44213,1155,1155,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100033,0,0,0
34,3.915085420613e+08,3.915096560000e+08,1.113938705444e+03,47755,46613,44215,1142,1142,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100034,0,0,0
35,3.915096600083e+08,3.915107870000e+08,1.126991725922e+03,47731,46582,44279,1149,1149,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100035,0,0,0
36,3.915107910346e+08,3.915119190000e+08,1.127965389431e+03,47717,46560,44138,1157,1157,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100036,0,0,0
37,3.915119230055e+08,3.915130490000e+08,1.125994546890e+03,47741,46592,44124,1149,1149,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100037,0,0,0
38,3.915130530244e+08,3.915141850000e+08,1.131975598454e+03,47715,46561,44127,1154,1154,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100038,0,0,0
39,3.915141890042e+08,3.915153240000e+08,1.134995770037e+03,47688,46528,44131,1160,1160,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100039,0,0,0
40,3.915153290768e+08,3.915164570000e+08,1.127923180759e+03,47717,46560,44138,1157,1157,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100040,0,0,0
41,3.915164610261e+08,3.915175910000e+08,1.129973862946e+03,47733,46578,44299,1155,1155,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.711761e+00,8453100041,0,0,0
42,3.915175950394e+08,3.915187240000e+08,1.128960622489e+03,47728,46582,44205,1146,1146,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.882301e+00,8453100042,0,0,0
43,3.915187280986e+08,3.915198550000e+08,1.126901435852e+03,47740,46598,44252,1142,1142,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100043,0,0,0
44,3.915198590094e+08,3.915209790000e+08,1.119990633607e+03,47748,46607,44325,1141,1141,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.920607e+00,8453100044,0,0,0
45,3.915209830540e+08,3.915221250000e+08,1.141946006656e+03,47682,46517,44200,1165,1165,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.605427e+00,8453100045,0,0,0
46,3.915221290062e+08,3.915232540000e+08,1.124993804216e+03,47705,46559,44190,1146,1146,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.955597e+00,8453100046,0,0,0
47,3.915232590377e+08,3.915243960000e+08,1.136962292016e+03,47698,46544,44226,1154,1154,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.885764e+00,8453100047,0,0,0
48,3.915244000576e+08,3.915255270000e+08,1.126942363620e+03,47742,46591,44241,1151,1151,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.953014e+00,8453100048,0,0,0
49,3.915255310001e+08,3.915266630000e+08,1.131999873459e+03,47706,46552,44107,1154,1154,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100049,0,0,0
50,3.915266670164e+08,3.915278020000e+08,1.134983633161e+03,47695,46540,44150,1155,1155,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.804577e+00,8453100050,0,0,0
51,3.915278060061e+08,3.915289410000e+08,1.134993919194e+03,47711,46551,44158,1160,1160,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801935e+00,8453100051,0,0,0
52,3.915289450054e+08,3.915300750000e+08,1.129994596541e+03,47739,46588,44184,1151,1151,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100052,0,0,0
53,3.915300790094e+08,3.915312160000e+08,1.136990608215e+03,47725,46568,44162,1157,1157,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.765376e+00,8453100053,0,0,0
54,3.915312200451e+08,3.915323500000e+08,1.129954917490e+03,47696,46550,43983,1146,1146,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.669322e+00,8453100054,0,0,0
55,3.915323540434e+08,3.915334960000e+08,1.141956642270e+03,47685,46514,44029,1171,1171,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100055,0,0,0
56,3.915335000132e+08,3.915346310000e+08,1.130986811996e+03,47723,46571,44111,1152,1152,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100056,0,0,0
57,3.915346350189e+08,3.915357620000e+08,1.126981051266e+03,47736,46581,44121,1155,1155,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100057,0,0,0
58,3.915357660076e+08,3.915368950000e+08,1.128992370307e+03,47733,46580,44237,1153,1153,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100058,0,0,0
59,3.915368990531e+08,3.915380380000e+08,1.138946946204e+03,47706,46548,44211,1158,1158,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100059,0,0,0
60,3.915380420586e+08,3.915391780000e+08,1.135941407502e+03,47708,46544,44065,1164,1164,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100060,0,0,0
61,3.915391830100e+08,3.915403100000e+08,1.126989963651e+03,47703,46550,44149,1153,1153,0,2,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100061,0,0,0
62,3.915403150061e+08,3.915414520000e+08,1.136993897855e+03,47703,46546,44036,1157,1157,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100062,0,0,0
63,3.915414560502e+08,3.915425780000e+08,1.121949807346e+03,47728,46592,44161,1136,1136,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100063,0,0,0
64,3.915425820811e+08,3.915437150000e+08,1.132918863952e+03,47715,46558,44101,1157,1157,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100064,0,0,0
65,3.915437190201e+08,3.915448580000e+08,1.138979933918e+03,47686,46516,44065,1170,1170,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100065,0,0,0
66,3.915448620008e+08,3.915459940000e+08,1.131999241233e+03,47715,46553,44155,1162,1162,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100066,0,0,0
67,3.915459980298e+08,3.915471290000e+08,1.130970164359e+03,47709,46553,44115,1156,1156,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100067,0,0,0
68,3.915471340433e+08,3.915482700000e+08,1.135956656098e+03,47703,46550,44103,1153,1153,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100068,0,0,0
69,3.915482740272e+08,3.915494110000e+08,1.136972757280e+03,47693,46531,44131,1162,1162,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100069,0,0,0
70,3.915494160392e+08,3.915505400000e+08,1.123960781276e+03,47730,46585,44117,1145,1145,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100070,0,0,0
71,3.915505440277e+08,3.915516810000e+08,1.136972269952e+03,47682,46520,44078,1162,1162,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100071,0,0,0
72,3.915516851190e+08,3.915519670000e+08,2.818810337782e+02,12116,11827,11082,289,289,0,1,e,B,2019,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453100072,0,0,0
