#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
108,3.179482560101e+08,3.179490509963e+08,7.949862542748e+02,48357,48348,45259,9,9,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.336689e+00,36367900108,0,0,0
1,3.179490560279e+08,3.179498469728e+08,7.909449011683e+02,48400,48389,45289,11,11,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.102272e+00,36367900001,0,0,0
2,3.179498520106e+08,3.179506489948e+08,7.969841954112e+02,48397,48388,45110,9,9,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.894736e+00,36367900002,0,0,0
3,3.179506530275e+08,3.179514499938e+08,7.969662609696e+02,48362,48351,45103,11,11,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.892228e+00,36367900003,0,0,0
4,3.179514550190e+08,3.179522519788e+08,7.969598212838e+02,48355,48340,45182,15,15,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.402256e+00,36367900004,0,0,0
5,3.179522570177e+08,3.179530549547e+08,7.979370445013e+02,48357,48348,45109,9,9,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.650810e+00,36368000005,0,0,0
6,3.179530600272e+08,3.179538589724e+08,7.989451756477e+02,48382,48372,45192,10,10,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.746249e+00,36368000006,0,0,0
7,3.179538640105e+08,3.179546549905e+08,7.909799552560e+02,48374,48363,45160,11,11,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.506314e+00,36368000007,0,0,0
8,3.179546600131e+08,3.179554519638e+08,7.919507716894e+02,48417,48397,45161,20,20,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.578815e+00,36368000008,0,0,0
9,3.179554560217e+08,3.179562439891e+08,7.879673627615e+02,48382,48372,45101,10,10,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.847912e+00,36368000009,0,0,0
10,3.179562490464e+08,3.179570389809e+08,7.899344531298e+02,48374,48355,44979,19,19,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.338817e+00,36368000010,0,0,0
11,3.179570440146e+08,3.179578369995e+08,7.929848667979e+02,48391,48381,45136,10,10,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.622169e+00,36368000011,0,0,0
12,3.179578420145e+08,3.179586349750e+08,7.929604556561e+02,48395,48389,45202,6,6,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.792194e+00,36368000012,0,0,0
13,3.179586390603e+08,3.179594329764e+08,7.939161058068e+02,48382,48369,45193,13,13,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.488049e+00,36368000013,0,0,0
14,3.179594380616e+08,3.179602240000e+08,7.859383366108e+02,48367,48356,45080,11,11,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.376108e+00,36368000014,0,0,0
15,3.179602290102e+08,3.179610189745e+08,7.899642864466e+02,48397,48385,45158,12,12,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.512012e+00,36368000015,0,0,0
16,3.179610240315e+08,3.179618149961e+08,7.909646149278e+02,48380,48370,45094,10,10,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.492424e+00,36368000016,0,0,0
17,3.179618200203e+08,3.179626069475e+08,7.869271892309e+02,48426,48418,45229,8,8,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.906090e+00,36368000017,0,0,0
18,3.179626110110e+08,3.179633959962e+08,7.849851282835e+02,48372,48363,45198,9,9,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.288803e+00,36368000018,0,0,0
19,3.179634010189e+08,3.179641919938e+08,7.909748656750e+02,48403,48398,45050,5,5,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.027780e+00,36368000019,0,0,0
20,3.179641970202e+08,3.179649879865e+08,7.909662680626e+02,48378,48360,45146,18,18,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.806817e+00,36368000020,0,0,0
21,3.179649930102e+08,3.179657859973e+08,7.929871431589e+02,48405,48389,45185,16,16,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.001259e+00,36368000021,0,0,0
22,3.179657910263e+08,3.179665769983e+08,7.859719715714e+02,48396,48390,45126,6,6,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.720455e+00,36368000022,0,0,0
23,3.179665820131e+08,3.179673699923e+08,7.879791997671e+02,48414,48396,45090,18,18,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.569075e+00,36368000023,0,0,0
24,3.179673740084e+08,3.179681669975e+08,7.929891484976e+02,48389,48372,45081,17,17,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.589419e+00,36368000024,0,0,0
25,3.179681720096e+08,3.179689649989e+08,7.929892914295e+02,48377,48366,45240,11,11,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.358943e+00,36368000025,0,0,0
26,3.179689700299e+08,3.179697569856e+08,7.869556782246e+02,48384,48372,45229,12,12,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.444161e+00,36368000026,0,0,0
27,3.179697620099e+08,3.179705509924e+08,7.889825150967e+02,48391,48379,45157,12,12,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.591140e+00,36368000027,0,0,0
28,3.179705560480e+08,3.179713419926e+08,7.859446399808e+02,48367,48354,44991,13,13,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.556545e+00,36368000028,0,0,0
29,3.179713470341e+08,3.179721379648e+08,7.909307548404e+02,48389,48380,45134,9,9,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.595962e+00,36368000029,0,0,0
30,3.179721430223e+08,3.179729309579e+08,7.879355809689e+02,48423,48416,45249,7,7,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.926489e+00,36368000030,0,0,0
31,3.179729350184e+08,3.179737239928e+08,7.889743785262e+02,48365,48357,45103,8,8,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.235445e+00,36368000031,0,0,0
32,3.179737290175e+08,3.179745159835e+08,7.869660293460e+02,48414,48398,45086,16,16,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.812185e+00,36368000032,0,0,0
33,3.179745210142e+08,3.179753059815e+08,7.849672599435e+02,48428,48416,45003,12,12,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.379135e+00,36368000033,0,0,0
34,3.179753100235e+08,3.179760989739e+08,7.889503502846e+02,48394,48382,45340,12,12,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.878482e+00,36368000034,0,0,0
35,3.179761040176e+08,3.179768959972e+08,7.919796224236e+02,48411,48397,45092,14,14,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.867591e+00,36368000035,0,0,0
36,3.179769000162e+08,3.179776899894e+08,7.899732655883e+02,48409,48399,45172,10,10,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.522125e+00,36368000036,0,0,0
37,3.179776950094e+08,3.179784849945e+08,7.899851161838e+02,48400,48384,45225,16,16,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.394431e+00,36368000037,0,0,0
38,3.179784900163e+08,3.179792759990e+08,7.859827165008e+02,48403,48390,45152,13,13,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.105464e+00,36368000038,0,0,0
39,3.179792810111e+08,3.179800709191e+08,7.899080311656e+02,48415,48403,45220,12,12,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.743361e+00,36368000039,0,0,0
40,3.179800750118e+08,3.179808579887e+08,7.829768456817e+02,48415,48398,45163,17,17,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.390306e+00,36368000040,0,0,0
41,3.179808630125e+08,3.179816549724e+08,7.919598928094e+02,48364,48352,45125,12,12,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.815890e+00,36368000041,0,0,0
42,3.179816600199e+08,3.179824489962e+08,7.889762793183e+02,48395,48384,45187,11,11,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.097468e+00,36368000042,0,0,0
43,3.179824540097e+08,3.179832359919e+08,7.819822575450e+02,48407,48397,45306,10,10,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.151977e+00,36368000043,0,0,0
44,3.179832410086e+08,3.179840299943e+08,7.889857220650e+02,48388,48374,45192,14,14,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.751896e+00,36368000044,0,0,0
45,3.179840350243e+08,3.179848209838e+08,7.859595640302e+02,48371,48360,45109,11,11,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36368000045,0,0,0
46,3.179848260231e+08,3.179856129802e+08,7.869570698738e+02,48384,48376,45081,8,8,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.769035e+00,36368000046,0,0,0
47,3.179856180108e+08,3.179864049894e+08,7.869785982966e+02,48397,48383,45207,14,14,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.284265e+00,36368000047,0,0,0
48,3.179864100189e+08,3.179871959442e+08,7.859253454208e+02,48380,48364,45287,16,16,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.204579e+00,36368000048,0,0,0
49,3.179872010119e+08,3.179879859902e+08,7.849782748818e+02,48421,48414,45231,7,7,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.804070e+00,36368000049,0,0,0
50,3.179879910137e+08,3.179887779987e+08,7.869850171804e+02,48370,48359,45092,11,11,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.975890e+00,36368000050,0,0,0
51,3.179887830163e+08,3.179895729918e+08,7.899754913449e+02,48402,48392,45014,10,10,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.485463e+00,36368000051,0,0,0
52,3.179895780308e+08,3.179903659611e+08,7.879303451777e+02,48360,48348,45220,12,12,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.735108e+00,36368000052,0,0,0
53,3.179903710185e+08,3.179911589671e+08,7.879486200213e+02,48377,48363,45280,14,14,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.685679e+00,36368000053,0,0,0
54,3.179911640081e+08,3.179919529989e+08,7.889907476306e+02,48390,48378,45229,12,12,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.931646e+00,36368000054,0,0,0
55,3.179919580099e+08,3.179927369641e+08,7.789541755915e+02,48414,48399,45067,15,15,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.070512e+00,36368000055,0,0,0
56,3.179927420203e+08,3.179935289922e+08,7.869719320536e+02,48378,48361,45212,17,17,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.701777e+00,36368000056,0,0,0
57,3.179935340241e+08,3.179943219792e+08,7.879550946951e+02,48400,48390,45206,10,10,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.509506e+00,36368000057,0,0,0
58,3.179943270082e+08,3.179951139845e+08,7.869763029218e+02,48413,48397,45116,16,16,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.039341e+00,36368000058,0,0,0
59,3.179951180161e+08,3.179959009919e+08,7.829757726192e+02,48369,48356,45203,13,13,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.276784e+00,36368000059,0,0,0
60,3.179959060153e+08,3.179966989979e+08,7.929825461507e+02,48369,48352,45150,17,17,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.503778e+00,36368000060,0,0,0
61,3.179967040323e+08,3.179974889925e+08,7.849601671100e+02,48393,48385,45161,8,8,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.536898e+00,36368000061,0,0,0
62,3.179974940132e+08,3.179982779712e+08,7.839579908848e+02,48432,48419,45285,13,13,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.801273e+00,36368000062,0,0,0
63,3.179982820148e+08,3.179990749961e+08,7.929813236594e+02,48385,48374,45109,11,11,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.406804e+00,36368000063,0,0,0
64,3.179990800345e+08,3.179998659891e+08,7.859546440244e+02,48405,48392,45220,13,13,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.217281e+00,36368000064,0,0,0
65,3.179998710181e+08,3.180006509936e+08,7.799754551053e+02,48407,48393,45129,14,14,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.411012e+00,36368000065,0,0,0
66,3.180006560336e+08,3.180014479950e+08,7.919614159465e+02,48396,48383,45166,13,13,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.238335e+00,36368000066,0,0,0
67,3.180014530350e+08,3.180022379977e+08,7.849626215696e+02,48390,48373,45076,17,17,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.947836e+00,36368000067,0,0,0
68,3.180022430265e+08,3.180030289928e+08,7.859662619829e+02,48411,48406,45301,5,5,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.386278e+00,36368000068,0,0,0
69,3.180030340273e+08,3.180038169843e+08,7.829569772482e+02,48381,48374,45226,7,7,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.330357e+00,36368000069,0,0,0
70,3.180038220229e+08,3.180046119967e+08,7.899737252593e+02,48415,48405,45045,10,10,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.116309e+00,36368000070,0,0,0
71,3.180046160169e+08,3.180054049852e+08,7.889682150483e+02,48395,48381,44910,14,14,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.259496e+00,36368000071,0,0,0
72,3.180054100121e+08,3.180061969616e+08,7.869495026469e+02,48383,48373,45242,10,10,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.607865e+00,36368000072,0,0,0
73,3.180062020151e+08,3.180069869955e+08,7.849803978801e+02,48404,48387,45125,17,17,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.502542e+00,36368000073,0,0,0
74,3.180069920197e+08,3.180077739857e+08,7.819659132361e+02,48426,48404,45201,22,22,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.220945e+00,36368000074,0,0,0
75,3.180077780178e+08,3.180085709925e+08,7.929746350050e+02,48406,48398,45232,8,8,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.580602e+00,36368000075,0,0,0
76,3.180085750302e+08,3.180093589872e+08,7.839570540190e+02,48419,48408,45323,11,11,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.649682e+00,36368000076,0,0,0
77,3.180093630120e+08,3.180101519926e+08,7.889805179834e+02,48383,48368,45296,15,15,0,1,e,S,2017,1,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.137974e+00,36368000077,0,0,0
