#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179065030000e+08,3.179065640000e+08,6.119672e+01,1.001611e+00,5.683607e+01,9.652662e-01,9.287437e-01,4.210471e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179065640000e+08,3.179066250000e+08,6.221312e+01,1.009895e+00,5.804918e+01,9.755132e-01,9.330698e-01,4.056600e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179066250000e+08,3.179066860000e+08,5.922951e+01,9.853809e-01,5.518033e+01,9.511023e-01,9.316357e-01,4.198592e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179066860000e+08,3.179067470000e+08,5.959016e+01,9.883764e-01,5.547541e+01,9.536420e-01,9.309491e-01,4.205285e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179067470000e+08,3.179068080000e+08,6.063934e+01,9.970394e-01,5.654099e+01,9.627572e-01,9.324142e-01,4.127529e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179068080000e+08,3.179068690000e+08,6.083607e+01,9.986554e-01,5.680328e+01,9.649877e-01,9.337106e-01,4.083972e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179068690000e+08,3.179069300000e+08,6.188525e+01,1.007230e+00,5.739344e+01,9.699877e-01,9.274172e-01,4.222755e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179069300000e+08,3.179069910000e+08,6.011475e+01,9.927174e-01,5.586885e+01,9.570177e-01,9.293700e-01,4.230906e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179069910000e+08,3.179070520000e+08,5.975410e+01,9.897350e-01,5.575410e+01,9.560343e-01,9.330590e-01,4.139539e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179070520000e+08,3.179071130000e+08,6.040984e+01,9.951508e-01,5.578688e+01,9.563154e-01,9.234735e-01,4.379245e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179071130000e+08,3.179071740000e+08,6.085246e+01,9.987899e-01,5.634426e+01,9.610809e-01,9.259160e-01,4.298769e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179071740000e+08,3.179072350000e+08,6.237705e+01,1.011224e+00,5.822951e+01,9.770272e-01,9.335085e-01,4.038916e-03,2.000000e+01,1.000000e+01,1.020000e+03,36367900056
3.179072430000e+08,3.179073040000e+08,6.014754e+01,9.929880e-01,5.647541e+01,9.621987e-01,9.389479e-01,3.952730e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179073040000e+08,3.179073650000e+08,6.000000e+01,9.917694e-01,5.590164e+01,9.572985e-01,9.316940e-01,4.169900e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179073650000e+08,3.179074260000e+08,6.144262e+01,1.003622e+00,5.727869e+01,9.690174e-01,9.322305e-01,4.105621e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179074260000e+08,3.179074870000e+08,6.145901e+01,1.003755e+00,5.742623e+01,9.702647e-01,9.343825e-01,4.044031e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179074870000e+08,3.179075480000e+08,6.073771e+01,9.978477e-01,5.685246e+01,9.654054e-01,9.360324e-01,4.020049e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179075480000e+08,3.179076090000e+08,6.122951e+01,1.001879e+00,5.672131e+01,9.642912e-01,9.263722e-01,4.273350e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179076090000e+08,3.179076700000e+08,6.121312e+01,1.001745e+00,5.696721e+01,9.663792e-01,9.306374e-01,4.157822e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179076700000e+08,3.179077310000e+08,6.093443e+01,9.994624e-01,5.649180e+01,9.623384e-01,9.270917e-01,4.264357e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179077310000e+08,3.179077920000e+08,6.083607e+01,9.986554e-01,5.681967e+01,9.651270e-01,9.339800e-01,4.076251e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179077920000e+08,3.179078530000e+08,6.118033e+01,1.001477e+00,5.708197e+01,9.673520e-01,9.330118e-01,4.092343e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179078530000e+08,3.179079140000e+08,6.180328e+01,1.006563e+00,5.747541e+01,9.706801e-01,9.299735e-01,4.156195e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179079140000e+08,3.179079750000e+08,6.154099e+01,1.004424e+00,5.749180e+01,9.708185e-01,9.342035e-01,4.046458e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900057
3.179080390000e+08,3.179081000000e+08,6.277049e+01,1.014408e+00,5.854099e+01,9.796368e-01,9.326195e-01,4.051134e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179081000000e+08,3.179081610000e+08,6.137705e+01,1.003086e+00,5.744262e+01,9.704032e-01,9.358974e-01,4.002986e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179081610000e+08,3.179082220000e+08,6.024590e+01,9.937996e-01,5.580328e+01,9.564558e-01,9.262585e-01,4.311153e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179082220000e+08,3.179082830000e+08,6.021312e+01,9.935292e-01,5.644262e+01,9.619194e-01,9.373809e-01,3.997615e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179082830000e+08,3.179083440000e+08,6.036066e+01,9.947457e-01,5.636066e+01,9.612207e-01,9.337317e-01,4.099417e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179083440000e+08,3.179084050000e+08,6.101639e+01,1.000134e+00,5.695082e+01,9.662401e-01,9.333692e-01,4.087674e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179084050000e+08,3.179084660000e+08,6.142623e+01,1.003488e+00,5.722951e+01,9.686014e-01,9.316787e-01,4.121634e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179084660000e+08,3.179085270000e+08,5.991803e+01,9.910917e-01,5.611475e+01,9.591215e-01,9.365253e-01,4.032891e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179085270000e+08,3.179085880000e+08,6.177049e+01,1.006296e+00,5.783607e+01,9.737208e-01,9.363058e-01,3.978354e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179085880000e+08,3.179086490000e+08,5.993443e+01,9.912273e-01,5.568853e+01,9.554719e-01,9.291576e-01,4.243150e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179086490000e+08,3.179087100000e+08,6.160656e+01,1.004959e+00,5.808197e+01,9.757886e-01,9.427887e-01,3.788520e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179087100000e+08,3.179087710000e+08,5.983607e+01,9.904136e-01,5.611475e+01,9.591215e-01,9.378082e-01,3.997395e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179087710000e+08,3.179088320000e+08,6.124590e+01,1.002014e+00,5.719672e+01,9.683239e-01,9.338865e-01,4.065263e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900058
3.179088380000e+08,3.179088990000e+08,5.996721e+01,9.914984e-01,5.585246e+01,9.568773e-01,9.313833e-01,4.179819e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179088990000e+08,3.179089600000e+08,6.055738e+01,9.963654e-01,5.686885e+01,9.655445e-01,9.390904e-01,3.935030e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179089600000e+08,3.179090210000e+08,5.922951e+01,9.853809e-01,5.467213e+01,9.467124e-01,9.230556e-01,4.433721e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179090210000e+08,3.179090820000e+08,5.988525e+01,9.908205e-01,5.631147e+01,9.608012e-01,9.403230e-01,3.919378e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179090820000e+08,3.179091430000e+08,5.990164e+01,9.909562e-01,5.575410e+01,9.560343e-01,9.307608e-01,4.199628e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179091430000e+08,3.179092040000e+08,6.175410e+01,1.006162e+00,5.757377e+01,9.715104e-01,9.323069e-01,4.093114e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179092040000e+08,3.179092650000e+08,6.296721e+01,1.015997e+00,5.916393e+01,9.848353e-01,9.395990e-01,3.843891e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179092650000e+08,3.179093260000e+08,6.034426e+01,9.946106e-01,5.680328e+01,9.649877e-01,9.413203e-01,3.873734e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179093260000e+08,3.179093870000e+08,6.114754e+01,1.001209e+00,5.708197e+01,9.673520e-01,9.335121e-01,4.079218e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179093870000e+08,3.179094480000e+08,6.157377e+01,1.004692e+00,5.729508e+01,9.691561e-01,9.305112e-01,4.149115e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179094480000e+08,3.179095090000e+08,6.101639e+01,1.000134e+00,5.718033e+01,9.681851e-01,9.371306e-01,3.978612e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179095090000e+08,3.179095700000e+08,6.011475e+01,9.927174e-01,5.619672e+01,9.598218e-01,9.348241e-01,4.076177e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179095700000e+08,3.179096310000e+08,6.091803e+01,9.993279e-01,5.706557e+01,9.672131e-01,9.367599e-01,3.992753e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900059
3.179096390000e+08,3.179097000000e+08,6.077049e+01,9.981170e-01,5.642623e+01,9.617797e-01,9.285136e-01,4.231501e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179097000000e+08,3.179097610000e+08,6.111475e+01,1.000940e+00,5.724590e+01,9.687401e-01,9.366953e-01,3.988221e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179097610000e+08,3.179098220000e+08,6.152459e+01,1.004291e+00,5.762295e+01,9.719251e-01,9.365841e-01,3.978170e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179098220000e+08,3.179098830000e+08,6.057377e+01,9.965002e-01,5.634426e+01,9.610809e-01,9.301759e-01,4.192547e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179098830000e+08,3.179099440000e+08,5.932787e+01,9.861988e-01,5.506557e+01,9.501128e-01,9.281570e-01,4.292484e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179099440000e+08,3.179100050000e+08,6.045901e+01,9.955558e-01,5.580328e+01,9.564558e-01,9.229935e-01,4.390031e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179100050000e+08,3.179100660000e+08,5.977049e+01,9.898708e-01,5.534426e+01,9.525141e-01,9.259462e-01,4.336687e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179100660000e+08,3.179101270000e+08,5.732787e+01,9.694334e-01,5.303279e+01,9.324108e-01,9.250786e-01,4.451890e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179101270000e+08,3.179101880000e+08,6.011475e+01,9.927174e-01,5.655738e+01,9.628968e-01,9.408236e-01,3.896486e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179101880000e+08,3.179102490000e+08,6.231147e+01,1.010693e+00,5.822951e+01,9.770272e-01,9.344909e-01,4.013187e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179102490000e+08,3.179103100000e+08,6.080328e+01,9.983863e-01,5.681967e+01,9.651270e-01,9.344837e-01,4.062862e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179103100000e+08,3.179103710000e+08,6.144262e+01,1.003622e+00,5.714754e+01,9.679075e-01,9.300960e-01,4.165000e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179103710000e+08,3.179104320000e+08,6.093443e+01,9.994624e-01,5.700000e+01,9.666572e-01,9.354318e-01,4.031059e-03,2.000000e+01,9.000000e+00,1.019000e+03,36367900060
3.179104430000e+08,3.179105040000e+08,5.980328e+01,9.901422e-01,5.563934e+01,9.550499e-01,9.303728e-01,4.213960e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179105040000e+08,3.179105650000e+08,5.996721e+01,9.914984e-01,5.609836e+01,9.589814e-01,9.354839e-01,4.061911e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179105650000e+08,3.179106260000e+08,6.088525e+01,9.990590e-01,5.695082e+01,9.662401e-01,9.353796e-01,4.034203e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179106260000e+08,3.179106870000e+08,6.240984e+01,1.011490e+00,5.845901e+01,9.789507e-01,9.366956e-01,3.946615e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179106870000e+08,3.179107480000e+08,6.152459e+01,1.004291e+00,5.780328e+01,9.734448e-01,9.395151e-01,3.891224e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179107480000e+08,3.179108090000e+08,5.814754e+01,9.763392e-01,5.440984e+01,9.444388e-01,9.357203e-01,4.117933e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179108090000e+08,3.179108700000e+08,6.226229e+01,1.010294e+00,5.819672e+01,9.767520e-01,9.347025e-01,4.008738e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179108700000e+08,3.179109310000e+08,6.104918e+01,1.000403e+00,5.709836e+01,9.674909e-01,9.352846e-01,4.031538e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179109310000e+08,3.179109920000e+08,5.937705e+01,9.866075e-01,5.521312e+01,9.513848e-01,9.298730e-01,4.243071e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179109920000e+08,3.179110530000e+08,6.036066e+01,9.947457e-01,5.637705e+01,9.613605e-01,9.340032e-01,4.091604e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179110530000e+08,3.179111140000e+08,6.137705e+01,1.003086e+00,5.724590e+01,9.687401e-01,9.326923e-01,4.094809e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179111140000e+08,3.179111750000e+08,6.114754e+01,1.001209e+00,5.677049e+01,9.647092e-01,9.284182e-01,4.221032e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179111750000e+08,3.179112360000e+08,6.088525e+01,9.990590e-01,5.611475e+01,9.591215e-01,9.216478e-01,4.409477e-03,2.000000e+01,1.000000e+01,1.018000e+03,36367900061
3.179112440000e+08,3.179113050000e+08,6.173771e+01,1.006029e+00,5.777049e+01,9.731687e-01,9.357408e-01,3.995813e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179113050000e+08,3.179113660000e+08,5.975410e+01,9.897350e-01,5.555738e+01,9.543462e-01,9.297668e-01,4.232623e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179113660000e+08,3.179114270000e+08,6.100000e+01,1.000000e+00,5.665574e+01,9.637337e-01,9.287826e-01,4.216191e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179114270000e+08,3.179114880000e+08,6.122951e+01,1.001879e+00,5.657377e+01,9.630363e-01,9.239625e-01,4.337063e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179114880000e+08,3.179115490000e+08,6.293443e+01,1.015732e+00,5.880328e+01,9.818290e-01,9.343579e-01,3.997044e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179115490000e+08,3.179116100000e+08,6.021312e+01,9.935292e-01,5.593443e+01,9.575791e-01,9.289409e-01,4.239293e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179116100000e+08,3.179116710000e+08,6.036066e+01,9.947457e-01,5.657377e+01,9.630363e-01,9.372624e-01,3.996252e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179116710000e+08,3.179117320000e+08,6.067213e+01,9.973090e-01,5.639344e+01,9.615002e-01,9.294785e-01,4.208437e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179117320000e+08,3.179117930000e+08,6.080328e+01,9.983863e-01,5.662295e+01,9.634548e-01,9.312483e-01,4.154761e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179117930000e+08,3.179118540000e+08,5.909836e+01,9.842894e-01,5.549180e+01,9.537828e-01,9.389737e-01,3.986876e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179118540000e+08,3.179119150000e+08,6.206557e+01,1.008696e+00,5.790164e+01,9.742727e-01,9.329107e-01,4.065895e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179119150000e+08,3.179119760000e+08,6.118033e+01,1.001477e+00,5.739344e+01,9.699877e-01,9.381029e-01,3.944478e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179119760000e+08,3.179120370000e+08,5.924590e+01,9.855173e-01,5.514754e+01,9.508197e-01,9.308246e-01,4.221004e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900062
3.179120440000e+08,3.179121050000e+08,6.255738e+01,1.012685e+00,5.800000e+01,9.750999e-01,9.271488e-01,4.207158e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179121050000e+08,3.179121660000e+08,6.060656e+01,9.967698e-01,5.672131e+01,9.642912e-01,9.358940e-01,4.028451e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179121660000e+08,3.179122270000e+08,6.219672e+01,1.009762e+00,5.829508e+01,9.775771e-01,9.372694e-01,3.936618e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179122270000e+08,3.179122880000e+08,6.200000e+01,1.008163e+00,5.800000e+01,9.750999e-01,9.354839e-01,3.994768e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179122880000e+08,3.179123490000e+08,6.086885e+01,9.989244e-01,5.703279e+01,9.669352e-01,9.369782e-01,3.987933e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179123490000e+08,3.179124100000e+08,6.157377e+01,1.004692e+00,5.750820e+01,9.709569e-01,9.339723e-01,4.051980e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179124100000e+08,3.179124710000e+08,6.096721e+01,9.997312e-01,5.667213e+01,9.638731e-01,9.295509e-01,4.196248e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179124710000e+08,3.179125320000e+08,5.981967e+01,9.902779e-01,5.604918e+01,9.585609e-01,9.369690e-01,4.023024e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179125320000e+08,3.179125930000e+08,6.177049e+01,1.006296e+00,5.747541e+01,9.706801e-01,9.304671e-01,4.143719e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179125930000e+08,3.179126540000e+08,5.993443e+01,9.912273e-01,5.596721e+01,9.578598e-01,9.338074e-01,4.111783e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179126540000e+08,3.179127150000e+08,6.055738e+01,9.963654e-01,5.642623e+01,9.617797e-01,9.317813e-01,4.148206e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179127150000e+08,3.179127760000e+08,6.145901e+01,1.003755e+00,5.722951e+01,9.686014e-01,9.311817e-01,4.134391e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900063
3.179128400000e+08,3.179129010000e+08,5.931147e+01,9.860625e-01,5.496721e+01,9.492638e-01,9.267551e-01,4.331485e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179129010000e+08,3.179129620000e+08,5.988525e+01,9.908205e-01,5.539344e+01,9.529371e-01,9.249932e-01,4.358076e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179129620000e+08,3.179130230000e+08,6.022951e+01,9.936644e-01,5.578688e+01,9.563154e-01,9.262384e-01,4.312280e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179130230000e+08,3.179130840000e+08,5.926229e+01,9.856536e-01,5.472131e+01,9.471382e-01,9.233748e-01,4.424056e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179130840000e+08,3.179131450000e+08,6.096721e+01,9.997312e-01,5.665574e+01,9.637337e-01,9.292821e-01,4.203639e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179131450000e+08,3.179132060000e+08,6.144262e+01,1.003622e+00,5.732787e+01,9.694334e-01,9.330310e-01,4.083055e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179132060000e+08,3.179132670000e+08,5.775410e+01,9.730306e-01,5.360656e+01,9.374412e-01,9.281862e-01,4.349759e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179132670000e+08,3.179133280000e+08,6.001639e+01,9.919049e-01,5.580328e+01,9.564558e-01,9.298006e-01,4.222422e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179133280000e+08,3.179133890000e+08,5.967213e+01,9.890559e-01,5.519672e+01,9.512435e-01,9.250000e-01,4.365669e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179133890000e+08,3.179134500000e+08,5.977049e+01,9.898708e-01,5.549180e+01,9.537828e-01,9.284147e-01,4.269476e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179134500000e+08,3.179135110000e+08,6.144262e+01,1.003622e+00,5.718033e+01,9.681851e-01,9.306297e-01,4.150262e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179135110000e+08,3.179135720000e+08,5.821312e+01,9.768896e-01,5.411475e+01,9.418743e-01,9.295973e-01,4.293057e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179135720000e+08,3.179136330000e+08,6.018033e+01,9.932587e-01,5.631147e+01,9.608012e-01,9.357123e-01,4.048022e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900064
3.179136530000e+08,3.179137140000e+08,6.145901e+01,1.003755e+00,5.740984e+01,9.701262e-01,9.341158e-01,4.051663e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179137140000e+08,3.179137750000e+08,6.091803e+01,9.993279e-01,5.714754e+01,9.679075e-01,9.381055e-01,3.952885e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179137750000e+08,3.179138360000e+08,6.057377e+01,9.965002e-01,5.677049e+01,9.647092e-01,9.372125e-01,3.990695e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179138360000e+08,3.179138970000e+08,6.131147e+01,1.002550e+00,5.693443e+01,9.661011e-01,9.286096e-01,4.210180e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179138970000e+08,3.179139580000e+08,6.081967e+01,9.985209e-01,5.663934e+01,9.635942e-01,9.312668e-01,4.153682e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179139580000e+08,3.179140190000e+08,6.019672e+01,9.933940e-01,5.596721e+01,9.578598e-01,9.297386e-01,4.217815e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179140190000e+08,3.179140800000e+08,6.063934e+01,9.970394e-01,5.711475e+01,9.676298e-01,9.418762e-01,3.847086e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179140800000e+08,3.179141410000e+08,6.245901e+01,1.011889e+00,5.796721e+01,9.748242e-01,9.280840e-01,4.185467e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179141410000e+08,3.179142020000e+08,6.011475e+01,9.927174e-01,5.600000e+01,9.581403e-01,9.315517e-01,4.169936e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179142020000e+08,3.179142630000e+08,6.095082e+01,9.995968e-01,5.726229e+01,9.688788e-01,9.394836e-01,3.910448e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179142630000e+08,3.179143240000e+08,6.047541e+01,9.956908e-01,5.637705e+01,9.613605e-01,9.322309e-01,4.138311e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179143240000e+08,3.179143850000e+08,6.080328e+01,9.983863e-01,5.668853e+01,9.640124e-01,9.323268e-01,4.124431e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179143850000e+08,3.179144460000e+08,6.086885e+01,9.989244e-01,5.665574e+01,9.637337e-01,9.307837e-01,4.165489e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900065
3.179144520000e+08,3.179145130000e+08,5.972131e+01,9.894634e-01,5.529508e+01,9.520907e-01,9.258853e-01,4.340115e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179145130000e+08,3.179145740000e+08,6.150820e+01,1.004157e+00,5.709836e+01,9.674909e-01,9.283049e-01,4.211711e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179145740000e+08,3.179146350000e+08,6.016393e+01,9.931234e-01,5.600000e+01,9.581403e-01,9.307902e-01,4.189640e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179146350000e+08,3.179146960000e+08,6.218033e+01,1.009629e+00,5.775410e+01,9.730306e-01,9.288163e-01,4.175071e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179146960000e+08,3.179147570000e+08,6.036066e+01,9.947457e-01,5.603279e+01,9.584208e-01,9.282998e-01,4.251697e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179147570000e+08,3.179148180000e+08,6.106557e+01,1.000537e+00,5.749180e+01,9.708185e-01,9.414765e-01,3.845977e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179148180000e+08,3.179148790000e+08,6.040984e+01,9.951508e-01,5.642623e+01,9.617797e-01,9.340570e-01,4.088390e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179148790000e+08,3.179149400000e+08,6.004918e+01,9.921758e-01,5.572131e+01,9.557532e-01,9.279279e-01,4.272895e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179149400000e+08,3.179150010000e+08,6.247541e+01,1.012021e+00,5.814754e+01,9.763392e-01,9.307268e-01,4.113147e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179150010000e+08,3.179150620000e+08,6.134426e+01,1.002818e+00,5.708197e+01,9.673520e-01,9.305184e-01,4.156668e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179150620000e+08,3.179151230000e+08,6.170492e+01,1.005761e+00,5.785246e+01,9.738588e-01,9.375664e-01,3.943532e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179151230000e+08,3.179151840000e+08,6.300000e+01,1.016261e+00,5.849180e+01,9.792252e-01,9.284413e-01,4.157891e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900066
3.179152490000e+08,3.179153100000e+08,6.113115e+01,1.001074e+00,5.670492e+01,9.641519e-01,9.275945e-01,4.243933e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900067
3.179153100000e+08,3.179153710000e+08,6.121312e+01,1.001745e+00,5.673771e+01,9.644306e-01,9.268880e-01,4.260109e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900067
3.179153710000e+08,3.179154320000e+08,5.890164e+01,9.826498e-01,5.455738e+01,9.457183e-01,9.262455e-01,4.360425e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900067
3.179154320000e+08,3.179154930000e+08,6.078688e+01,9.982516e-01,5.677049e+01,9.647092e-01,9.339266e-01,4.079432e-03,2.000000e+01,9.000000e+00,1.018000e+03,36367900067
