#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.768976300300e+08,3.768986369850e+08,1.006955014229e+03,47946,42872,39211,5074,5074,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200017,2056,0,512
18,3.768986420393e+08,3.768996489311e+08,1.006891821742e+03,47984,42959,39414,5025,5025,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200018,2056,0,512
19,3.768996530695e+08,3.769006619943e+08,1.008924777269e+03,47959,42956,39438,5003,5003,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200019,2056,0,512
20,3.769006671642e+08,3.769016769205e+08,1.009756330252e+03,47957,43100,39698,4857,4857,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200020,2056,0,512
21,3.769016810166e+08,3.769026979967e+08,1.016980125546e+03,47955,42863,39616,5092,5092,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993124e+00,5436200021,2056,0,512
22,3.769027020906e+08,3.769037099903e+08,1.007899746299e+03,47952,42947,39620,5005,5005,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987116e+00,5436200022,2056,0,512
23,3.769037150291e+08,3.769047339962e+08,1.018967142284e+03,47964,42886,39609,5078,5078,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998039e+00,5436200023,2056,0,512
24,3.769047381364e+08,3.769057509849e+08,1.012848535419e+03,47968,42810,39495,5158,5158,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200024,2056,0,512
25,3.769057550366e+08,3.769067609766e+08,1.005940037489e+03,47949,42839,39471,5110,5110,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998014e+00,5436200025,2048,0,512
26,3.769067660536e+08,3.769077839787e+08,1.017925048113e+03,47947,43056,39800,4891,4891,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996075e+00,5436200026,2048,0,512
27,3.769077880219e+08,3.769088019876e+08,1.013965706229e+03,47943,42880,39461,5063,5063,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200027,2056,0,512
28,3.769088071512e+08,3.769098129890e+08,1.005837836802e+03,47989,42905,39504,5084,5084,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200028,2056,0,512
29,3.769098171192e+08,3.769108249921e+08,1.007872920394e+03,47948,42893,39482,5055,5055,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993062e+00,5436200029,2056,0,512
30,3.769108301235e+08,3.769118459993e+08,1.015875859201e+03,47958,42958,39268,5000,5000,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200030,2056,0,512
31,3.769118500130e+08,3.769128629339e+08,1.012920827806e+03,47962,42886,39457,5076,5076,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200031,2048,0,512
32,3.769128671179e+08,3.769138799806e+08,1.012862649620e+03,47965,42923,39295,5042,5042,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200032,2056,0,512
33,3.769138840381e+08,3.769148919818e+08,1.007943744719e+03,47959,42834,39488,5125,5125,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993062e+00,5436200033,2048,0,512
34,3.769148960324e+08,3.769159059853e+08,1.009952850342e+03,47938,42906,39282,5032,5032,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998022e+00,5436200034,2048,0,512
35,3.769159110857e+08,3.769161069460e+08,1.958603286147e+02,9311,8274,7284,1037,1037,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200035,2056,0,512
37,3.769161310257e+08,3.769167689989e+08,6.379731420875e+02,30377,27142,24919,3235,3235,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971831e+00,5436200037,2056,0,512
38,3.769167800159e+08,3.769177929961e+08,1.012980187595e+03,47944,42885,39513,5059,5059,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975344e+00,5436200038,2048,0,512
39,3.769177970709e+08,3.769188129381e+08,1.015867184043e+03,47947,42968,39485,4979,4979,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950835e+00,5436200039,2048,0,512
40,3.769188170121e+08,3.769197259620e+08,9.089498623610e+02,43131,38519,35289,4612,4612,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968132e+00,5436200040,2048,0,512
41,3.769197370129e+08,3.769206299701e+08,8.929571570158e+02,42408,37919,34761,4489,4489,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977629e+00,5436200041,2048,0,512
42,3.769206420249e+08,3.769216479844e+08,1.005959452212e+03,47965,42840,39442,5125,5125,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976167e+00,5436200042,2048,0,512
43,3.769216520114e+08,3.769218809893e+08,2.289779244065e+02,10823,9620,8399,1203,1203,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200043,2056,0,512
44,3.769218920180e+08,3.769228969969e+08,1.004978981435e+03,47984,42796,39270,5188,5188,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935388e+00,5436200044,2056,0,512
46,3.769229410620e+08,3.769238889153e+08,9.478532400131e+02,45331,40570,36992,4761,4761,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997892e+00,5436200046,2056,0,512
48,3.769239110174e+08,3.769249159710e+08,1.004953567147e+03,47976,42976,39174,5000,5000,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993042e+00,5436200048,2056,0,512
50,3.769329410450e+08,3.769339529694e+08,1.011924346864e+03,47941,42911,39363,5030,5030,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915103e+00,5436200050,2056,0,512
51,3.769339580105e+08,3.769349689558e+08,1.010945360541e+03,47952,42796,38973,5156,5156,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838933e+00,5436200051,2048,0,512
52,3.769349730360e+08,3.769359879833e+08,1.014947298825e+03,47966,42937,39339,5029,5029,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848425e+00,5436200052,2056,0,512
57,3.769525110146e+08,3.769535159906e+08,1.004975982010e+03,47976,42895,39387,5081,5081,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200057,2056,0,512
58,3.769535210160e+08,3.769545329866e+08,1.011970567584e+03,47952,42996,39545,4956,4956,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993089e+00,5436200058,2056,0,512
59,3.769545370157e+08,3.769555499861e+08,1.012970434010e+03,47968,42912,39392,5056,5056,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993097e+00,5436200059,2048,0,512
60,3.769555540246e+08,3.769565659938e+08,1.011969167471e+03,47960,43030,39539,4930,4930,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935834e+00,5436200060,2048,0,512
61,3.769565700317e+08,3.769575809604e+08,1.010928758919e+03,47962,43037,39558,4925,4925,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967392e+00,5436200061,2056,0,512
