#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.564792640000e+08,2.564793250000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.360000e+01,1.630000e+01,1.011000e+03,5296800028
2.564793250000e+08,2.564793860000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.360000e+01,1.630000e+01,1.011000e+03,5296800028
2.564793860000e+08,2.564794470000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.360000e+01,1.630000e+01,1.011000e+03,5296800028
2.564794620000e+08,2.564795230000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800029
2.564795230000e+08,2.564795840000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800029
2.564795840000e+08,2.564796450000e+08,3.114754e-01,7.145736e-02,1.639344e-01,5.184062e-02,5.263158e-01,1.145489e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800029
2.564796450000e+08,2.564797060000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800029
2.564797060000e+08,2.564797670000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800029
2.564797670000e+08,2.564798280000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800029
2.564798280000e+08,2.564798890000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800029
2.564802190000e+08,2.564802800000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564802800000e+08,2.564803410000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564803410000e+08,2.564804020000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564804020000e+08,2.564804630000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564804630000e+08,2.564805240000e+08,1.311475e-01,4.636766e-02,3.278688e-02,2.318383e-02,2.500000e-01,1.530931e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564805240000e+08,2.564805850000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564805850000e+08,2.564806460000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564806460000e+08,2.564807070000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564807070000e+08,2.564807680000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564807680000e+08,2.564808290000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564808290000e+08,2.564808900000e+08,2.131148e-01,5.910740e-02,4.918033e-02,2.839427e-02,2.307692e-01,1.168545e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564808900000e+08,2.564809510000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,4.285714e-01,1.870439e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564809510000e+08,2.564810120000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564810120000e+08,2.564810730000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564810730000e+08,2.564811340000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564811340000e+08,2.564811950000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564811950000e+08,2.564812560000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564812560000e+08,2.564813170000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564813170000e+08,2.564813780000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564813780000e+08,2.564814390000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564814390000e+08,2.564815000000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564815000000e+08,2.564815610000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564815610000e+08,2.564816220000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564816220000e+08,2.564816830000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564816830000e+08,2.564817440000e+08,2.950820e-01,6.955148e-02,6.557377e-02,3.278688e-02,2.222222e-01,9.799079e-02,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564817440000e+08,2.564818050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564818050000e+08,2.564818660000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564818660000e+08,2.564819270000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564819270000e+08,2.564819880000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564819880000e+08,2.564820490000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564820490000e+08,2.564821100000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564821100000e+08,2.564821710000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564821710000e+08,2.564822320000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564822320000e+08,2.564822930000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564822930000e+08,2.564823540000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564823540000e+08,2.564824150000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564824150000e+08,2.564824760000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564824760000e+08,2.564825370000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564825370000e+08,2.564825980000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564825980000e+08,2.564826590000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564826590000e+08,2.564827200000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564827200000e+08,2.564827810000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564827810000e+08,2.564828420000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564828420000e+08,2.564829030000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564829030000e+08,2.564829640000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564829640000e+08,2.564830250000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564830250000e+08,2.564830860000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564830860000e+08,2.564831470000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564831470000e+08,2.564832080000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564832080000e+08,2.564832690000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564832690000e+08,2.564833300000e+08,1.147541e-01,4.337297e-02,3.278688e-02,2.318383e-02,2.857143e-01,1.707470e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564833300000e+08,2.564833910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564833910000e+08,2.564834520000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564834520000e+08,2.564835130000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564835130000e+08,2.564835740000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564835740000e+08,2.564836350000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564836350000e+08,2.564836960000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564836960000e+08,2.564837570000e+08,3.885246e+00,2.523738e-01,6.557377e-01,1.036812e-01,1.687764e-01,2.432991e-02,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564837570000e+08,2.564838180000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564838180000e+08,2.564838790000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564838790000e+08,2.564839400000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.350000e+01,1.650000e+01,1.011000e+03,5296800031
2.564841760000e+08,2.564842370000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564842370000e+08,2.564842980000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564842980000e+08,2.564843590000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564843590000e+08,2.564844200000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564844200000e+08,2.564844810000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564844810000e+08,2.564845420000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564845420000e+08,2.564846030000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564846030000e+08,2.564846640000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564846640000e+08,2.564847250000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564847250000e+08,2.564847860000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564847860000e+08,2.564848470000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564848470000e+08,2.564849080000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564849080000e+08,2.564849690000e+08,2.295082e-01,6.133865e-02,1.147541e-01,4.337297e-02,5.000000e-01,1.336306e-01,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564849690000e+08,2.564850300000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564850300000e+08,2.564850910000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564850910000e+08,2.564851520000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564851520000e+08,2.564852130000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.360000e+01,1.590000e+01,1.011000e+03,5296800033
2.564852310000e+08,2.564852920000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564852920000e+08,2.564853530000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564853530000e+08,2.564854140000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564854140000e+08,2.564854750000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564854750000e+08,2.564855360000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564855360000e+08,2.564855970000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564855970000e+08,2.564856580000e+08,9.180328e-01,1.226773e-01,4.590164e-01,8.674594e-02,5.000000e-01,6.681531e-02,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564856580000e+08,2.564857190000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564857190000e+08,2.564857800000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564857800000e+08,2.564858410000e+08,2.786885e-01,6.759189e-02,4.918033e-02,2.839427e-02,1.764706e-01,9.245944e-02,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564858410000e+08,2.564859020000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564859020000e+08,2.564859630000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564859630000e+08,2.564860240000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.340000e+01,1.600000e+01,1.011000e+03,5296800035
2.564860890000e+08,2.564861500000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564861500000e+08,2.564862110000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564862110000e+08,2.564862720000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564862720000e+08,2.564863330000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564863330000e+08,2.564863940000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564863940000e+08,2.564864550000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564864550000e+08,2.564865160000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564865160000e+08,2.564865770000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564865770000e+08,2.564866380000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564866380000e+08,2.564866990000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564866990000e+08,2.564867600000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564867600000e+08,2.564868210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564868210000e+08,2.564868820000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.350000e+01,1.600000e+01,1.010000e+03,5296800037
2.564869080000e+08,2.564869690000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564869690000e+08,2.564870300000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564870300000e+08,2.564870910000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564870910000e+08,2.564871520000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564871520000e+08,2.564872130000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564872130000e+08,2.564872740000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564872740000e+08,2.564873350000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564873350000e+08,2.564873960000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564873960000e+08,2.564874570000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564874570000e+08,2.564875180000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564875180000e+08,2.564875790000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564875790000e+08,2.564876400000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564876400000e+08,2.564877010000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564877010000e+08,2.564877620000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564877620000e+08,2.564878230000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564878230000e+08,2.564878840000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564878840000e+08,2.564879450000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564879450000e+08,2.564880060000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564880060000e+08,2.564880670000e+08,3.934426e-01,8.031114e-02,3.278688e-02,2.318383e-02,8.333334e-02,5.641693e-02,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564880670000e+08,2.564881280000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564881280000e+08,2.564881890000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.370000e+01,1.610000e+01,1.011000e+03,5296800038
2.564882300000e+08,2.564882910000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.380000e+01,1.630000e+01,1.011000e+03,5296800039
2.564882910000e+08,2.564883520000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.380000e+01,1.630000e+01,1.011000e+03,5296800039
2.564883520000e+08,2.564884130000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,1.818182e-01,1.162913e-01,2.380000e+01,1.630000e+01,1.011000e+03,5296800039
2.564884130000e+08,2.564884740000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.380000e+01,1.630000e+01,1.011000e+03,5296800039
2.564884740000e+08,2.564885350000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.380000e+01,1.630000e+01,1.011000e+03,5296800039
2.564885350000e+08,2.564885960000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.380000e+01,1.630000e+01,1.011000e+03,5296800039
2.564885960000e+08,2.564886570000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.380000e+01,1.630000e+01,1.011000e+03,5296800039
2.564886570000e+08,2.564887180000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.380000e+01,1.630000e+01,1.011000e+03,5296800039
