#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.875195080636e+08,3.875205409900e+08,1.032926436961e+03,47904,46861,43757,1043,1043,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.105415e+00,7448500023,0,0,2
24,3.875205450056e+08,3.875215759699e+08,1.030964272976e+03,47900,46752,43709,1148,1148,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.745155e+00,7448500024,0,0,2
25,3.875215810065e+08,3.875226069791e+08,1.025972592890e+03,47911,46804,43658,1107,1107,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.747808e+00,7448500025,0,0,2
26,3.875226120087e+08,3.875236369957e+08,1.024986935735e+03,47925,46802,43855,1123,1123,0,2,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.327485e+00,7448500026,0,0,2
27,3.875236410032e+08,3.875246729533e+08,1.031950056732e+03,47896,46793,43748,1103,1103,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.869313e+00,7448500027,0,0,2
28,3.875246780103e+08,3.875257119968e+08,1.033986562848e+03,47887,46824,43764,1063,1063,0,2,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.348790e+00,7448500028,0,0,2
29,3.875257170728e+08,3.875267539679e+08,1.036895098209e+03,47873,46791,43843,1082,1082,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.110790e+00,7448500029,0,0,2
30,3.875267590313e+08,3.875277929216e+08,1.033890287340e+03,47901,46893,43813,1008,1008,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.762319e+00,7448500030,0,0,2
31,3.875277970123e+08,3.875288409813e+08,1.043968950510e+03,47904,46773,43786,1131,1131,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.923445e+00,7448500031,0,0,2
32,3.875288450014e+08,3.875298729645e+08,1.027963167667e+03,47893,46839,43773,1054,1054,0,2,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.398444e+00,7448500032,0,0,2
33,3.875298780298e+08,3.875309089756e+08,1.030945798934e+03,47928,46779,43664,1149,1149,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.018409e+00,7448500033,0,0,2
34,3.875309130069e+08,3.875319409871e+08,1.027980291367e+03,47916,46777,43740,1139,1139,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.371232e+00,7448500034,0,0,2
35,3.875319450446e+08,3.875329849726e+08,1.039927975297e+03,47907,46808,43703,1099,1099,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.445725e+00,7448500035,0,0,2
36,3.875329890282e+08,3.875340249915e+08,1.035963321269e+03,47900,46752,43650,1148,1148,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.063645e+00,7448500036,0,0,2
37,3.875340300074e+08,3.875350579900e+08,1.027982547283e+03,47924,46814,43735,1110,1110,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.780369e+00,7448500037,0,0,2
38,3.875350620284e+08,3.875360979599e+08,1.035931472480e+03,47906,46816,43746,1090,1090,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.139827e+00,7448500038,0,0,2
39,3.875361030214e+08,3.875371409989e+08,1.037977510870e+03,47892,46735,43653,1157,1157,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.668912e+00,7448500039,0,0,2
40,3.875371460230e+08,3.875381919751e+08,1.045952062368e+03,47879,46826,43694,1053,1053,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7448500040,0,0,2
41,3.875381960178e+08,3.875392469967e+08,1.050978969574e+03,47869,46739,43657,1130,1130,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.013310e+00,7448500041,0,0,2
42,3.875392520752e+08,3.875403149969e+08,1.062921703875e+03,47853,46688,43547,1165,1165,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.468045e+00,7448500042,0,0,2
43,3.875403190451e+08,3.875413819981e+08,1.062952997804e+03,47844,46775,43704,1069,1069,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.144737e+00,7448500043,0,0,2
44,3.875413870404e+08,3.875424649500e+08,1.077909600139e+03,47824,46749,43695,1075,1075,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.711768e+00,7448500044,0,0,2
45,3.875424690029e+08,3.875435599820e+08,1.090979109287e+03,47817,46739,43616,1078,1078,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.909340e+00,7448500045,0,0,2
46,3.875435640053e+08,3.875446599895e+08,1.095984148741e+03,47800,46678,43618,1122,1122,0,2,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.702827e+00,7448500046,0,0,2
47,3.875446640074e+08,3.875457589532e+08,1.094945780754e+03,47779,46669,43518,1110,1110,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.538321e+00,7448500047,0,0,2
48,3.875457640165e+08,3.875468399355e+08,1.075919027269e+03,47818,46671,43559,1147,1147,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.069637e+00,7448500048,0,0,2
49,3.875468450246e+08,3.875479039993e+08,1.058974725842e+03,47846,46699,43688,1147,1147,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.618868e+00,7448500049,0,0,2
50,3.875479090205e+08,3.875489358721e+08,1.026851538062e+03,47910,46773,43709,1137,1137,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.042801e+00,7448500050,0,0,2
51,3.875489410016e+08,3.875499469852e+08,1.005983569682e+03,47977,46826,43898,1151,1151,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.107249e+00,7448500051,0,0,2
52,3.875499510252e+08,3.875509599615e+08,1.008936316073e+03,47983,46854,43759,1129,1129,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.407921e+00,7448500052,0,0,2
53,3.875509640300e+08,3.875519629688e+08,9.989387394190e+02,48000,46877,43885,1123,1123,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.799000e+00,7448500053,0,0,2
54,3.875519670034e+08,3.875530059951e+08,1.038991693616e+03,47908,46832,43846,1076,1076,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.815385e+00,7448500054,0,0,2
55,3.875530100073e+08,3.875540519805e+08,1.041973208666e+03,47913,46779,43694,1134,1134,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.351869e+00,7448500055,0,0,2
56,3.875540570003e+08,3.875551069527e+08,1.049952449083e+03,47886,46775,43703,1111,1111,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.561369e+00,7448500056,0,0,2
57,3.875551110067e+08,3.875561629822e+08,1.051975538671e+03,47857,46710,43539,1147,1147,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.063628e+00,7448500057,0,0,2
58,3.875561680031e+08,3.875572179504e+08,1.049947232187e+03,47874,46770,43700,1104,1104,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.046622e+00,7448500058,0,0,2
59,3.875572230108e+08,3.875582619504e+08,1.038939590335e+03,47894,46807,43787,1087,1087,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.300000e+00,7448500059,0,0,2
60,3.875582670151e+08,3.875593019698e+08,1.034954690456e+03,47911,46832,43741,1079,1079,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.304053e+00,7448500060,0,0,2
61,3.875593070234e+08,3.875603449732e+08,1.037949778140e+03,47886,46684,43522,1202,1202,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.061599e+00,7448500061,0,0,2
62,3.875603500104e+08,3.875613989763e+08,1.048965937257e+03,47892,46859,43715,1033,1033,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.469523e+00,7448500062,0,0,2
63,3.875614030381e+08,3.875624319901e+08,1.028951976001e+03,47908,46832,43664,1076,1076,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.646603e+00,7448500063,0,0,2
64,3.875624370216e+08,3.875634729901e+08,1.035968529463e+03,47898,46820,43775,1078,1078,0,2,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.712633e+00,7448500064,0,0,2
65,3.875634780042e+08,3.875645189952e+08,1.040990959346e+03,47894,46878,43887,1016,1016,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.138196e+00,7448500065,0,0,2
66,3.875645230285e+08,3.875655589927e+08,1.035964116573e+03,47911,46858,43693,1053,1053,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.591128e+00,7448500066,0,0,2
67,3.875655630039e+08,3.875666029950e+08,1.039991162539e+03,47870,46778,43653,1092,1092,0,2,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.657061e+00,7448500067,0,0,2
68,3.875666080325e+08,3.875676549955e+08,1.046962949216e+03,47874,46720,43625,1154,1154,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.014313e+00,7448500068,0,0,2
69,3.875676590009e+08,3.875687159741e+08,1.056973231494e+03,47839,46751,43725,1088,1088,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000000e+00,7448500069,0,0,2
70,3.875687210359e+08,3.875697659432e+08,1.044907328904e+03,47904,46817,43795,1087,1087,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000000e+00,7448500070,0,0,2
71,3.875697700074e+08,3.875708069926e+08,1.036985195935e+03,47910,46839,43764,1071,1071,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.216763e+00,7448500071,0,0,2
72,3.875708110178e+08,3.875718459591e+08,1.034941333532e+03,47896,46812,43833,1084,1084,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.100390e+00,7448500072,0,0,2
73,3.875718510277e+08,3.875728959739e+08,1.044946232617e+03,47900,46778,43740,1122,1122,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.808796e+00,7448500073,0,0,2
74,3.875729000180e+08,3.875739459766e+08,1.045958625913e+03,47875,46775,43788,1100,1100,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.422158e+00,7448500074,0,0,2
75,3.875739510121e+08,3.875750039734e+08,1.052961291611e+03,47895,46726,43567,1169,1169,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.119545e+00,7448500075,0,0,2
76,3.875750080093e+08,3.875760619999e+08,1.053990589559e+03,47864,46726,43602,1138,1138,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.584835e+00,7448500076,0,0,2
77,3.875760670084e+08,3.875771249756e+08,1.057967202306e+03,47864,46790,43675,1074,1074,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.782813e+00,7448500077,0,0,2
78,3.875771290110e+08,3.875781689261e+08,1.039915084422e+03,47886,46793,43803,1093,1093,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.236310e+00,7448500078,0,0,2
79,3.875781740008e+08,3.875792159337e+08,1.041932851493e+03,47896,46807,43748,1089,1089,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.240651e+00,7448500079,0,0,2
80,3.875792200186e+08,3.875802589645e+08,1.038945908070e+03,47918,46806,43779,1112,1112,0,1,e,B,2019,4,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.986538e+00,7448500080,0,0,2
