#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.958496017272e+08,4.958507692217e+08,1.167494485974e+03,47646,47353,42000,293,293,0,8,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.958507721425e+08,4.958519412180e+08,1.169075518966e+03,47657,47330,42182,327,327,0,9,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.958519436313e+08,4.958531112124e+08,1.167581062317e+03,47634,47325,42296,309,309,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.958531138907e+08,4.958542821757e+08,1.168285089612e+03,47627,47312,42133,315,315,0,3,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.958542853455e+08,4.958554541654e+08,1.168819831729e+03,47641,47314,41962,327,327,0,4,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.958554563871e+08,4.958566231123e+08,1.166725183010e+03,47659,47340,42316,319,319,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.958566260023e+08,4.958577921352e+08,1.166132841229e+03,47635,47337,42114,298,298,0,4,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.958577950447e+08,4.958589651952e+08,1.170150443017e+03,47652,47347,42123,305,305,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.958589676115e+08,4.958601262260e+08,1.158614537179e+03,47657,47331,42208,326,326,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.958601286516e+08,4.958613053218e+08,1.176670138776e+03,47603,47312,42220,291,291,0,11,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.958613085084e+08,4.958624643631e+08,1.155854782879e+03,47663,47349,42201,314,314,0,10,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.958624664159e+08,4.958636333663e+08,1.166950405777e+03,47659,47349,42239,310,310,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.958636358802e+08,4.958648003908e+08,1.164510638177e+03,47651,47343,42327,308,308,0,8,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.958648027150e+08,4.958659583526e+08,1.155637552559e+03,47659,47347,42198,312,312,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.958659614210e+08,4.958671242582e+08,1.162837244272e+03,47650,47327,42013,323,323,0,9,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.958671266686e+08,4.958683023583e+08,1.175689730048e+03,47637,47310,42155,327,327,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.958683043747e+08,4.958694823356e+08,1.177960980594e+03,47619,47281,42068,338,338,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.958694847570e+08,4.958706533259e+08,1.168568974018e+03,47627,47323,42042,304,304,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.958706562193e+08,4.958718423383e+08,1.186118928313e+03,47607,47275,42118,332,332,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.958718448035e+08,4.958730263341e+08,1.181530639768e+03,47625,47334,42061,291,291,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.958730290746e+08,4.958742123145e+08,1.183239950061e+03,47603,47277,42290,326,326,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.958742154656e+08,4.958754003179e+08,1.184852315307e+03,47626,47256,42232,370,370,0,4,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.958754027656e+08,4.958765842783e+08,1.181512724280e+03,47603,47265,42276,338,338,0,8,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.958765865503e+08,4.958777702320e+08,1.183681705415e+03,47594,47268,42301,326,326,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.958777732466e+08,4.958789641918e+08,1.190945140719e+03,47585,47278,42302,307,307,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.958789666068e+08,4.958801542564e+08,1.187649615407e+03,47604,47265,42301,339,339,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.958801565236e+08,4.958813512385e+08,1.194714853227e+03,47565,47200,41922,365,365,0,4,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.958813544203e+08,4.958825372360e+08,1.182815712154e+03,47608,47276,42408,332,332,0,3,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.958825397717e+08,4.958837382134e+08,1.198441734552e+03,47557,47235,42128,322,322,0,10,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.958837412160e+08,4.958849441881e+08,1.202972096205e+03,47582,47248,42146,334,334,0,4,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.958849468878e+08,4.958861422168e+08,1.195328947663e+03,47598,47285,42081,313,313,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.958861448991e+08,4.958873441773e+08,1.199278260946e+03,47590,47287,42316,303,303,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.958873468444e+08,4.958885511272e+08,1.204282736301e+03,47562,47274,42296,288,288,0,4,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.958885534589e+08,4.958897641580e+08,1.210699109972e+03,47566,47237,42000,329,329,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.958897664865e+08,4.958909661629e+08,1.199676356554e+03,47561,47263,42423,298,298,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.958909688697e+08,4.958921602235e+08,1.191353807092e+03,47576,47248,42148,328,328,0,3,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.958921631919e+08,4.958933602990e+08,1.197107193053e+03,47579,47234,42296,345,345,0,3,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.958933629405e+08,4.958945612996e+08,1.198359130859e+03,47563,47253,42184,310,310,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.958945642908e+08,4.958957623126e+08,1.198021816611e+03,47572,47242,42377,330,330,0,9,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.958957650897e+08,4.958969683591e+08,1.203269407570e+03,47593,47268,42318,325,325,0,4,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.958969706140e+08,4.958981753101e+08,1.204696101010e+03,47543,47191,42243,352,352,0,3,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.958981782551e+08,4.958993693194e+08,1.191064329863e+03,47601,47271,42072,330,330,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.958993713872e+08,4.959005733647e+08,1.201977490723e+03,47584,47240,42114,344,344,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.959005761306e+08,4.959017732718e+08,1.197141165257e+03,47587,47278,42217,309,309,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.959017762932e+08,4.959029713132e+08,1.195020034492e+03,47580,47270,42080,310,310,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.959029735084e+08,4.959041663497e+08,1.192841300488e+03,47584,47236,41874,348,348,0,9,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.959041689208e+08,4.959053663170e+08,1.197396146715e+03,47602,47280,42088,322,322,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.959053686601e+08,4.959065712947e+08,1.202634670854e+03,47585,47257,41957,328,328,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.959065738691e+08,4.959077773139e+08,1.203444781184e+03,47581,47253,42026,328,328,0,9,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.959077799908e+08,4.959089812678e+08,1.201277052760e+03,47576,47267,41933,309,309,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.959089841096e+08,4.959101672959e+08,1.183186259687e+03,47606,47285,42048,321,321,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.959101698797e+08,4.959113682760e+08,1.198396273792e+03,47599,47246,41685,353,353,0,9,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.959113708330e+08,4.959125711936e+08,1.200360612571e+03,47588,47241,41748,347,347,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.959125737882e+08,4.959137642559e+08,1.190467672646e+03,47614,47295,41904,319,319,0,9,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.959137666101e+08,4.959149561728e+08,1.189562711656e+03,47608,47303,42165,305,305,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.959149589767e+08,4.959161492105e+08,1.190233833611e+03,47611,47279,41825,332,332,0,9,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.959161516031e+08,4.959173432251e+08,1.191622070312e+03,47593,47284,41847,309,309,0,8,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.959173458999e+08,4.959185441991e+08,1.198299169660e+03,47575,47249,41772,326,326,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.959185468447e+08,4.959197442048e+08,1.197360187829e+03,47591,47284,41968,307,307,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.959197469873e+08,4.959209521697e+08,1.205182407558e+03,47568,47242,41935,326,326,0,7,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.959209545345e+08,4.959221631798e+08,1.208645396590e+03,47567,47253,41826,314,314,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.959221652742e+08,4.959233620561e+08,1.196781833768e+03,47591,47287,41951,304,304,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.959233643101e+08,4.959245861779e+08,1.221867780328e+03,47557,47237,41957,320,320,0,8,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.959245884496e+08,4.959258032446e+08,1.214795028627e+03,47548,47186,41815,362,362,0,4,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.959258052955e+08,4.959270073368e+08,1.202041361332e+03,47578,47253,42030,325,325,0,5,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.959270097263e+08,4.959282223615e+08,1.212635153592e+03,47528,47209,41953,319,319,0,6,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.959282253120e+08,4.959294373634e+08,1.212051375747e+03,47557,47260,41979,297,297,0,8,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.959294395377e+08,4.959306443662e+08,1.204828519940e+03,47570,47225,41964,345,345,0,10,e,R,2022,9,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64573900068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
