#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.764729260000e+08,2.764729870000e+08,4.219672e+01,8.317148e-01,3.921312e+01,8.017718e-01,9.292929e-01,5.052467e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764729870000e+08,2.764730480000e+08,4.355738e+01,8.450180e-01,4.004918e+01,8.102739e-01,9.194580e-01,5.279360e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764730480000e+08,2.764731090000e+08,4.265574e+01,8.362263e-01,3.932787e+01,8.029441e-01,9.219831e-01,5.257778e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764731090000e+08,2.764731700000e+08,4.357377e+01,8.451769e-01,4.032787e+01,8.130884e-01,9.255079e-01,5.092930e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764731700000e+08,2.764732310000e+08,4.336066e+01,8.431076e-01,4.003279e+01,8.101081e-01,9.232514e-01,5.175859e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764732310000e+08,2.764732920000e+08,4.432787e+01,8.524590e-01,4.085246e+01,8.183596e-01,9.215977e-01,5.169301e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764732920000e+08,2.764733530000e+08,4.306557e+01,8.402339e-01,3.949180e+01,8.046159e-01,9.170156e-01,5.382159e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764733530000e+08,2.764734140000e+08,4.052459e+01,8.150690e-01,3.739344e+01,7.829478e-01,9.227346e-01,5.370400e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764734140000e+08,2.764734750000e+08,4.347541e+01,8.442225e-01,4.050820e+01,8.149042e-01,9.317496e-01,4.896834e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764734750000e+08,2.764735360000e+08,4.260656e+01,8.357441e-01,3.960656e+01,8.057840e-01,9.295883e-01,5.018392e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764735360000e+08,2.764735970000e+08,4.455738e+01,8.546630e-01,4.122951e+01,8.221275e-01,9.253128e-01,5.042464e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764735970000e+08,2.764736580000e+08,4.219672e+01,8.317148e-01,3.926229e+01,8.022743e-01,9.304584e-01,5.013794e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764736580000e+08,2.764737190000e+08,4.404918e+01,8.497751e-01,4.018033e+01,8.115996e-01,9.121697e-01,5.460422e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764737190000e+08,2.764737800000e+08,4.339344e+01,8.434263e-01,3.980328e+01,8.077826e-01,9.172648e-01,5.354458e-03,2.580000e+01,2.970000e+01,9.600000e+02,15319900001
2.764738380000e+08,2.764738990000e+08,4.544262e+01,8.631113e-01,4.132787e+01,8.231075e-01,9.094517e-01,5.450463e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900002
2.764738990000e+08,2.764739600000e+08,4.429508e+01,8.521437e-01,4.067213e+01,8.165514e-01,9.182087e-01,5.272075e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900002
2.764739600000e+08,2.764740210000e+08,4.281967e+01,8.378317e-01,3.922951e+01,8.019394e-01,9.161562e-01,5.422927e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900002
2.764740210000e+08,2.764740820000e+08,4.414754e+01,8.507233e-01,4.088525e+01,8.186879e-01,9.261047e-01,5.041041e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900002
2.764741010000e+08,2.764741620000e+08,4.501639e+01,8.590540e-01,4.239344e+01,8.336513e-01,9.417334e-01,4.470164e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764741620000e+08,2.764742230000e+08,4.262295e+01,8.359048e-01,4.011475e+01,8.109370e-01,9.411538e-01,4.615330e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764742230000e+08,2.764742840000e+08,4.622951e+01,8.705520e-01,4.337705e+01,8.432670e-01,9.382979e-01,4.531019e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764742840000e+08,2.764743450000e+08,4.454099e+01,8.545058e-01,4.159016e+01,8.257154e-01,9.337505e-01,4.771578e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764743450000e+08,2.764744060000e+08,4.362295e+01,8.456538e-01,4.067213e+01,8.165514e-01,9.323562e-01,4.868357e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764744060000e+08,2.764744670000e+08,4.386885e+01,8.480339e-01,4.098361e+01,8.196721e-01,9.342302e-01,4.791783e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764744670000e+08,2.764745280000e+08,4.450820e+01,8.541912e-01,4.185246e+01,8.283151e-01,9.403315e-01,4.545986e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764745280000e+08,2.764745890000e+08,4.368853e+01,8.462892e-01,4.116393e+01,8.214734e-01,9.422139e-01,4.519994e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764745890000e+08,2.764746500000e+08,4.414754e+01,8.507233e-01,4.134426e+01,8.232707e-01,9.365020e-01,4.699115e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764746500000e+08,2.764747110000e+08,4.385246e+01,8.478754e-01,4.131147e+01,8.229443e-01,9.420561e-01,4.517316e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764747110000e+08,2.764747720000e+08,4.604918e+01,8.688524e-01,4.340984e+01,8.435856e-01,9.426842e-01,4.385754e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764747720000e+08,2.764748330000e+08,4.532787e+01,8.620208e-01,4.237705e+01,8.334901e-01,9.349005e-01,4.691632e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764748330000e+08,2.764748940000e+08,4.409836e+01,8.502494e-01,4.140984e+01,8.239234e-01,9.390334e-01,4.613284e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764748940000e+08,2.764749550000e+08,4.622951e+01,8.705520e-01,4.324590e+01,8.419912e-01,9.354610e-01,4.627000e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764749550000e+08,2.764750160000e+08,4.478688e+01,8.568612e-01,4.214754e+01,8.312300e-01,9.410688e-01,4.505499e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764750160000e+08,2.764750770000e+08,4.486885e+01,8.576450e-01,4.221312e+01,8.318763e-01,9.408111e-01,4.510596e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900003
2.764751090000e+08,2.764751700000e+08,4.588525e+01,8.673045e-01,4.277049e+01,8.373504e-01,9.321186e-01,4.754551e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764751700000e+08,2.764752310000e+08,4.542623e+01,8.629556e-01,4.280328e+01,8.376712e-01,9.422591e-01,4.431069e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764752310000e+08,2.764752920000e+08,4.454099e+01,8.545058e-01,4.100000e+01,8.198360e-01,9.205006e-01,5.189783e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764752920000e+08,2.764753530000e+08,4.544262e+01,8.631113e-01,4.236066e+01,8.333288e-01,9.321789e-01,4.775682e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764753530000e+08,2.764754140000e+08,4.631147e+01,8.713235e-01,4.311475e+01,8.407136e-01,9.309735e-01,4.769441e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764754140000e+08,2.764754750000e+08,4.437705e+01,8.529318e-01,4.170492e+01,8.268538e-01,9.397857e-01,4.572146e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764754750000e+08,2.764755360000e+08,4.337705e+01,8.432670e-01,4.057377e+01,8.155634e-01,9.353741e-01,4.779703e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764755360000e+08,2.764755970000e+08,4.447541e+01,8.538765e-01,4.181967e+01,8.279905e-01,9.402875e-01,4.549230e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764755970000e+08,2.764756580000e+08,4.529508e+01,8.617090e-01,4.232787e+01,8.330063e-01,9.344915e-01,4.707020e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764756580000e+08,2.764757190000e+08,4.450820e+01,8.541912e-01,4.159016e+01,8.257154e-01,9.344383e-01,4.750240e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764757190000e+08,2.764757800000e+08,4.639344e+01,8.720942e-01,4.337705e+01,8.432670e-01,9.349824e-01,4.634726e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764757800000e+08,2.764758410000e+08,4.563934e+01,8.649774e-01,4.270492e+01,8.367082e-01,9.357041e-01,4.648645e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764758410000e+08,2.764759020000e+08,4.452459e+01,8.543485e-01,4.126229e+01,8.224543e-01,9.267305e-01,5.000039e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764759020000e+08,2.764759630000e+08,4.457377e+01,8.548202e-01,4.162295e+01,8.260409e-01,9.337992e-01,4.768192e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764759630000e+08,2.764760240000e+08,4.588525e+01,8.673045e-01,4.319672e+01,8.415123e-01,9.414076e-01,4.439233e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764760240000e+08,2.764760850000e+08,4.463934e+01,8.554487e-01,4.157377e+01,8.255527e-01,9.313257e-01,4.846453e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900004
2.764761080000e+08,2.764761690000e+08,4.514754e+01,8.603044e-01,4.268853e+01,8.365476e-01,9.455338e-01,4.324344e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764761690000e+08,2.764762300000e+08,4.700000e+01,8.777766e-01,4.437705e+01,8.529318e-01,9.441925e-01,4.287090e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764762300000e+08,2.764762910000e+08,4.539344e+01,8.626441e-01,4.272131e+01,8.368688e-01,9.411340e-01,4.472977e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764762910000e+08,2.764763520000e+08,4.554099e+01,8.640449e-01,4.270492e+01,8.367082e-01,9.377250e-01,4.584885e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764763520000e+08,2.764764130000e+08,4.462295e+01,8.552917e-01,4.198361e+01,8.296118e-01,9.408523e-01,4.521530e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764764130000e+08,2.764764740000e+08,4.534426e+01,8.621766e-01,4.247541e+01,8.344569e-01,9.367318e-01,4.628864e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764764740000e+08,2.764765350000e+08,4.537705e+01,8.624883e-01,4.285246e+01,8.381523e-01,9.443642e-01,4.356763e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764765350000e+08,2.764765960000e+08,4.498361e+01,8.587410e-01,4.213115e+01,8.310683e-01,9.365889e-01,4.652271e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764765960000e+08,2.764766570000e+08,4.575410e+01,8.660642e-01,4.296721e+01,8.392738e-01,9.390900e-01,4.527080e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764766570000e+08,2.764767180000e+08,4.496721e+01,8.585845e-01,4.221312e+01,8.318763e-01,9.387532e-01,4.578303e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764767180000e+08,2.764767790000e+08,4.508197e+01,8.596793e-01,4.255738e+01,8.352616e-01,9.440000e-01,4.384435e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764767790000e+08,2.764768400000e+08,4.593443e+01,8.677692e-01,4.283607e+01,8.379920e-01,9.325482e-01,4.738037e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764768400000e+08,2.764769010000e+08,4.513115e+01,8.601482e-01,4.232787e+01,8.330063e-01,9.378859e-01,4.600096e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764769010000e+08,2.764769620000e+08,4.426229e+01,8.518283e-01,4.173771e+01,8.271788e-01,9.429629e-01,4.463176e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764769620000e+08,2.764770230000e+08,4.424590e+01,8.516705e-01,4.124590e+01,8.222909e-01,9.321971e-01,4.839234e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764770230000e+08,2.764770840000e+08,4.468853e+01,8.559198e-01,4.204918e+01,8.302595e-01,9.409391e-01,4.515104e-03,2.570000e+01,2.960000e+01,9.590000e+02,15319900005
2.764771050000e+08,2.764771660000e+08,4.375410e+01,8.469240e-01,4.098361e+01,8.196721e-01,9.366804e-01,4.714011e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764771660000e+08,2.764772270000e+08,4.419672e+01,8.511971e-01,4.168853e+01,8.266912e-01,9.432493e-01,4.455936e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764772270000e+08,2.764772880000e+08,4.449180e+01,8.540339e-01,4.178688e+01,8.276659e-01,9.392042e-01,4.586823e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764772880000e+08,2.764773490000e+08,4.618033e+01,8.700888e-01,4.306557e+01,8.402339e-01,9.325523e-01,4.725270e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764773490000e+08,2.764774100000e+08,4.504918e+01,8.593668e-01,4.240984e+01,8.338125e-01,9.414119e-01,4.480084e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764774100000e+08,2.764774710000e+08,4.416393e+01,8.508812e-01,4.157377e+01,8.255527e-01,9.413512e-01,4.526960e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764774710000e+08,2.764775320000e+08,4.468853e+01,8.559198e-01,4.221312e+01,8.318763e-01,9.446075e-01,4.381151e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764775320000e+08,2.764775930000e+08,4.444262e+01,8.535617e-01,4.127869e+01,8.226177e-01,9.288086e-01,4.938695e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764775930000e+08,2.764776540000e+08,4.447541e+01,8.538765e-01,4.180328e+01,8.278283e-01,9.399189e-01,4.562355e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764776540000e+08,2.764777150000e+08,4.462295e+01,8.552917e-01,4.193443e+01,8.291258e-01,9.397502e-01,4.560789e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764777150000e+08,2.764777760000e+08,4.488525e+01,8.578017e-01,4.213115e+01,8.310683e-01,9.386414e-01,4.586390e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764777760000e+08,2.764778370000e+08,4.611475e+01,8.694709e-01,4.304918e+01,8.400739e-01,9.335229e-01,4.696924e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764778370000e+08,2.764778980000e+08,4.463934e+01,8.554487e-01,4.175410e+01,8.273412e-01,9.353654e-01,4.711937e-03,2.580000e+01,2.970000e+01,9.590000e+02,15319900006
2.764779620000e+08,2.764780230000e+08,4.577049e+01,8.662193e-01,4.306557e+01,8.402339e-01,9.409026e-01,4.462712e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764780230000e+08,2.764780840000e+08,4.754099e+01,8.828139e-01,4.440984e+01,8.532468e-01,9.341379e-01,4.606002e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764780840000e+08,2.764781450000e+08,4.759016e+01,8.832704e-01,4.450820e+01,8.541912e-01,9.352394e-01,4.567654e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764781450000e+08,2.764782060000e+08,4.636066e+01,8.717859e-01,4.324590e+01,8.419912e-01,9.328147e-01,4.707551e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764782060000e+08,2.764782670000e+08,4.686885e+01,8.765511e-01,4.414754e+01,8.507233e-01,9.419377e-01,4.373720e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764782670000e+08,2.764783280000e+08,4.672131e+01,8.751704e-01,4.390164e+01,8.483508e-01,9.396491e-01,4.460692e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764783280000e+08,2.764783890000e+08,4.696721e+01,8.774704e-01,4.400000e+01,8.493006e-01,9.368237e-01,4.545102e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764783890000e+08,2.764784500000e+08,4.621312e+01,8.703977e-01,4.329508e+01,8.424698e-01,9.368570e-01,4.580908e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764784500000e+08,2.764785110000e+08,4.663934e+01,8.744023e-01,4.383607e+01,8.477170e-01,9.398946e-01,4.456104e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764785110000e+08,2.764785720000e+08,4.477049e+01,8.567045e-01,4.183607e+01,8.281528e-01,9.344562e-01,4.735702e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764785720000e+08,2.764786330000e+08,4.477049e+01,8.567045e-01,4.208197e+01,8.305831e-01,9.399487e-01,4.546240e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764786330000e+08,2.764786940000e+08,4.613115e+01,8.696254e-01,4.298361e+01,8.394339e-01,9.317697e-01,4.753142e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764786940000e+08,2.764787550000e+08,4.562295e+01,8.648221e-01,4.281967e+01,8.378317e-01,9.385555e-01,4.552131e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764787550000e+08,2.764788160000e+08,4.445901e+01,8.537191e-01,4.145901e+01,8.244125e-01,9.325221e-01,4.816876e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764788160000e+08,2.764788770000e+08,4.531147e+01,8.618649e-01,4.247541e+01,8.344569e-01,9.374096e-01,4.607333e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764788770000e+08,2.764789380000e+08,4.677049e+01,8.756309e-01,4.391803e+01,8.485091e-01,9.390116e-01,4.480313e-03,2.580000e+01,2.960000e+01,9.590000e+02,15319900007
2.764789630000e+08,2.764790240000e+08,4.534426e+01,8.621766e-01,4.286885e+01,8.383126e-01,9.454085e-01,4.319625e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764790240000e+08,2.764790850000e+08,4.504918e+01,8.593668e-01,4.193443e+01,8.291258e-01,9.308588e-01,4.839517e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764790850000e+08,2.764791460000e+08,4.595082e+01,8.679240e-01,4.278688e+01,8.375108e-01,9.311452e-01,4.782603e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764791460000e+08,2.764792070000e+08,4.742623e+01,8.817478e-01,4.432787e+01,8.524590e-01,9.346699e-01,4.594217e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764792070000e+08,2.764792680000e+08,4.636066e+01,8.717859e-01,4.329508e+01,8.424698e-01,9.338755e-01,4.672895e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764792680000e+08,2.764793290000e+08,4.557377e+01,8.643558e-01,4.277049e+01,8.373504e-01,9.384892e-01,4.556884e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764793290000e+08,2.764793900000e+08,4.649180e+01,8.730181e-01,4.321312e+01,8.416720e-01,9.294781e-01,4.807601e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764793900000e+08,2.764794510000e+08,4.701639e+01,8.779297e-01,4.401639e+01,8.494588e-01,9.361925e-01,4.563825e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764794510000e+08,2.764795120000e+08,4.616393e+01,8.699344e-01,4.327869e+01,8.423104e-01,9.375000e-01,4.561517e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764795120000e+08,2.764795730000e+08,4.590164e+01,8.674595e-01,4.303279e+01,8.399140e-01,9.375000e-01,4.574532e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764795730000e+08,2.764796340000e+08,4.652459e+01,8.733259e-01,4.318033e+01,8.413526e-01,9.281184e-01,4.848466e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764796340000e+08,2.764796950000e+08,4.639344e+01,8.720942e-01,4.298361e+01,8.394339e-01,9.265018e-01,4.905332e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764796950000e+08,2.764797560000e+08,4.542623e+01,8.629556e-01,4.255738e+01,8.352616e-01,9.368459e-01,4.620794e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764797560000e+08,2.764798170000e+08,4.663934e+01,8.744023e-01,4.386885e+01,8.480339e-01,9.405975e-01,4.431625e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764798170000e+08,2.764798780000e+08,4.511475e+01,8.599919e-01,4.224590e+01,8.321993e-01,9.364099e-01,4.651613e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764798780000e+08,2.764799390000e+08,4.518033e+01,8.606167e-01,4.177049e+01,8.275036e-01,9.245283e-01,5.031675e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900008
2.764799670000e+08,2.764800280000e+08,4.578688e+01,8.663745e-01,4.293443e+01,8.389536e-01,9.377014e-01,4.573366e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764800280000e+08,2.764800890000e+08,4.722951e+01,8.799171e-01,4.457377e+01,8.548202e-01,9.437695e-01,4.291877e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764800890000e+08,2.764801500000e+08,4.581967e+01,8.666846e-01,4.295082e+01,8.391137e-01,9.373882e-01,4.582442e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764801500000e+08,2.764802110000e+08,4.729508e+01,8.805278e-01,4.463934e+01,8.554487e-01,9.438475e-01,4.286103e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764802110000e+08,2.764802720000e+08,4.663934e+01,8.744023e-01,4.380328e+01,8.473998e-01,9.391916e-01,4.480411e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764802720000e+08,2.764803330000e+08,4.786885e+01,8.858529e-01,4.483607e+01,8.573316e-01,9.366438e-01,4.508066e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764803330000e+08,2.764803940000e+08,4.450820e+01,8.541912e-01,4.162295e+01,8.260409e-01,9.351749e-01,4.725339e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764803940000e+08,2.764804550000e+08,4.677049e+01,8.756309e-01,4.375410e+01,8.469240e-01,9.355065e-01,4.598653e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764804550000e+08,2.764805160000e+08,4.621312e+01,8.703977e-01,4.375410e+01,8.469240e-01,9.467896e-01,4.227439e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764805160000e+08,2.764805770000e+08,4.680328e+01,8.759377e-01,4.385246e+01,8.478754e-01,9.369527e-01,4.548718e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764805770000e+08,2.764806380000e+08,4.545901e+01,8.632669e-01,4.259016e+01,8.355833e-01,9.368914e-01,4.617574e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764806380000e+08,2.764806990000e+08,4.618033e+01,8.700888e-01,4.344262e+01,8.439041e-01,9.407171e-01,4.449394e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764806990000e+08,2.764807600000e+08,4.586885e+01,8.671496e-01,4.313115e+01,8.408734e-01,9.403145e-01,4.478649e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764807600000e+08,2.764808210000e+08,4.752459e+01,8.826616e-01,4.452459e+01,8.543485e-01,9.368748e-01,4.516667e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764808210000e+08,2.764808820000e+08,4.562295e+01,8.648221e-01,4.272131e+01,8.368688e-01,9.363996e-01,4.625983e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764808820000e+08,2.764809430000e+08,4.585246e+01,8.669946e-01,4.344262e+01,8.439041e-01,9.474437e-01,4.219325e-03,2.570000e+01,2.950000e+01,9.590000e+02,15319900009
2.764809670000e+08,2.764810280000e+08,4.555738e+01,8.642004e-01,4.272131e+01,8.368688e-01,9.377474e-01,4.583290e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764810280000e+08,2.764810890000e+08,4.504918e+01,8.593668e-01,4.200000e+01,8.297738e-01,9.323144e-01,4.792046e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764810890000e+08,2.764811500000e+08,4.542623e+01,8.629556e-01,4.250820e+01,8.347788e-01,9.357632e-01,4.657540e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764811500000e+08,2.764812110000e+08,4.516393e+01,8.604606e-01,4.236066e+01,8.333288e-01,9.379311e-01,4.596866e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764812110000e+08,2.764812720000e+08,4.534426e+01,8.621766e-01,4.273771e+01,8.370293e-01,9.425163e-01,4.425790e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764812720000e+08,2.764813330000e+08,4.640984e+01,8.722482e-01,4.352459e+01,8.446999e-01,9.378312e-01,4.538149e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764813330000e+08,2.764813940000e+08,4.539344e+01,8.626441e-01,4.265574e+01,8.362263e-01,9.396894e-01,4.524051e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764813940000e+08,2.764814550000e+08,4.591803e+01,8.676143e-01,4.281967e+01,8.378317e-01,9.325241e-01,4.739667e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764814550000e+08,2.764815160000e+08,4.716393e+01,8.793061e-01,4.421312e+01,8.513549e-01,9.374349e-01,4.515095e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764815160000e+08,2.764815770000e+08,4.573771e+01,8.659090e-01,4.283607e+01,8.379920e-01,9.365591e-01,4.614769e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764815770000e+08,2.764816380000e+08,4.690164e+01,8.768576e-01,4.406557e+01,8.499332e-01,9.395316e-01,4.456162e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764816380000e+08,2.764816990000e+08,4.601639e+01,8.685431e-01,4.286885e+01,8.383126e-01,9.315996e-01,4.764561e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764816990000e+08,2.764817600000e+08,4.750820e+01,8.825095e-01,4.452459e+01,8.543485e-01,9.371980e-01,4.506642e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764817600000e+08,2.764818210000e+08,4.680328e+01,8.759377e-01,4.385246e+01,8.478754e-01,9.369527e-01,4.548718e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764818210000e+08,2.764818820000e+08,4.565574e+01,8.651327e-01,4.273771e+01,8.370293e-01,9.360862e-01,4.634925e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
2.764818820000e+08,2.764819430000e+08,4.359016e+01,8.453359e-01,4.111475e+01,8.209826e-01,9.432117e-01,4.488226e-03,2.570000e+01,2.960000e+01,9.580000e+02,15320000010
