#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823134660000e+08,2.823135270000e+08,7.967213e+00,3.614001e-01,6.065574e+00,3.153342e-01,7.613169e-01,1.933639e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823135270000e+08,2.823135880000e+08,8.262295e+00,3.680319e-01,6.557377e+00,3.278688e-01,7.936508e-01,1.802606e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823135880000e+08,2.823136490000e+08,8.393442e+00,3.709413e-01,6.836066e+00,3.347636e-01,8.144531e-01,1.718007e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823136490000e+08,2.823137100000e+08,7.885246e+00,3.595363e-01,6.213115e+00,3.191463e-01,7.879418e-01,1.863812e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823137100000e+08,2.823137710000e+08,7.672131e+00,3.546444e-01,5.819672e+00,3.088761e-01,7.585470e-01,1.978266e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823137710000e+08,2.823138320000e+08,8.262295e+00,3.680319e-01,6.508197e+00,3.266370e-01,7.876984e-01,1.821551e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823138320000e+08,2.823138930000e+08,7.016394e+00,3.391502e-01,5.459016e+00,2.991523e-01,7.780374e-01,2.008715e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823138930000e+08,2.823139540000e+08,8.065574e+00,3.636241e-01,6.163934e+00,3.178807e-01,7.642276e-01,1.913706e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823139540000e+08,2.823140150000e+08,8.180327e+00,3.662018e-01,6.295082e+00,3.212446e-01,7.695391e-01,1.885227e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823140150000e+08,2.823140760000e+08,7.819672e+00,3.580382e-01,6.032787e+00,3.144808e-01,7.714885e-01,1.922470e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823140760000e+08,2.823141370000e+08,8.606558e+00,3.756210e-01,6.737705e+00,3.323465e-01,7.828571e-01,1.799428e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823141370000e+08,2.823141980000e+08,8.098361e+00,3.643625e-01,6.360656e+00,3.229134e-01,7.854251e-01,1.847049e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823141980000e+08,2.823142590000e+08,7.819672e+00,3.580382e-01,6.065574e+00,3.153342e-01,7.756813e-01,1.909920e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823142590000e+08,2.823143200000e+08,7.770492e+00,3.569105e-01,6.147541e+00,3.174576e-01,7.911392e-01,1.867092e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823143200000e+08,2.823143810000e+08,8.000000e+00,3.621430e-01,6.295082e+00,3.212446e-01,7.868853e-01,1.853756e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823143810000e+08,2.823144420000e+08,7.622951e+00,3.535059e-01,5.934426e+00,3.119065e-01,7.784946e-01,1.925722e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823144420000e+08,2.823145030000e+08,7.573771e+00,3.523637e-01,5.770492e+00,3.075683e-01,7.619048e-01,1.981548e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823145030000e+08,2.823145640000e+08,7.295082e+00,3.458200e-01,5.622951e+00,3.036108e-01,7.707865e-01,1.992540e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823145640000e+08,2.823146250000e+08,7.147541e+00,3.423051e-01,5.606557e+00,3.031679e-01,7.844037e-01,1.969460e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700009
2.823146580000e+08,2.823147190000e+08,7.278688e+00,3.454313e-01,5.655738e+00,3.044947e-01,7.770270e-01,1.975389e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823147190000e+08,2.823147800000e+08,7.819672e+00,3.580382e-01,6.049181e+00,3.149078e-01,7.735849e-01,1.916229e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823147800000e+08,2.823148410000e+08,7.213115e+00,3.438718e-01,5.655738e+00,3.044947e-01,7.840909e-01,1.961518e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823148410000e+08,2.823149020000e+08,7.721312e+00,3.557792e-01,5.819672e+00,3.088761e-01,7.537155e-01,1.985234e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823149020000e+08,2.823149630000e+08,7.770492e+00,3.569105e-01,6.114754e+00,3.166099e-01,7.869198e-01,1.880822e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823149630000e+08,2.823150240000e+08,7.983606e+00,3.617718e-01,5.950819e+00,3.123370e-01,7.453799e-01,1.974107e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823150240000e+08,2.823150850000e+08,7.065574e+00,3.403367e-01,5.557377e+00,3.018353e-01,7.865430e-01,1.973685e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823150850000e+08,2.823151460000e+08,8.409836e+00,3.713033e-01,6.590164e+00,3.286875e-01,7.836257e-01,1.818019e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823151460000e+08,2.823152070000e+08,7.377049e+00,3.477574e-01,5.737705e+00,3.066932e-01,7.777778e-01,1.959816e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823152070000e+08,2.823152680000e+08,7.409836e+00,3.485294e-01,5.885246e+00,3.106114e-01,7.942478e-01,1.901433e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823152680000e+08,2.823153290000e+08,8.196721e+00,3.665685e-01,6.344262e+00,3.224970e-01,7.740000e-01,1.870422e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823153290000e+08,2.823153900000e+08,8.229508e+00,3.673009e-01,6.131147e+00,3.170341e-01,7.450199e-01,1.945294e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823153900000e+08,2.823154510000e+08,8.016394e+00,3.625138e-01,6.229508e+00,3.195670e-01,7.770961e-01,1.882096e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823154510000e+08,2.823155120000e+08,7.950819e+00,3.610281e-01,5.803279e+00,3.084408e-01,7.298969e-01,2.016158e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823155120000e+08,2.823155730000e+08,7.704918e+00,3.554014e-01,6.000000e+00,3.136250e-01,7.787234e-01,1.914743e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823155730000e+08,2.823156340000e+08,8.229508e+00,3.673009e-01,6.049181e+00,3.149078e-01,7.350597e-01,1.969624e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823156340000e+08,2.823156950000e+08,7.983606e+00,3.617718e-01,6.344262e+00,3.224970e-01,7.946612e-01,1.830468e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823156950000e+08,2.823157560000e+08,7.819672e+00,3.580382e-01,5.918033e+00,3.114754e-01,7.568134e-01,1.964287e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823157560000e+08,2.823158170000e+08,7.819672e+00,3.580382e-01,5.819672e+00,3.088761e-01,7.442348e-01,1.997637e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823158170000e+08,2.823158780000e+08,7.918033e+00,3.602830e-01,5.934426e+00,3.119065e-01,7.494824e-01,1.971634e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823158780000e+08,2.823159390000e+08,7.639344e+00,3.538858e-01,5.573771e+00,3.022802e-01,7.296137e-01,2.057528e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823159390000e+08,2.823160000000e+08,7.622951e+00,3.535059e-01,5.950819e+00,3.123370e-01,7.806451e-01,1.918996e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823160000000e+08,2.823160610000e+08,7.770492e+00,3.569105e-01,6.245902e+00,3.199872e-01,8.037975e-01,1.824049e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823160610000e+08,2.823161220000e+08,7.360656e+00,3.473708e-01,5.442623e+00,2.987027e-01,7.394210e-01,2.071536e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823161220000e+08,2.823161830000e+08,7.967213e+00,3.614001e-01,6.344262e+00,3.224970e-01,7.962963e-01,1.826916e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823161830000e+08,2.823162440000e+08,8.147541e+00,3.654672e-01,6.049181e+00,3.149078e-01,7.424547e-01,1.961479e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823162440000e+08,2.823163050000e+08,8.131147e+00,3.650993e-01,6.147541e+00,3.174576e-01,7.560484e-01,1.928350e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823163050000e+08,2.823163660000e+08,8.180327e+00,3.662018e-01,6.147541e+00,3.174576e-01,7.515030e-01,1.934531e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823163660000e+08,2.823164270000e+08,7.622951e+00,3.535059e-01,6.000000e+00,3.136250e-01,7.870968e-01,1.898360e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823164270000e+08,2.823164880000e+08,8.278688e+00,3.683968e-01,6.360656e+00,3.229134e-01,7.683168e-01,1.877465e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823164880000e+08,2.823165490000e+08,7.786885e+00,3.572868e-01,6.147541e+00,3.174576e-01,7.894737e-01,1.870575e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823165490000e+08,2.823166100000e+08,8.377049e+00,3.705788e-01,6.393443e+00,3.237445e-01,7.632094e-01,1.880588e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823166100000e+08,2.823166710000e+08,8.344262e+00,3.698529e-01,6.262295e+00,3.204069e-01,7.504911e-01,1.918037e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823166710000e+08,2.823167320000e+08,6.786885e+00,3.335572e-01,5.098361e+00,2.891015e-01,7.512077e-01,2.124703e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823167320000e+08,2.823167930000e+08,8.081967e+00,3.639935e-01,6.196721e+00,3.187250e-01,7.667343e-01,1.904690e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823167930000e+08,2.823168540000e+08,7.950819e+00,3.610281e-01,5.950819e+00,3.123370e-01,7.484536e-01,1.970247e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823168540000e+08,2.823169150000e+08,8.196721e+00,3.665685e-01,6.016394e+00,3.140532e-01,7.340000e-01,1.976077e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823169150000e+08,2.823169760000e+08,7.868853e+00,3.591624e-01,6.065574e+00,3.153342e-01,7.708333e-01,1.918383e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823169760000e+08,2.823170370000e+08,8.672132e+00,3.770492e-01,6.918033e+00,3.367646e-01,7.977316e-01,1.746484e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823170370000e+08,2.823170980000e+08,9.196721e+00,3.882859e-01,7.344262e+00,3.469838e-01,7.985740e-01,1.693300e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823170980000e+08,2.823171590000e+08,8.196721e+00,3.665685e-01,6.311475e+00,3.216625e-01,7.700000e-01,1.882020e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823171590000e+08,2.823172200000e+08,7.344262e+00,3.469838e-01,5.295082e+00,2.946262e-01,7.209821e-01,2.119040e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823172200000e+08,2.823172810000e+08,7.754098e+00,3.565338e-01,5.901639e+00,3.110437e-01,7.610993e-01,1.960644e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823172810000e+08,2.823173420000e+08,7.688525e+00,3.550231e-01,5.672131e+00,3.049357e-01,7.377399e-01,2.031100e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823173420000e+08,2.823174030000e+08,8.213115e+00,3.669349e-01,5.934426e+00,3.119065e-01,7.225549e-01,2.000346e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823174030000e+08,2.823174640000e+08,7.573771e+00,3.523637e-01,5.590164e+00,3.027243e-01,7.380952e-01,2.045535e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823174640000e+08,2.823175250000e+08,7.606557e+00,3.531255e-01,5.868853e+00,3.101785e-01,7.715517e-01,1.949025e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823175250000e+08,2.823175860000e+08,7.901639e+00,3.599098e-01,6.000000e+00,3.136250e-01,7.593361e-01,1.947148e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823175860000e+08,2.823176470000e+08,7.786885e+00,3.572868e-01,5.819672e+00,3.088761e-01,7.473684e-01,1.993721e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823176470000e+08,2.823177080000e+08,8.213115e+00,3.669349e-01,6.311475e+00,3.216625e-01,7.684631e-01,1.884529e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823177080000e+08,2.823177690000e+08,8.163935e+00,3.658347e-01,6.098361e+00,3.161853e-01,7.469879e-01,1.948107e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823177690000e+08,2.823178300000e+08,7.606557e+00,3.531255e-01,5.918033e+00,3.114754e-01,7.780172e-01,1.929280e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823178300000e+08,2.823178910000e+08,7.901639e+00,3.599098e-01,5.803279e+00,3.084408e-01,7.344398e-01,2.011574e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823178910000e+08,2.823179520000e+08,8.114754e+00,3.647311e-01,6.262295e+00,3.204069e-01,7.717172e-01,1.886527e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823179520000e+08,2.823180130000e+08,7.803279e+00,3.576627e-01,5.950819e+00,3.123370e-01,7.626051e-01,1.950213e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823180130000e+08,2.823180740000e+08,7.606557e+00,3.531255e-01,5.836066e+00,3.093109e-01,7.672414e-01,1.961824e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823180740000e+08,2.823181350000e+08,8.049180e+00,3.632544e-01,6.180328e+00,3.183031e-01,7.678208e-01,1.905465e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823181350000e+08,2.823181960000e+08,7.590164e+00,3.527448e-01,5.754098e+00,3.071311e-01,7.580994e-01,1.990174e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823181960000e+08,2.823182570000e+08,8.229508e+00,3.673009e-01,6.147541e+00,3.174576e-01,7.470120e-01,1.940269e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823182570000e+08,2.823183180000e+08,7.754098e+00,3.565338e-01,6.163934e+00,3.178807e-01,7.949260e-01,1.856471e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823183180000e+08,2.823183790000e+08,7.704918e+00,3.554014e-01,5.721312e+00,3.062548e-01,7.425532e-01,2.016781e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823183790000e+08,2.823184400000e+08,7.393443e+00,3.481436e-01,5.819672e+00,3.088761e-01,7.871397e-01,1.927458e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823184400000e+08,2.823185010000e+08,8.016394e+00,3.625138e-01,5.442623e+00,2.987027e-01,6.789366e-01,2.111327e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823185010000e+08,2.823185620000e+08,7.721312e+00,3.557792e-01,5.918033e+00,3.114754e-01,7.664543e-01,1.949479e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823185620000e+08,2.823186230000e+08,8.377049e+00,3.705788e-01,6.245902e+00,3.199872e-01,7.455969e-01,1.926650e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823186230000e+08,2.823186840000e+08,7.295082e+00,3.458200e-01,5.475410e+00,2.996011e-01,7.505618e-01,2.051137e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823186840000e+08,2.823187450000e+08,7.770492e+00,3.569105e-01,5.803279e+00,3.084408e-01,7.468355e-01,1.997215e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823187450000e+08,2.823188060000e+08,7.459016e+00,3.496841e-01,5.524590e+00,3.009436e-01,7.406594e-01,2.054655e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823188060000e+08,2.823188670000e+08,8.508197e+00,3.734684e-01,6.311475e+00,3.216625e-01,7.418112e-01,1.921019e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823188670000e+08,2.823189280000e+08,7.819672e+00,3.580382e-01,5.934426e+00,3.119065e-01,7.589099e-01,1.958509e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823189280000e+08,2.823189890000e+08,7.688525e+00,3.550231e-01,6.032787e+00,3.144808e-01,7.846482e-01,1.898127e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823189890000e+08,2.823190500000e+08,7.540984e+00,3.516002e-01,5.508197e+00,3.004968e-01,7.304348e-01,2.068920e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823190500000e+08,2.823191110000e+08,7.819672e+00,3.580382e-01,6.098361e+00,3.161853e-01,7.798742e-01,1.897093e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823191110000e+08,2.823191720000e+08,7.868853e+00,3.591624e-01,6.032787e+00,3.144808e-01,7.666667e-01,1.930506e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823191720000e+08,2.823192330000e+08,8.163935e+00,3.658347e-01,6.081967e+00,3.157600e-01,7.449799e-01,1.953191e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823192330000e+08,2.823192940000e+08,8.131147e+00,3.650993e-01,6.163934e+00,3.178807e-01,7.580645e-01,1.922924e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823192940000e+08,2.823193550000e+08,7.508197e+00,3.508350e-01,5.704918e+00,3.058157e-01,7.598253e-01,1.996125e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823193550000e+08,2.823194160000e+08,8.147541e+00,3.654672e-01,6.032787e+00,3.144808e-01,7.404426e-01,1.966456e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823194160000e+08,2.823194770000e+08,7.901639e+00,3.599098e-01,6.032787e+00,3.144808e-01,7.634855e-01,1.935556e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823194770000e+08,2.823195380000e+08,7.721312e+00,3.557792e-01,5.967213e+00,3.127670e-01,7.728238e-01,1.930684e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823195380000e+08,2.823195990000e+08,7.672131e+00,3.546444e-01,5.934426e+00,3.119065e-01,7.735043e-01,1.934811e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700010
2.823196570000e+08,2.823197180000e+08,6.918033e+00,3.367646e-01,5.180328e+00,2.914162e-01,7.488152e-01,2.111192e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823197180000e+08,2.823197790000e+08,7.508197e+00,3.508350e-01,6.081967e+00,3.157600e-01,8.100437e-01,1.832940e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823197790000e+08,2.823198400000e+08,7.442623e+00,3.492996e-01,5.459016e+00,2.991523e-01,7.334802e-01,2.075062e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823198400000e+08,2.823199010000e+08,7.508197e+00,3.508350e-01,5.721312e+00,3.062548e-01,7.620087e-01,1.989884e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823199010000e+08,2.823199620000e+08,7.393443e+00,3.481436e-01,5.557377e+00,3.018353e-01,7.516630e-01,2.034436e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823199620000e+08,2.823200230000e+08,8.295082e+00,3.687614e-01,5.918033e+00,3.114754e-01,7.134387e-01,2.010073e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823200230000e+08,2.823200840000e+08,7.639344e+00,3.538858e-01,5.590164e+00,3.027243e-01,7.317597e-01,2.052359e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823200840000e+08,2.823201450000e+08,7.901639e+00,3.599098e-01,6.098361e+00,3.161853e-01,7.717842e-01,1.911601e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823201450000e+08,2.823202060000e+08,7.704918e+00,3.554014e-01,5.885246e+00,3.106114e-01,7.638298e-01,1.959124e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823202060000e+08,2.823202670000e+08,7.213115e+00,3.438718e-01,5.327869e+00,2.955370e-01,7.386364e-01,2.094650e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823202670000e+08,2.823203280000e+08,8.672132e+00,3.770492e-01,6.409836e+00,3.241594e-01,7.391304e-01,1.909169e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823203280000e+08,2.823203890000e+08,7.852459e+00,3.587880e-01,6.032787e+00,3.144808e-01,7.682672e-01,1.927890e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823203890000e+08,2.823204500000e+08,7.819672e+00,3.580382e-01,5.639344e+00,3.040531e-01,7.211740e-01,2.053182e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823204500000e+08,2.823205110000e+08,7.573771e+00,3.523637e-01,5.950819e+00,3.123370e-01,7.857143e-01,1.909009e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823205110000e+08,2.823205720000e+08,7.934426e+00,3.606557e-01,6.000000e+00,3.136250e-01,7.561983e-01,1.951702e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823205720000e+08,2.823206330000e+08,7.918033e+00,3.602830e-01,5.885246e+00,3.106114e-01,7.432712e-01,1.987638e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823206330000e+08,2.823206940000e+08,7.655738e+00,3.542653e-01,5.819672e+00,3.088761e-01,7.601713e-01,1.975822e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823206940000e+08,2.823207550000e+08,7.524590e+00,3.512178e-01,5.672131e+00,3.049357e-01,7.538126e-01,2.010751e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823207550000e+08,2.823208160000e+08,8.409836e+00,3.713033e-01,6.721312e+00,3.319419e-01,7.992203e-01,1.768620e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823208160000e+08,2.823208770000e+08,7.819672e+00,3.580382e-01,6.180328e+00,3.183031e-01,7.903564e-01,1.863773e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823208770000e+08,2.823209380000e+08,7.524590e+00,3.512178e-01,5.803279e+00,3.084408e-01,7.712418e-01,1.960547e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823209380000e+08,2.823209990000e+08,7.704918e+00,3.554014e-01,5.803279e+00,3.084408e-01,7.531915e-01,1.988767e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823209990000e+08,2.823210600000e+08,8.229508e+00,3.673009e-01,6.377049e+00,3.233292e-01,7.749004e-01,1.864054e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823210600000e+08,2.823211210000e+08,7.590164e+00,3.527448e-01,5.754098e+00,3.071311e-01,7.580994e-01,1.990174e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823211210000e+08,2.823211820000e+08,8.163935e+00,3.658347e-01,6.131147e+00,3.170341e-01,7.510040e-01,1.937772e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823211820000e+08,2.823212430000e+08,7.573771e+00,3.523637e-01,5.737705e+00,3.066932e-01,7.575758e-01,1.993793e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823212430000e+08,2.823213040000e+08,8.163935e+00,3.658347e-01,5.950819e+00,3.123370e-01,7.289157e-01,1.991940e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823213040000e+08,2.823213650000e+08,7.672131e+00,3.546444e-01,6.098361e+00,3.161853e-01,7.948718e-01,1.866544e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823213650000e+08,2.823214260000e+08,7.852459e+00,3.587880e-01,5.819672e+00,3.088761e-01,7.411274e-01,2.001344e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823214260000e+08,2.823214870000e+08,7.131147e+00,3.419124e-01,5.459016e+00,2.991523e-01,7.655172e-01,2.031367e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823214870000e+08,2.823215480000e+08,8.016394e+00,3.625138e-01,6.114754e+00,3.166099e-01,7.627812e-01,1.923624e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823215480000e+08,2.823216090000e+08,8.344262e+00,3.698529e-01,6.344262e+00,3.224970e-01,7.603143e-01,1.892164e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823216090000e+08,2.823216700000e+08,7.934426e+00,3.606557e-01,5.983606e+00,3.131963e-01,7.541322e-01,1.957275e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823216700000e+08,2.823217310000e+08,8.295082e+00,3.687614e-01,6.278688e+00,3.208260e-01,7.569170e-01,1.906892e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823217310000e+08,2.823217920000e+08,7.819672e+00,3.580382e-01,5.885246e+00,3.106114e-01,7.526205e-01,1.975653e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823217920000e+08,2.823218530000e+08,7.540984e+00,3.516002e-01,5.754098e+00,3.071311e-01,7.630435e-01,1.982577e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823218530000e+08,2.823219140000e+08,7.114754e+00,3.415191e-01,5.245902e+00,2.932548e-01,7.373272e-01,2.112481e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823219140000e+08,2.823219750000e+08,8.508197e+00,3.734684e-01,6.639344e+00,3.299116e-01,7.803468e-01,1.817309e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823219750000e+08,2.823220360000e+08,7.836066e+00,3.584133e-01,5.983606e+00,3.131963e-01,7.635983e-01,1.943318e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823220360000e+08,2.823220970000e+08,7.770492e+00,3.569105e-01,5.737705e+00,3.066932e-01,7.383966e-01,2.018726e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823220970000e+08,2.823221580000e+08,7.950819e+00,3.610281e-01,6.098361e+00,3.161853e-01,7.670103e-01,1.919544e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823221580000e+08,2.823231640000e+08,6.262425e-02,7.889914e-03,4.373758e-02,6.593687e-03,6.984127e-01,5.782189e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
2.823231640000e+08,2.823232250000e+08,1.360328e+02,1.493334e+00,1.031639e+02,1.300466e+00,7.583755e-01,4.699221e-03,2.120000e+01,1.240000e+01,1.014000e+03,31326700011
