#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.237610530000e+08,3.237611140000e+08,3.993443e+01,8.091123e-01,3.596721e+01,7.678714e-01,9.006568e-01,6.060523e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237611140000e+08,3.237611750000e+08,4.057377e+01,8.155634e-01,3.696721e+01,7.784728e-01,9.111111e-01,5.720339e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237611750000e+08,3.237612360000e+08,4.116393e+01,8.214734e-01,3.750820e+01,7.841482e-01,9.111907e-01,5.676889e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237612360000e+08,3.237612970000e+08,3.993443e+01,8.091123e-01,3.665574e+01,7.751862e-01,9.178982e-01,5.562052e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237612970000e+08,3.237613580000e+08,4.054099e+01,8.152339e-01,3.703279e+01,7.791629e-01,9.134654e-01,5.653648e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237613580000e+08,3.237614190000e+08,4.006557e+01,8.104398e-01,3.650820e+01,7.736246e-01,9.112111e-01,5.753580e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237614190000e+08,3.237614800000e+08,4.042623e+01,8.140793e-01,3.695082e+01,7.783002e-01,9.140308e-01,5.644888e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237614800000e+08,3.237615410000e+08,4.186885e+01,8.284773e-01,3.836066e+01,7.930090e-01,9.162099e-01,5.482561e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237615410000e+08,3.237616020000e+08,4.188525e+01,8.286395e-01,3.824590e+01,7.918220e-01,9.131116e-01,5.572466e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237616020000e+08,3.237616630000e+08,4.126229e+01,8.224543e-01,3.749180e+01,7.839769e-01,9.086214e-01,5.743441e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237616630000e+08,3.237617240000e+08,4.034426e+01,8.132536e-01,3.673771e+01,7.760525e-01,9.106054e-01,5.751285e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237617240000e+08,3.237617850000e+08,4.083607e+01,8.181954e-01,3.647541e+01,7.732772e-01,8.932156e-01,6.187927e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237617850000e+08,3.237618460000e+08,3.926229e+01,8.022743e-01,3.549180e+01,7.627797e-01,9.039666e-01,6.020528e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237618460000e+08,3.237619070000e+08,3.972131e+01,8.069504e-01,3.575410e+01,7.655931e-01,9.001238e-01,6.091235e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374700032
3.237619460000e+08,3.237620070000e+08,4.104918e+01,8.203276e-01,3.706557e+01,7.795078e-01,9.029553e-01,5.915642e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237620070000e+08,3.237620680000e+08,4.122951e+01,8.221275e-01,3.762295e+01,7.853469e-01,9.125249e-01,5.633725e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237620680000e+08,3.237621290000e+08,4.119672e+01,8.218005e-01,3.745901e+01,7.836340e-01,9.092718e-01,5.729567e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237621290000e+08,3.237621900000e+08,3.963934e+01,8.061175e-01,3.549180e+01,7.627797e-01,8.953681e-01,6.224503e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237621900000e+08,3.237622510000e+08,3.996721e+01,8.094444e-01,3.657377e+01,7.743191e-01,9.150943e-01,5.645267e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237622510000e+08,3.237623120000e+08,3.972131e+01,8.069504e-01,3.614754e+01,7.697939e-01,9.100289e-01,5.813029e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237623120000e+08,3.237623730000e+08,4.060656e+01,8.158929e-01,3.695082e+01,7.783002e-01,9.099717e-01,5.750961e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237623730000e+08,3.237624340000e+08,4.160656e+01,8.258781e-01,3.757377e+01,7.848334e-01,9.030733e-01,5.872694e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237624340000e+08,3.237624950000e+08,4.001639e+01,8.099423e-01,3.639344e+01,7.724078e-01,9.094633e-01,5.807924e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237624950000e+08,3.237625560000e+08,4.065574e+01,8.163869e-01,3.644262e+01,7.729295e-01,8.963709e-01,6.120104e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237625560000e+08,3.237626170000e+08,3.963934e+01,8.061175e-01,3.578688e+01,7.659440e-01,9.028122e-01,6.023881e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237626170000e+08,3.237626780000e+08,3.983607e+01,8.081152e-01,3.613115e+01,7.696193e-01,9.069959e-01,5.891835e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237626780000e+08,3.237627390000e+08,3.942623e+01,8.039475e-01,3.562295e+01,7.641877e-01,9.035343e-01,6.020066e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374700033
3.237628640000e+08,3.237629250000e+08,4.055738e+01,8.153987e-01,3.683607e+01,7.770907e-01,9.082457e-01,5.803834e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237629250000e+08,3.237629860000e+08,3.986885e+01,8.084477e-01,3.613115e+01,7.696193e-01,9.062500e-01,5.910550e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237629860000e+08,3.237630470000e+08,4.139344e+01,8.237603e-01,3.727869e+01,7.817456e-01,9.005941e-01,5.954428e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237630470000e+08,3.237631080000e+08,4.173771e+01,8.271788e-01,3.729508e+01,7.819174e-01,8.935585e-01,6.112062e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237631080000e+08,3.237631690000e+08,4.090164e+01,8.188520e-01,3.704918e+01,7.793353e-01,9.058116e-01,5.847663e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237631690000e+08,3.237632300000e+08,4.044262e+01,8.142443e-01,3.675410e+01,7.762256e-01,9.087961e-01,5.796359e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237632300000e+08,3.237632910000e+08,4.086885e+01,8.185238e-01,3.698361e+01,7.786454e-01,9.049338e-01,5.874357e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237632910000e+08,3.237633520000e+08,4.116393e+01,8.214734e-01,3.722951e+01,7.812297e-01,9.044206e-01,5.867378e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237633520000e+08,3.237634130000e+08,3.996721e+01,8.094444e-01,3.624590e+01,7.708405e-01,9.068909e-01,5.885140e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237634130000e+08,3.237634740000e+08,3.903279e+01,7.999260e-01,3.534426e+01,7.611926e-01,9.055019e-01,5.994825e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237634740000e+08,3.237635350000e+08,3.895082e+01,7.990858e-01,3.542623e+01,7.620747e-01,9.095118e-01,5.885412e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237635350000e+08,3.237635960000e+08,3.972131e+01,8.069504e-01,3.595082e+01,7.676964e-01,9.050763e-01,5.954608e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237635960000e+08,3.237636570000e+08,4.096721e+01,8.195081e-01,3.678688e+01,7.765718e-01,8.979592e-01,6.055251e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700036
3.237637520000e+08,3.237638130000e+08,3.959016e+01,8.056172e-01,3.624590e+01,7.708405e-01,9.155279e-01,5.658923e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237638130000e+08,3.237638740000e+08,4.149180e+01,8.247384e-01,3.703279e+01,7.791629e-01,8.925326e-01,6.156082e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237638740000e+08,3.237639350000e+08,4.085246e+01,8.183596e-01,3.701639e+01,7.789904e-01,9.060995e-01,5.843162e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237639350000e+08,3.237639960000e+08,4.119672e+01,8.218005e-01,3.708197e+01,7.796801e-01,9.001194e-01,5.981285e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237639960000e+08,3.237640570000e+08,4.114754e+01,8.213098e-01,3.727869e+01,7.817456e-01,9.059761e-01,5.825599e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237640570000e+08,3.237641180000e+08,3.921312e+01,8.017718e-01,3.516393e+01,7.592483e-01,8.967391e-01,6.221862e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237641180000e+08,3.237641790000e+08,4.032787e+01,8.130884e-01,3.642623e+01,7.727557e-01,9.032520e-01,5.960160e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237641790000e+08,3.237642400000e+08,4.026229e+01,8.124270e-01,3.608197e+01,7.690954e-01,8.961726e-01,6.155135e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237642400000e+08,3.237643010000e+08,4.111475e+01,8.209826e-01,3.719672e+01,7.808856e-01,9.047049e-01,5.863068e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237643010000e+08,3.237643620000e+08,4.052459e+01,8.150690e-01,3.649180e+01,7.734509e-01,9.004855e-01,6.020844e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700044
3.237644030000e+08,3.237644640000e+08,4.167213e+01,8.265287e-01,3.814754e+01,7.908031e-01,9.154209e-01,5.518919e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237644640000e+08,3.237645250000e+08,4.122951e+01,8.221275e-01,3.767213e+01,7.858599e-01,9.137177e-01,5.598838e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237645250000e+08,3.237645860000e+08,4.014754e+01,8.112684e-01,3.629508e+01,7.713633e-01,9.040425e-01,5.951679e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237645860000e+08,3.237646470000e+08,3.913115e+01,8.009334e-01,3.580328e+01,7.661194e-01,9.149560e-01,5.709468e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237646470000e+08,3.237647080000e+08,4.070492e+01,8.168805e-01,3.742623e+01,7.832910e-01,9.194523e-01,5.461387e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237647080000e+08,3.237647690000e+08,4.101639e+01,8.199999e-01,3.732787e+01,7.822610e-01,9.100720e-01,5.719285e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237647690000e+08,3.237648300000e+08,4.077049e+01,8.175382e-01,3.688525e+01,7.776093e-01,9.047045e-01,5.887783e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237648300000e+08,3.237648910000e+08,3.988525e+01,8.086140e-01,3.619672e+01,7.703174e-01,9.075216e-01,5.873237e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237648910000e+08,3.237649520000e+08,4.211475e+01,8.309066e-01,3.827869e+01,7.921613e-01,9.089140e-01,5.676821e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237649520000e+08,3.237650130000e+08,3.955738e+01,8.052835e-01,3.608197e+01,7.690954e-01,9.121426e-01,5.762911e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237650130000e+08,3.237650740000e+08,4.019672e+01,8.117651e-01,3.650820e+01,7.736246e-01,9.082382e-01,5.830029e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237650740000e+08,3.237651350000e+08,4.106557e+01,8.204914e-01,3.734426e+01,7.824327e-01,9.093812e-01,5.735592e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237651350000e+08,3.237651960000e+08,3.947541e+01,8.044488e-01,3.595082e+01,7.676964e-01,9.107143e-01,5.811040e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237651960000e+08,3.237652570000e+08,4.145901e+01,8.244125e-01,3.777049e+01,7.868853e-01,9.110320e-01,5.661210e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237652570000e+08,3.237653180000e+08,3.924590e+01,8.021069e-01,3.591803e+01,7.673463e-01,9.152047e-01,5.693547e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237653180000e+08,3.237653790000e+08,4.021312e+01,8.119307e-01,3.675410e+01,7.762256e-01,9.139829e-01,5.661255e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237653790000e+08,3.237654400000e+08,4.000000e+01,8.097763e-01,3.649180e+01,7.734509e-01,9.122951e-01,5.726439e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237654400000e+08,3.237655010000e+08,4.119672e+01,8.218005e-01,3.752459e+01,7.843196e-01,9.108635e-01,5.684054e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700045
3.237655370000e+08,3.237655980000e+08,3.924590e+01,8.021069e-01,3.573771e+01,7.654176e-01,9.106098e-01,5.831080e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237655980000e+08,3.237656590000e+08,4.086885e+01,8.185238e-01,3.736066e+01,7.826045e-01,9.141597e-01,5.610423e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237656590000e+08,3.237657200000e+08,4.018033e+01,8.115996e-01,3.645901e+01,7.731034e-01,9.073848e-01,5.855518e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237657200000e+08,3.237657810000e+08,4.177049e+01,8.275036e-01,3.773771e+01,7.865436e-01,9.034537e-01,5.850878e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237657810000e+08,3.237658420000e+08,3.991803e+01,8.089462e-01,3.618033e+01,7.701429e-01,9.063655e-01,5.903644e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237658420000e+08,3.237659030000e+08,4.001639e+01,8.099423e-01,3.621312e+01,7.704918e-01,9.049570e-01,5.935949e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237659030000e+08,3.237659640000e+08,4.039344e+01,8.137491e-01,3.668853e+01,7.755329e-01,9.082792e-01,5.814645e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237659640000e+08,3.237660250000e+08,4.014754e+01,8.112684e-01,3.601639e+01,7.683961e-01,8.971009e-01,6.139487e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237660250000e+08,3.237660860000e+08,3.927869e+01,8.024418e-01,3.554099e+01,7.633080e-01,9.048414e-01,5.994691e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237660860000e+08,3.237661470000e+08,4.063934e+01,8.162223e-01,3.677049e+01,7.763987e-01,9.048003e-01,5.894621e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237661470000e+08,3.237662080000e+08,3.990164e+01,8.087801e-01,3.629508e+01,7.713633e-01,9.096138e-01,5.811916e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237662080000e+08,3.237662690000e+08,4.042623e+01,8.140793e-01,3.673771e+01,7.760525e-01,9.087591e-01,5.798593e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237662690000e+08,3.237663300000e+08,4.037705e+01,8.135839e-01,3.647541e+01,7.732772e-01,9.033699e-01,5.953287e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237663300000e+08,3.237663910000e+08,4.157377e+01,8.255527e-01,3.749180e+01,7.839769e-01,9.018139e-01,5.908931e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237663910000e+08,3.237664520000e+08,4.140984e+01,8.239234e-01,3.770492e+01,7.862019e-01,9.105305e-01,5.678950e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237664520000e+08,3.237665130000e+08,4.081967e+01,8.180311e-01,3.675410e+01,7.762256e-01,9.004016e-01,6.001291e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237665130000e+08,3.237665740000e+08,3.944262e+01,8.041147e-01,3.521312e+01,7.597790e-01,8.927681e-01,6.307882e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237665740000e+08,3.237666350000e+08,4.100000e+01,8.198360e-01,3.696721e+01,7.784728e-01,9.016393e-01,5.954843e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374700046
3.237666740000e+08,3.237667350000e+08,4.190164e+01,8.288016e-01,3.811475e+01,7.904632e-01,9.096244e-01,5.671217e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237667350000e+08,3.237667960000e+08,3.949180e+01,8.046159e-01,3.581967e+01,7.662948e-01,9.070154e-01,5.916903e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237667960000e+08,3.237668570000e+08,3.960656e+01,8.057840e-01,3.604918e+01,7.687458e-01,9.101821e-01,5.816974e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237668570000e+08,3.237669180000e+08,4.103279e+01,8.201638e-01,3.759016e+01,7.850046e-01,9.161007e-01,5.541411e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237669180000e+08,3.237669790000e+08,4.085246e+01,8.183596e-01,3.704918e+01,7.793353e-01,9.069021e-01,5.820713e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237669790000e+08,3.237670400000e+08,4.095082e+01,8.193442e-01,3.693443e+01,7.781275e-01,9.019215e-01,5.950796e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237670400000e+08,3.237671010000e+08,4.147541e+01,8.245755e-01,3.795082e+01,7.887614e-01,9.150198e-01,5.543882e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237671010000e+08,3.237671620000e+08,4.219672e+01,8.317148e-01,3.788525e+01,7.880797e-01,8.978244e-01,5.969872e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237671620000e+08,3.237672230000e+08,3.867213e+01,7.962219e-01,3.485246e+01,7.558782e-01,9.012293e-01,6.142819e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237672230000e+08,3.237672840000e+08,4.095082e+01,8.193442e-01,3.708197e+01,7.796801e-01,9.055244e-01,5.852126e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237672840000e+08,3.237673450000e+08,4.131147e+01,8.229443e-01,3.793443e+01,7.885910e-01,9.182540e-01,5.457761e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237673450000e+08,3.237674060000e+08,4.254099e+01,8.351007e-01,3.837705e+01,7.931784e-01,9.021195e-01,5.833263e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237674060000e+08,3.237674670000e+08,3.990164e+01,8.087801e-01,3.618033e+01,7.701429e-01,9.067379e-01,5.894314e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237674670000e+08,3.237675280000e+08,3.962295e+01,8.059507e-01,3.585246e+01,7.666455e-01,9.048407e-01,5.968612e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237675280000e+08,3.237675890000e+08,4.086885e+01,8.185238e-01,3.662295e+01,7.748395e-01,8.961091e-01,6.110940e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237675890000e+08,3.237676500000e+08,4.162295e+01,8.260409e-01,3.754099e+01,7.844909e-01,9.019299e-01,5.902328e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237676500000e+08,3.237677110000e+08,3.881967e+01,7.977394e-01,3.536066e+01,7.613691e-01,9.108953e-01,5.854553e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237677110000e+08,3.237677720000e+08,3.998361e+01,8.096104e-01,3.622951e+01,7.706662e-01,9.061090e-01,5.906038e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700047
3.237678060000e+08,3.237678670000e+08,4.175410e+01,8.273412e-01,3.804918e+01,7.897829e-01,9.112682e-01,5.634408e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237678670000e+08,3.237679280000e+08,3.903279e+01,7.999260e-01,3.532787e+01,7.610160e-01,9.050819e-01,6.006738e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237679280000e+08,3.237679890000e+08,3.844262e+01,7.938558e-01,3.473771e+01,7.546327e-01,9.036247e-01,6.094043e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237679890000e+08,3.237680500000e+08,4.034426e+01,8.132536e-01,3.644262e+01,7.729295e-01,9.032913e-01,5.957867e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237680500000e+08,3.237681110000e+08,4.080328e+01,8.178669e-01,3.695082e+01,7.783002e-01,9.055846e-01,5.861025e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237681110000e+08,3.237681720000e+08,3.924590e+01,8.021069e-01,3.550820e+01,7.629558e-01,9.047619e-01,5.999436e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237681720000e+08,3.237682330000e+08,3.924590e+01,8.021069e-01,3.624590e+01,7.708405e-01,9.235589e-01,5.430424e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237682330000e+08,3.237682940000e+08,4.139344e+01,8.237603e-01,3.781967e+01,7.873973e-01,9.136634e-01,5.589332e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237682940000e+08,3.237683550000e+08,4.195082e+01,8.292879e-01,3.852459e+01,7.947016e-01,9.183275e-01,5.413794e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237683550000e+08,3.237684160000e+08,4.150820e+01,8.249013e-01,3.762295e+01,7.853469e-01,9.063981e-01,5.788552e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237684160000e+08,3.237684770000e+08,4.211475e+01,8.309066e-01,3.863934e+01,7.958843e-01,9.174776e-01,5.428772e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237684770000e+08,3.237685380000e+08,4.003279e+01,8.101081e-01,3.677049e+01,7.763987e-01,9.185094e-01,5.536339e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237685380000e+08,3.237685990000e+08,4.027869e+01,8.125924e-01,3.678688e+01,7.765718e-01,9.133089e-01,5.676668e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237685990000e+08,3.237686600000e+08,4.106557e+01,8.204914e-01,3.714754e+01,7.803692e-01,9.045908e-01,5.869718e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237686600000e+08,3.237687210000e+08,3.981967e+01,8.079489e-01,3.662295e+01,7.748395e-01,9.197201e-01,5.513376e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237687210000e+08,3.237687820000e+08,4.095082e+01,8.193442e-01,3.760656e+01,7.851757e-01,9.183347e-01,5.479276e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237687820000e+08,3.237688430000e+08,4.024590e+01,8.122616e-01,3.629508e+01,7.713633e-01,9.018330e-01,6.005098e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237688430000e+08,3.237689040000e+08,4.060656e+01,8.158929e-01,3.683607e+01,7.770907e-01,9.071457e-01,5.831448e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700048
3.237689410000e+08,3.237690020000e+08,4.073771e+01,8.172094e-01,3.763934e+01,7.855179e-01,9.239436e-01,5.317743e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237690020000e+08,3.237690630000e+08,4.139344e+01,8.237603e-01,3.744262e+01,7.834625e-01,9.045544e-01,5.847424e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237690630000e+08,3.237691240000e+08,4.003279e+01,8.101081e-01,3.636066e+01,7.720598e-01,9.082719e-01,5.840988e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237691240000e+08,3.237691850000e+08,3.868853e+01,7.963907e-01,3.519672e+01,7.596021e-01,9.097458e-01,5.898449e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237691850000e+08,3.237692460000e+08,3.991803e+01,8.089462e-01,3.588525e+01,7.669959e-01,8.989733e-01,6.107199e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237692460000e+08,3.237693070000e+08,4.095082e+01,8.193442e-01,3.703279e+01,7.791629e-01,9.043235e-01,5.885297e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237693070000e+08,3.237693680000e+08,3.998361e+01,8.096104e-01,3.626229e+01,7.710148e-01,9.069291e-01,5.882850e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237693680000e+08,3.237694290000e+08,3.983607e+01,8.081152e-01,3.634426e+01,7.718858e-01,9.123457e-01,5.736713e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237694290000e+08,3.237694900000e+08,4.181967e+01,8.279905e-01,3.773771e+01,7.865436e-01,9.023912e-01,5.876067e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237694900000e+08,3.237695510000e+08,4.108197e+01,8.206551e-01,3.726229e+01,7.815737e-01,9.070231e-01,5.801043e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237695510000e+08,3.237696120000e+08,4.004918e+01,8.102739e-01,3.670492e+01,7.757061e-01,9.164961e-01,5.597021e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237696120000e+08,3.237696730000e+08,4.078688e+01,8.177025e-01,3.695082e+01,7.783002e-01,9.059486e-01,5.852066e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237696730000e+08,3.237697340000e+08,4.027869e+01,8.125924e-01,3.657377e+01,7.743191e-01,9.080179e-01,5.830371e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237697340000e+08,3.237697950000e+08,3.973771e+01,8.071170e-01,3.608197e+01,7.690954e-01,9.080033e-01,5.870345e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237697950000e+08,3.237698560000e+08,3.865574e+01,7.960532e-01,3.503279e+01,7.578311e-01,9.062765e-01,6.001816e-03,2.000000e+01,7.000000e+00,9.300000e+02,22374700049
3.237699220000e+08,3.237699830000e+08,3.970492e+01,8.067839e-01,3.590164e+01,7.671711e-01,9.042114e-01,5.980050e-03,2.000000e+01,8.000000e+00,9.300000e+02,22374700050
3.237699830000e+08,3.237700440000e+08,4.052459e+01,8.150690e-01,3.644262e+01,7.729295e-01,8.992718e-01,6.053363e-03,2.000000e+01,8.000000e+00,9.300000e+02,22374700050
3.237700440000e+08,3.237701050000e+08,4.054099e+01,8.152339e-01,3.667213e+01,7.753596e-01,9.045693e-01,5.908168e-03,2.000000e+01,8.000000e+00,9.300000e+02,22374700050
3.237701050000e+08,3.237701660000e+08,4.044262e+01,8.142443e-01,3.662295e+01,7.748395e-01,9.055533e-01,5.887974e-03,2.000000e+01,8.000000e+00,9.300000e+02,22374700050
3.237701660000e+08,3.237702270000e+08,4.014754e+01,8.112684e-01,3.631147e+01,7.715375e-01,9.044508e-01,5.940345e-03,2.000000e+01,8.000000e+00,9.300000e+02,22374700050
3.237702270000e+08,3.237702880000e+08,4.078688e+01,8.177025e-01,3.660656e+01,7.746661e-01,8.975080e-01,6.080495e-03,2.000000e+01,8.000000e+00,9.300000e+02,22374700050
