#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
157,3.238029622655e+08,3.238030308472e+08,6.858177471161e+01,2854,2747,2317,107,107,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700157,0,0,0
158,3.238030422255e+08,3.238031318545e+08,8.962897109985e+01,3641,3519,2991,122,122,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700158,0,0,0
162,3.238031728888e+08,3.238033408525e+08,1.679637176991e+02,6843,6558,5687,285,285,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700162,0,0,0
163,3.238033519885e+08,3.238038968568e+08,5.448682482839e+02,23079,22222,19894,857,857,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700163,0,0,0
165,3.238039633899e+08,3.238040528550e+08,8.946512913704e+01,3732,3573,2903,159,159,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700165,0,0,0
166,3.238040642383e+08,3.238045638212e+08,4.995828328729e+02,20793,20001,18061,792,792,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700166,0,0,0
168,3.238046091135e+08,3.238050058529e+08,3.967394011021e+02,16398,15791,14090,607,607,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700168,0,0,0
173,3.238050934171e+08,3.238059008596e+08,8.074425845742e+02,33516,32269,29088,1247,1247,0,8,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700173,0,0,0
174,3.238059111358e+08,3.238063828189e+08,4.716831437945e+02,19583,18853,16789,730,730,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700174,0,0,0
175,3.238063941583e+08,3.238067457964e+08,3.516380842328e+02,14562,13989,12434,573,573,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700175,0,0,0
176,3.238067571928e+08,3.238068998378e+08,1.426449546814e+02,5930,5693,4840,237,237,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700176,0,0,0
177,3.238069109837e+08,3.238077067883e+08,7.958046131730e+02,32967,31620,28505,1347,1347,0,8,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700177,0,0,0
178,3.238077172633e+08,3.238088618395e+08,1.144576216161e+03,47681,45834,41234,1847,1847,0,9,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700178,0,0,0
179,3.238088661577e+08,3.238095038452e+08,6.376875172853e+02,26562,25457,22520,1105,1105,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700179,0,0,0
180,3.238095153044e+08,3.238100317996e+08,5.164952802658e+02,21769,20932,18603,837,837,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700180,0,0,0
181,3.238100422413e+08,3.238111578202e+08,1.115578932524e+03,47032,45162,40518,1870,1870,0,8,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700181,0,0,0
182,3.238111689499e+08,3.238114458323e+08,2.768824107051e+02,11458,10978,9610,480,480,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700182,0,0,0
190,3.238115268968e+08,3.238123868147e+08,8.599178265333e+02,35836,34408,30973,1428,1428,0,8,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700190,0,0,0
191,3.238123973604e+08,3.238128377685e+08,4.404081172943e+02,18412,17715,15702,697,697,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700191,0,0,0
193,3.238128588793e+08,3.238130628249e+08,2.039456378222e+02,8499,8151,6966,348,348,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700193,0,0,0
194,3.238130739585e+08,3.238134028098e+08,3.288512802720e+02,13684,13123,11418,561,561,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700194,0,0,0
197,3.238134788421e+08,3.238141058311e+08,6.269890731573e+02,26243,25215,22560,1028,1028,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700197,0,0,0
199,3.238141269261e+08,3.238150628256e+08,9.358994910717e+02,39453,37832,33883,1621,1621,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700199,0,0,0
200,3.238150737191e+08,3.238156528190e+08,5.790998948812e+02,24098,23186,20773,912,912,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700200,0,0,0
201,3.238156630660e+08,3.238158448033e+08,1.817373312116e+02,7562,7233,6063,329,329,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700201,0,0,0
210,3.238159364502e+08,3.238162077928e+08,2.713426063061e+02,11292,10832,9615,460,460,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700210,0,0,0
211,3.238162193335e+08,3.238163147820e+08,9.544846773148e+01,4077,3908,3318,169,169,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700211,0,0,0
212,3.238163263821e+08,3.238164508084e+08,1.244262777567e+02,5255,5026,4219,229,229,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700212,0,0,0
213,3.238164619479e+08,3.238167157965e+08,2.538486813307e+02,10743,10292,8973,451,451,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700213,0,0,0
215,3.238167813925e+08,3.238169388137e+08,1.574211749434e+02,6591,6317,5304,274,274,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700215,0,0,0
221,3.238170004627e+08,3.238176517959e+08,6.513331622481e+02,27313,26253,23351,1060,1060,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700221,0,0,0
222,3.238176620129e+08,3.238181417661e+08,4.797532583475e+02,20239,19423,17291,816,816,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700222,0,0,0
233,3.238182524652e+08,3.238185297927e+08,2.773275705576e+02,11488,10993,9691,495,495,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700233,0,0,0
235,3.238186080970e+08,3.238187807536e+08,1.726566743255e+02,7336,7048,6100,288,288,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700235,0,0,0
236,3.238187921177e+08,3.238191017617e+08,3.096439688802e+02,13153,12613,10967,540,540,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700236,0,0,0
237,3.238191128051e+08,3.238202247612e+08,1.111956128478e+03,46158,44306,39946,1852,1852,0,7,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700237,0,0,0
241,3.238202664588e+08,3.238208737816e+08,6.073228642941e+02,25590,24601,22063,989,989,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700241,0,0,0
242,3.238208848719e+08,3.238211447542e+08,2.598822426200e+02,10698,10272,8908,426,426,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700242,0,0,0
244,3.238212089108e+08,3.238214798011e+08,2.708902523518e+02,11183,10775,9430,408,408,0,1,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700244,0,0,0
245,3.238214904859e+08,3.238218267564e+08,3.362704894543e+02,14256,13714,12182,542,542,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700245,0,0,0
246,3.238218369572e+08,3.238219127830e+08,7.582577717304e+01,3236,3119,2602,117,117,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700246,0,0,0
253,3.238221076990e+08,3.238225197490e+08,4.120499605536e+02,17255,16570,14740,685,685,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700253,0,0,0
254,3.238225306103e+08,3.238230427858e+08,5.121755805612e+02,21775,20927,18732,848,848,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700254,0,0,0
256,3.238230828078e+08,3.238234177709e+08,3.349630868435e+02,13874,13314,11562,560,560,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700256,0,0,0
257,3.238234286434e+08,3.238238527849e+08,4.241415736675e+02,17790,17119,15186,671,671,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700257,0,0,0
258,3.238238638275e+08,3.238246687825e+08,8.049549713135e+02,34040,32770,29327,1270,1270,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700258,0,0,0
259,3.238246789525e+08,3.238251267708e+08,4.478183001280e+02,18639,17878,16025,761,761,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700259,0,0,0
260,3.238251373695e+08,3.238259886242e+08,8.512546845078e+02,35697,34246,30542,1451,1451,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700260,0,0,0
261,3.238260001417e+08,3.238271267737e+08,1.126632056117e+03,47711,45807,41262,1904,1904,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700261,0,0,0
263,3.238271858632e+08,3.238272567667e+08,7.090345340967e+01,2994,2878,2421,116,116,0,1,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700263,0,0,0
1,3.238272667926e+08,3.238279727421e+08,7.059494469762e+02,29865,28705,25641,1160,1160,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800001,0,0,0
2,3.238279829005e+08,3.238283677499e+08,3.848493577242e+02,16180,15581,13781,599,599,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800002,0,0,0
3,3.238283787927e+08,3.238288437568e+08,4.649641385078e+02,19229,18455,16577,774,774,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800003,0,0,0
4,3.238288544536e+08,3.238292017477e+08,3.472940997481e+02,14642,14080,12446,562,562,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800004,0,0,0
5,3.238292130847e+08,3.238296087487e+08,3.956640278101e+02,16414,15768,14172,646,646,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800005,0,0,0
6,3.238296204096e+08,3.238307487421e+08,1.128332462728e+03,47696,45867,41541,1829,1829,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800006,0,0,0
7,3.238307528195e+08,3.238314987342e+08,7.459146448970e+02,30965,29761,26607,1204,1204,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800007,0,0,0
8,3.238315104237e+08,3.238321446827e+08,6.342590076327e+02,26418,25382,22912,1036,1036,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800008,0,0,0
14,3.238322063803e+08,3.238324087230e+08,2.023426465988e+02,8235,7923,6883,312,312,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800014,0,0,0
15,3.238324196689e+08,3.238335266947e+08,1.107025749326e+03,46119,44269,39906,1850,1850,0,8,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800015,0,0,0
17,3.238335900191e+08,3.238337717132e+08,1.816941750646e+02,7490,7192,6272,298,298,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800017,0,0,0
27,3.238338924675e+08,3.238340506664e+08,1.581988778114e+02,6606,6363,5439,243,243,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800027,0,0,0
28,3.238340620742e+08,3.238341797359e+08,1.176617061496e+02,4915,4732,3793,183,183,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800028,0,0,0
31,3.238342108341e+08,3.238345597162e+08,3.488820973039e+02,14494,13921,12180,573,573,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800031,0,0,0
32,3.238345697685e+08,3.238357217327e+08,1.151964173496e+03,47670,45785,41468,1885,1885,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800032,0,0,0
33,3.238357259991e+08,3.238359756926e+08,2.496935101151e+02,10379,10007,8767,372,372,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800033,0,0,0
34,3.238359873056e+08,3.238360907116e+08,1.034060008526e+02,4353,4186,3359,167,167,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800034,0,0,0
38,3.238361513551e+08,3.238372867090e+08,1.135353885591e+03,47669,45745,41227,1924,1924,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800038,0,0,0
39,3.238372908680e+08,3.238378857148e+08,5.948468220234e+02,24914,23933,21387,981,981,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800039,0,0,0
40,3.238378960067e+08,3.238381576552e+08,2.616485392451e+02,10964,10517,9345,447,447,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800040,0,0,0
41,3.238381688348e+08,3.238383786902e+08,2.098553617001e+02,8761,8435,7174,326,326,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800041,0,0,0
42,3.238383888542e+08,3.238395076840e+08,1.118829883516e+03,47081,45272,40986,1809,1809,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800042,0,0,0
43,3.238395185081e+08,3.238398646666e+08,3.461585397124e+02,14523,13938,12491,585,585,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800043,0,0,0
44,3.238398760091e+08,3.238409587001e+08,1.082690928817e+03,45648,43870,39541,1778,1778,0,10,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800044,0,0,0
45,3.238409699082e+08,3.238421026859e+08,1.132777686000e+03,47705,45746,41453,1959,1959,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800045,0,0,0
46,3.238421074916e+08,3.238425197055e+08,4.122139111161e+02,17474,16782,14976,692,692,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800046,0,0,0
48,3.238425862008e+08,3.238427676959e+08,1.814950855374e+02,7606,7307,6250,299,299,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800048,0,0,0
51,3.238427987390e+08,3.238429686918e+08,1.699528378844e+02,7195,6920,5932,275,275,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800051,0,0,0
52,3.238429799657e+08,3.238434916595e+08,5.116937350035e+02,21440,20609,18549,831,831,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800052,0,0,0
53,3.238435030459e+08,3.238439017048e+08,3.986588296294e+02,16723,16069,14301,654,654,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800053,0,0,0
55,3.238439663171e+08,3.238442226976e+08,2.563804649711e+02,10797,10353,9030,444,444,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800055,0,0,0
56,3.238442337475e+08,3.238444846530e+08,2.509054953456e+02,10507,10118,8568,389,389,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800056,0,0,0
57,3.238444952599e+08,3.238450256931e+08,5.304331728816e+02,22457,21536,19362,921,921,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800057,0,0,0
58,3.238450361037e+08,3.238461756237e+08,1.139520030439e+03,47698,45899,41430,1799,1799,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800058,0,0,0
59,3.238461799903e+08,3.238465606500e+08,3.806597545147e+02,16030,15404,13668,626,626,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800059,0,0,0
65,3.238466217213e+08,3.238467936828e+08,1.719614654183e+02,7264,6954,6064,310,310,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800065,0,0,0
66,3.238468053535e+08,3.238479366187e+08,1.131265185237e+03,47719,45878,41572,1841,1841,0,8,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800066,0,0,0
67,3.238479407089e+08,3.238489866505e+08,1.045941575289e+03,43972,42325,38212,1647,1647,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800067,0,0,0
69,3.238490608556e+08,3.238496756465e+08,6.147908906937e+02,25967,24966,22424,1001,1001,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800069,0,0,0
70,3.238496871057e+08,3.238500986334e+08,4.115277217627e+02,17247,16549,14652,698,698,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800070,0,0,0
79,3.238501896800e+08,3.238503846370e+08,1.949569985867e+02,8140,7856,6810,284,284,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800079,0,0,0
80,3.238503947547e+08,3.238515276576e+08,1.132902934730e+03,47717,45893,41682,1824,1824,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800080,0,0,0
81,3.238515318188e+08,3.238520576473e+08,5.258284018636e+02,22206,21340,19390,866,866,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800081,0,0,0
86,3.238521434325e+08,3.238524066652e+08,2.632327031493e+02,11065,10667,9371,398,398,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800086,0,0,0
87,3.238524180574e+08,3.238534416572e+08,1.023599867582e+03,42840,41185,37657,1655,1655,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800087,0,0,0
88,3.238534518278e+08,3.238545926265e+08,1.140798714221e+03,47708,45922,42127,1786,1786,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800088,0,0,0
89,3.238545965447e+08,3.238547766353e+08,1.800905764103e+02,7621,7346,6432,275,275,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800089,0,0,0
90,3.238547879977e+08,3.238549726573e+08,1.846595486999e+02,7896,7611,6644,285,285,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800090,0,0,0
92,3.238550167660e+08,3.238554726112e+08,4.558451626301e+02,19174,18478,16632,696,696,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800092,0,0,0
93,3.238554841826e+08,3.238558146510e+08,3.304683343172e+02,13712,13200,11764,512,512,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800093,0,0,0
94,3.238558250787e+08,3.238559295995e+08,1.045208408237e+02,4271,4110,3423,161,161,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800094,0,0,0
