#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.492199400000e+08,2.492200010000e+08,3.381967e+01,7.445945e-01,3.195082e+01,7.237292e-01,9.447407e-01,5.030482e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492200010000e+08,2.492200620000e+08,3.534426e+01,7.611926e-01,3.334426e+01,7.393425e-01,9.434137e-01,4.976022e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492200620000e+08,2.492201230000e+08,3.418033e+01,7.485541e-01,3.244262e+01,7.292780e-01,9.491607e-01,4.810793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492201230000e+08,2.492201840000e+08,3.283607e+01,7.336867e-01,3.100000e+01,7.128792e-01,9.440839e-01,5.133734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492201840000e+08,2.492202450000e+08,3.459016e+01,7.530285e-01,3.229508e+01,7.276177e-01,9.336493e-01,5.418429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492202450000e+08,2.492203060000e+08,3.331147e+01,7.389789e-01,3.137705e+01,7.172014e-01,9.419292e-01,5.188315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492203060000e+08,2.492203670000e+08,3.409836e+01,7.476560e-01,3.226229e+01,7.272483e-01,9.461538e-01,4.949105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492203670000e+08,2.492204280000e+08,3.365574e+01,7.427876e-01,3.185246e+01,7.226143e-01,9.464199e-01,4.969918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492204280000e+08,2.492204890000e+08,3.455738e+01,7.526715e-01,3.255738e+01,7.305666e-01,9.421253e-01,5.085850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492204890000e+08,2.492205500000e+08,3.214754e+01,7.259538e-01,3.006557e+01,7.020529e-01,9.352371e-01,5.557573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492205500000e+08,2.492206110000e+08,3.381967e+01,7.445945e-01,3.150820e+01,7.186987e-01,9.316529e-01,5.555683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492206110000e+08,2.492206720000e+08,3.416393e+01,7.483746e-01,3.232787e+01,7.279870e-01,9.462572e-01,4.939875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492206720000e+08,2.492207330000e+08,3.527869e+01,7.604861e-01,3.306557e+01,7.362463e-01,9.372677e-01,5.227047e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492207330000e+08,2.492207940000e+08,3.288525e+01,7.342359e-01,3.088525e+01,7.115585e-01,9.391825e-01,5.336100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492207940000e+08,2.492208550000e+08,3.473771e+01,7.546327e-01,3.283607e+01,7.336867e-01,9.452572e-01,4.941662e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492208840000e+08,2.492209450000e+08,3.470492e+01,7.542765e-01,3.263934e+01,7.314857e-01,9.404818e-01,5.142088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492209450000e+08,2.492210060000e+08,3.452459e+01,7.523143e-01,3.213115e+01,7.257687e-01,9.306743e-01,5.534991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492210060000e+08,2.492210670000e+08,3.413115e+01,7.480153e-01,3.200000e+01,7.242860e-01,9.375600e-01,5.302621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492210670000e+08,2.492211280000e+08,3.400000e+01,7.465769e-01,3.193443e+01,7.235435e-01,9.392478e-01,5.245254e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492211280000e+08,2.492211890000e+08,3.390164e+01,7.454962e-01,3.175410e+01,7.214978e-01,9.366538e-01,5.356420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492211890000e+08,2.492212500000e+08,3.436066e+01,7.505261e-01,3.247541e+01,7.296463e-01,9.451336e-01,4.973983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492212500000e+08,2.492213110000e+08,3.337705e+01,7.397058e-01,3.129508e+01,7.162640e-01,9.376228e-01,5.359672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492213110000e+08,2.492213720000e+08,3.472131e+01,7.544546e-01,3.280328e+01,7.333204e-01,9.447592e-01,4.963952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492213720000e+08,2.492214330000e+08,3.280328e+01,7.333204e-01,3.085246e+01,7.111807e-01,9.405298e-01,5.287040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492214330000e+08,2.492214940000e+08,3.308197e+01,7.364287e-01,3.121312e+01,7.153254e-01,9.435084e-01,5.139301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492214940000e+08,2.492215550000e+08,3.413115e+01,7.480153e-01,3.216393e+01,7.261388e-01,9.423631e-01,5.107627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492215550000e+08,2.492216160000e+08,3.388525e+01,7.453159e-01,3.200000e+01,7.242860e-01,9.443638e-01,5.041712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492216160000e+08,2.492216770000e+08,3.406557e+01,7.472965e-01,3.222951e+01,7.268787e-01,9.461020e-01,4.953731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492216770000e+08,2.492217380000e+08,3.370492e+01,7.433301e-01,3.185246e+01,7.226143e-01,9.450389e-01,5.026214e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492217380000e+08,2.492227860000e+08,1.622137e+00,3.934261e-02,1.530534e+00,3.821562e-02,9.435294e-01,5.598405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400011
2.492219470000e+08,2.492220080000e+08,3.244262e+01,7.292780e-01,3.042623e+01,7.062511e-01,9.378474e-01,5.427164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492220080000e+08,2.492220690000e+08,3.465574e+01,7.537419e-01,3.260656e+01,7.311181e-01,9.408704e-01,5.129971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492220690000e+08,2.492221300000e+08,3.363934e+01,7.426067e-01,3.160656e+01,7.198196e-01,9.395711e-01,5.260153e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492221300000e+08,2.492221910000e+08,3.329508e+01,7.387970e-01,3.134426e+01,7.168266e-01,9.414082e-01,5.211378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492221910000e+08,2.492222520000e+08,3.378688e+01,7.442334e-01,3.185246e+01,7.226143e-01,9.427462e-01,5.117531e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492222520000e+08,2.492223130000e+08,3.242623e+01,7.290937e-01,3.022951e+01,7.039643e-01,9.322548e-01,5.650586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492223130000e+08,2.492223740000e+08,3.295082e+01,7.349676e-01,3.090164e+01,7.117473e-01,9.378110e-01,5.386623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492223740000e+08,2.492224350000e+08,3.431147e+01,7.499888e-01,3.216393e+01,7.261388e-01,9.374104e-01,5.294578e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492224350000e+08,2.492224960000e+08,3.362295e+01,7.424257e-01,3.126229e+01,7.158887e-01,9.297903e-01,5.641676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492224960000e+08,2.492225570000e+08,3.478688e+01,7.551667e-01,3.265574e+01,7.316693e-01,9.387370e-01,5.205930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492225570000e+08,2.492226180000e+08,3.424590e+01,7.492718e-01,3.186885e+01,7.228003e-01,9.305888e-01,5.560637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492226180000e+08,2.492226790000e+08,3.357377e+01,7.418825e-01,3.160656e+01,7.198196e-01,9.414062e-01,5.189783e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492226790000e+08,2.492227400000e+08,3.259016e+01,7.309343e-01,3.085246e+01,7.111807e-01,9.466801e-01,5.038929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492227400000e+08,2.492228010000e+08,3.485246e+01,7.558782e-01,3.273771e+01,7.325870e-01,9.393227e-01,5.177726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492228010000e+08,2.492228620000e+08,3.429508e+01,7.498096e-01,3.229508e+01,7.276177e-01,9.416826e-01,5.123545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492228620000e+08,2.492229230000e+08,3.554099e+01,7.633080e-01,3.298361e+01,7.353332e-01,9.280443e-01,5.549929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492229230000e+08,2.492229840000e+08,3.431147e+01,7.499888e-01,3.218033e+01,7.263238e-01,9.378882e-01,5.275674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400012
2.492230140000e+08,2.492230750000e+08,3.429508e+01,7.498096e-01,3.180328e+01,7.220562e-01,9.273422e-01,5.675187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492230750000e+08,2.492231360000e+08,3.363934e+01,7.426067e-01,3.114754e+01,7.145736e-01,9.259259e-01,5.781394e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492231360000e+08,2.492231970000e+08,3.504918e+01,7.580084e-01,3.290164e+01,7.344189e-01,9.387278e-01,5.186779e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492231970000e+08,2.492232580000e+08,3.377049e+01,7.440528e-01,3.127869e+01,7.160764e-01,9.262136e-01,5.759838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492232580000e+08,2.492233190000e+08,3.463934e+01,7.535636e-01,3.249180e+01,7.298304e-01,9.380028e-01,5.246121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492233190000e+08,2.492233800000e+08,3.347541e+01,7.407950e-01,3.136065e+01,7.170140e-01,9.368266e-01,5.383550e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492233800000e+08,2.492234410000e+08,3.373771e+01,7.436916e-01,3.118033e+01,7.149495e-01,9.241983e-01,5.834443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492234410000e+08,2.492235020000e+08,3.483607e+01,7.557003e-01,3.237705e+01,7.285405e-01,9.294118e-01,5.556365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492235020000e+08,2.492235630000e+08,3.265574e+01,7.316693e-01,3.050820e+01,7.072018e-01,9.342369e-01,5.553603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492235630000e+08,2.492236240000e+08,3.445901e+01,7.515996e-01,3.204918e+01,7.248423e-01,9.300666e-01,5.562666e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492236240000e+08,2.492236850000e+08,3.391803e+01,7.456765e-01,3.170492e+01,7.209388e-01,9.347511e-01,5.429431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492236850000e+08,2.492237460000e+08,3.354099e+01,7.415202e-01,3.142623e+01,7.177632e-01,9.369501e-01,5.373379e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492237460000e+08,2.492238070000e+08,3.424590e+01,7.492718e-01,3.208197e+01,7.252130e-01,9.368119e-01,5.323224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492238070000e+08,2.492238680000e+08,3.393443e+01,7.458566e-01,3.204918e+01,7.248423e-01,9.444444e-01,5.034622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492238680000e+08,2.492239290000e+08,3.411475e+01,7.478357e-01,3.188525e+01,7.229861e-01,9.346468e-01,5.417778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492239290000e+08,2.492239900000e+08,3.432787e+01,7.501680e-01,3.188525e+01,7.229861e-01,9.288443e-01,5.618079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492239900000e+08,2.492240510000e+08,3.344262e+01,7.404321e-01,3.132787e+01,7.166391e-01,9.367647e-01,5.388649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400013
2.492240770000e+08,2.492241380000e+08,3.322951e+01,7.380691e-01,3.096721e+01,7.125021e-01,9.319191e-01,5.594675e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492241380000e+08,2.492241990000e+08,3.422951e+01,7.490924e-01,3.209836e+01,7.253982e-01,9.377395e-01,5.287887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492241990000e+08,2.492242600000e+08,3.424590e+01,7.492718e-01,3.229508e+01,7.276177e-01,9.430349e-01,5.071062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492242600000e+08,2.492243210000e+08,3.378688e+01,7.442334e-01,3.150820e+01,7.186987e-01,9.325570e-01,5.524172e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492243210000e+08,2.492243820000e+08,3.454099e+01,7.524930e-01,3.268853e+01,7.320365e-01,9.463692e-01,4.908006e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492243820000e+08,2.492244430000e+08,3.431147e+01,7.499888e-01,3.216393e+01,7.261388e-01,9.374104e-01,5.294578e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492244430000e+08,2.492245040000e+08,3.439344e+01,7.508841e-01,3.234426e+01,7.281715e-01,9.404194e-01,5.167855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492245040000e+08,2.492245650000e+08,3.496721e+01,7.571216e-01,3.263934e+01,7.314857e-01,9.334271e-01,5.397511e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492245650000e+08,2.492246260000e+08,3.496721e+01,7.571216e-01,3.265574e+01,7.316693e-01,9.338959e-01,5.379822e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492246260000e+08,2.492246870000e+08,3.350820e+01,7.411577e-01,3.126229e+01,7.158887e-01,9.329746e-01,5.531135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492246870000e+08,2.492247480000e+08,3.345901e+01,7.406136e-01,3.140984e+01,7.175760e-01,9.387555e-01,5.307478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492247480000e+08,2.492248090000e+08,3.436066e+01,7.505261e-01,3.231147e+01,7.278024e-01,9.403626e-01,5.172631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492248090000e+08,2.492248700000e+08,3.319672e+01,7.377049e-01,3.116393e+01,7.147616e-01,9.387654e-01,5.328003e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492248700000e+08,2.492249310000e+08,3.491803e+01,7.565889e-01,3.270492e+01,7.322201e-01,9.366197e-01,5.279211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492249310000e+08,2.492249920000e+08,3.406557e+01,7.472965e-01,3.198361e+01,7.241004e-01,9.388835e-01,5.254872e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492249920000e+08,2.492250530000e+08,3.495082e+01,7.569440e-01,3.298361e+01,7.353332e-01,9.437148e-01,4.991418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492250530000e+08,2.492251140000e+08,3.421312e+01,7.489130e-01,3.196721e+01,7.239149e-01,9.343556e-01,5.421180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400014
2.492251330000e+08,2.492251940000e+08,3.439344e+01,7.508841e-01,3.204918e+01,7.248423e-01,9.318398e-01,5.502161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492251940000e+08,2.492252550000e+08,3.516393e+01,7.592483e-01,3.254099e+01,7.303826e-01,9.254079e-01,5.672823e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492252550000e+08,2.492253160000e+08,3.447541e+01,7.517784e-01,3.222951e+01,7.268787e-01,9.348550e-01,5.381373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492253160000e+08,2.492253770000e+08,3.332787e+01,7.391607e-01,3.101639e+01,7.130677e-01,9.306444e-01,5.634611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492253770000e+08,2.492254380000e+08,3.600000e+01,7.682213e-01,3.359016e+01,7.420636e-01,9.330601e-01,5.333117e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492254380000e+08,2.492254990000e+08,3.516393e+01,7.592483e-01,3.255738e+01,7.305666e-01,9.258741e-01,5.656493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492254990000e+08,2.492255600000e+08,3.432787e+01,7.501680e-01,3.219672e+01,7.265089e-01,9.379179e-01,5.273237e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492255600000e+08,2.492256210000e+08,3.326229e+01,7.384331e-01,3.108197e+01,7.138211e-01,9.344504e-01,5.494422e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492256210000e+08,2.492256820000e+08,3.436066e+01,7.505261e-01,3.222951e+01,7.268787e-01,9.379771e-01,5.268374e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492256820000e+08,2.492257430000e+08,3.273771e+01,7.325870e-01,3.072131e+01,7.096676e-01,9.384076e-01,5.379851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492257430000e+08,2.492258040000e+08,3.534426e+01,7.611926e-01,3.257377e+01,7.307505e-01,9.216141e-01,5.788541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492258040000e+08,2.492258650000e+08,3.401639e+01,7.467569e-01,3.183607e+01,7.224284e-01,9.359036e-01,5.376793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492258650000e+08,2.492259260000e+08,3.444262e+01,7.514207e-01,3.232787e+01,7.279870e-01,9.386007e-01,5.237322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492259260000e+08,2.492259870000e+08,3.378688e+01,7.442334e-01,3.180328e+01,7.220562e-01,9.412906e-01,5.178174e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492259870000e+08,2.492260480000e+08,3.400000e+01,7.465769e-01,3.165574e+01,7.203794e-01,9.310511e-01,5.563472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492260480000e+08,2.492261090000e+08,3.390164e+01,7.454962e-01,3.195082e+01,7.237292e-01,9.424565e-01,5.120986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492261090000e+08,2.492261700000e+08,3.431147e+01,7.499888e-01,3.190164e+01,7.231720e-01,9.297659e-01,5.585683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400015
2.492261870000e+08,2.492262480000e+08,3.403279e+01,7.469368e-01,3.209836e+01,7.253982e-01,9.431599e-01,5.081668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492262480000e+08,2.492263090000e+08,3.390164e+01,7.454962e-01,3.181967e+01,7.222423e-01,9.385880e-01,5.279451e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492263090000e+08,2.492263700000e+08,3.313115e+01,7.369759e-01,3.072131e+01,7.096676e-01,9.272637e-01,5.776888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492263700000e+08,2.492264310000e+08,3.321312e+01,7.378870e-01,3.095082e+01,7.123135e-01,9.318855e-01,5.597337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492264310000e+08,2.492264920000e+08,3.388525e+01,7.453159e-01,3.186885e+01,7.228003e-01,9.404935e-01,5.203433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492264920000e+08,2.492265530000e+08,3.421312e+01,7.489130e-01,3.198361e+01,7.241004e-01,9.348347e-01,5.402743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492265530000e+08,2.492266140000e+08,3.388525e+01,7.453159e-01,3.172131e+01,7.211252e-01,9.361393e-01,5.377949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492266140000e+08,2.492266750000e+08,3.393443e+01,7.458566e-01,3.152459e+01,7.188857e-01,9.289855e-01,5.645374e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492266750000e+08,2.492267360000e+08,3.344262e+01,7.404321e-01,3.159016e+01,7.196329e-01,9.446079e-01,5.064479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492267360000e+08,2.492267970000e+08,3.434426e+01,7.503471e-01,3.209836e+01,7.253982e-01,9.346062e-01,5.401205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492267970000e+08,2.492268580000e+08,3.414754e+01,7.481951e-01,3.214754e+01,7.259538e-01,9.414306e-01,5.144993e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492268580000e+08,2.492269190000e+08,3.326229e+01,7.384331e-01,3.118033e+01,7.149495e-01,9.374076e-01,5.377544e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492269190000e+08,2.492269800000e+08,3.406557e+01,7.472965e-01,3.178688e+01,7.218701e-01,9.331087e-01,5.480599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492269800000e+08,2.492270410000e+08,3.472131e+01,7.544546e-01,3.257377e+01,7.307505e-01,9.381492e-01,5.234143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492270410000e+08,2.492271020000e+08,3.340984e+01,7.400691e-01,3.113115e+01,7.143856e-01,9.317959e-01,5.584233e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492271020000e+08,2.492271630000e+08,3.531147e+01,7.608394e-01,3.301639e+01,7.356986e-01,9.350047e-01,5.311598e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492271630000e+08,2.492272240000e+08,3.454099e+01,7.524930e-01,3.229508e+01,7.276177e-01,9.349787e-01,5.371511e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400016
2.492272470000e+08,2.492273080000e+08,3.340984e+01,7.400691e-01,3.100000e+01,7.128792e-01,9.278705e-01,5.730575e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492273080000e+08,2.492273690000e+08,3.519672e+01,7.596021e-01,3.255738e+01,7.305666e-01,9.250116e-01,5.684006e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492273690000e+08,2.492274300000e+08,3.501639e+01,7.576538e-01,3.252459e+01,7.301986e-01,9.288390e-01,5.562765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492274300000e+08,2.492274910000e+08,3.413115e+01,7.480153e-01,3.203279e+01,7.246569e-01,9.385207e-01,5.264367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492274910000e+08,2.492275520000e+08,3.352459e+01,7.413390e-01,3.121312e+01,7.153254e-01,9.310514e-01,5.602772e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492275520000e+08,2.492276130000e+08,3.252459e+01,7.301986e-01,3.034426e+01,7.052992e-01,9.329637e-01,5.614569e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492276130000e+08,2.492276740000e+08,3.472131e+01,7.544546e-01,3.239344e+01,7.287250e-01,9.329556e-01,5.434364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492276740000e+08,2.492277350000e+08,3.421312e+01,7.489130e-01,3.155738e+01,7.192594e-01,9.223766e-01,5.857188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492277350000e+08,2.492277960000e+08,3.463934e+01,7.535636e-01,3.203279e+01,7.246569e-01,9.247515e-01,5.738675e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492277960000e+08,2.492278570000e+08,3.313115e+01,7.369759e-01,3.096721e+01,7.125021e-01,9.346858e-01,5.496084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492278570000e+08,2.492279180000e+08,3.404918e+01,7.471166e-01,3.154098e+01,7.190726e-01,9.263361e-01,5.731833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492279180000e+08,2.492279790000e+08,3.309836e+01,7.366112e-01,3.072131e+01,7.096676e-01,9.281822e-01,5.745984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492279790000e+08,2.492280400000e+08,3.462295e+01,7.533852e-01,3.213115e+01,7.257687e-01,9.280303e-01,5.623529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492280400000e+08,2.492281010000e+08,3.516393e+01,7.592483e-01,3.254099e+01,7.303826e-01,9.254079e-01,5.672823e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492281010000e+08,2.492281620000e+08,3.331147e+01,7.389789e-01,3.052459e+01,7.073918e-01,9.163386e-01,6.142268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492281620000e+08,2.492282230000e+08,3.521312e+01,7.597790e-01,3.291803e+01,7.346019e-01,9.348231e-01,5.325918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492282230000e+08,2.492282840000e+08,3.434426e+01,7.503471e-01,3.180328e+01,7.220562e-01,9.260143e-01,5.718614e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400017
2.492283100000e+08,2.492283710000e+08,3.362295e+01,7.424257e-01,3.154098e+01,7.190726e-01,9.380790e-01,5.321767e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492283710000e+08,2.492284320000e+08,3.537705e+01,7.615455e-01,3.298361e+01,7.353332e-01,9.323447e-01,5.406464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492284320000e+08,2.492284930000e+08,3.526229e+01,7.603095e-01,3.293443e+01,7.347847e-01,9.339842e-01,5.353939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492284930000e+08,2.492285540000e+08,3.521312e+01,7.597790e-01,3.288525e+01,7.342359e-01,9.338920e-01,5.361152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492285540000e+08,2.492286150000e+08,3.272131e+01,7.324036e-01,3.059016e+01,7.081512e-01,9.348698e-01,5.523147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
2.492286150000e+08,2.492286760000e+08,3.477049e+01,7.549888e-01,3.232787e+01,7.279870e-01,9.297501e-01,5.549266e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400018
