#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879937460000e+08,2.879938070000e+08,1.500000e+01,4.958847e-01,1.165574e+01,4.371243e-01,7.770492e-01,1.375999e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879938070000e+08,2.879938680000e+08,1.491803e+01,4.945280e-01,1.155738e+01,4.352760e-01,7.747253e-01,1.384871e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879938680000e+08,2.879939290000e+08,1.432787e+01,4.846474e-01,1.103279e+01,4.252827e-01,7.700229e-01,1.423438e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879939290000e+08,2.879939900000e+08,1.477049e+01,4.920764e-01,1.132787e+01,4.309324e-01,7.669256e-01,1.408515e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879939900000e+08,2.879940510000e+08,1.472131e+01,4.912565e-01,1.142623e+01,4.327993e-01,7.761692e-01,1.390913e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879940510000e+08,2.879941120000e+08,1.401639e+01,4.793505e-01,1.101639e+01,4.249666e-01,7.859649e-01,1.402688e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879941120000e+08,2.879941730000e+08,1.416393e+01,4.818668e-01,1.081967e+01,4.211552e-01,7.638889e-01,1.444829e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879941730000e+08,2.879942340000e+08,1.522951e+01,4.996639e-01,1.188525e+01,4.414069e-01,7.804090e-01,1.358190e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879942340000e+08,2.879942950000e+08,1.477049e+01,4.920764e-01,1.152459e+01,4.346581e-01,7.802442e-01,1.379504e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879942950000e+08,2.879943560000e+08,1.609836e+01,5.137193e-01,1.216393e+01,4.465521e-01,7.556008e-01,1.371325e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879943560000e+08,2.879944170000e+08,1.481967e+01,4.928950e-01,1.172131e+01,4.383522e-01,7.909292e-01,1.352481e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879944170000e+08,2.879944780000e+08,1.503279e+01,4.964263e-01,1.163934e+01,4.368168e-01,7.742639e-01,1.380576e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879945050000e+08,2.879945660000e+08,1.524590e+01,4.999328e-01,1.180328e+01,4.398822e-01,7.741935e-01,1.371044e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879945660000e+08,2.879946270000e+08,1.398361e+01,4.787896e-01,1.088525e+01,4.224295e-01,7.784291e-01,1.421973e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879946270000e+08,2.879946880000e+08,1.457377e+01,4.887886e-01,1.136066e+01,4.315556e-01,7.795275e-01,1.390407e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879946880000e+08,2.879947490000e+08,1.449180e+01,4.874121e-01,1.116393e+01,4.278029e-01,7.703620e-01,1.414631e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879947490000e+08,2.879948100000e+08,1.468852e+01,4.907092e-01,1.131148e+01,4.306205e-01,7.700893e-01,1.405711e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879948100000e+08,2.879948710000e+08,1.442623e+01,4.863081e-01,1.080328e+01,4.208360e-01,7.488636e-01,1.461890e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879948710000e+08,2.879949320000e+08,1.393443e+01,4.779469e-01,1.086885e+01,4.221113e-01,7.800000e-01,1.420853e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879949320000e+08,2.879949930000e+08,1.450820e+01,4.876877e-01,1.139344e+01,4.321779e-01,7.853107e-01,1.380239e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879949930000e+08,2.879950540000e+08,1.493443e+01,4.947996e-01,1.160656e+01,4.362011e-01,7.771680e-01,1.378755e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879950540000e+08,2.879951150000e+08,1.442623e+01,4.863081e-01,1.073771e+01,4.195569e-01,7.443182e-01,1.470577e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879951150000e+08,2.879951760000e+08,1.437705e+01,4.854785e-01,1.118033e+01,4.281169e-01,7.776511e-01,1.404139e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879951760000e+08,2.879952370000e+08,1.555738e+01,5.050138e-01,1.237705e+01,4.504469e-01,7.955743e-01,1.309107e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879952370000e+08,2.879952980000e+08,1.483607e+01,4.931675e-01,1.155738e+01,4.352760e-01,7.790055e-01,1.379230e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879952980000e+08,2.879953590000e+08,1.486885e+01,4.937121e-01,1.136066e+01,4.315556e-01,7.640573e-01,1.409816e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879953590000e+08,2.879954200000e+08,1.380328e+01,4.756924e-01,1.095082e+01,4.236999e-01,7.933491e-01,1.395387e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879954200000e+08,2.879954810000e+08,1.485246e+01,4.934399e-01,1.124590e+01,4.293705e-01,7.571744e-01,1.424561e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879954810000e+08,2.879955420000e+08,1.495082e+01,4.950711e-01,1.129508e+01,4.303084e-01,7.554824e-01,1.423213e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879955420000e+08,2.879956030000e+08,1.421311e+01,4.827027e-01,1.132787e+01,4.309324e-01,7.970012e-01,1.366050e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879956030000e+08,2.879956640000e+08,1.470492e+01,4.909829e-01,1.124590e+01,4.293705e-01,7.647715e-01,1.416168e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879956640000e+08,2.879957250000e+08,1.526229e+01,5.002015e-01,1.200000e+01,4.435328e-01,7.862514e-01,1.343561e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879957250000e+08,2.879957860000e+08,1.598361e+01,5.118851e-01,1.265574e+01,4.554900e-01,7.917949e-01,1.300318e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879957860000e+08,2.879958470000e+08,1.560656e+01,5.058115e-01,1.213115e+01,4.459499e-01,7.773109e-01,1.348430e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879958470000e+08,2.879959080000e+08,1.378689e+01,4.754098e-01,1.093443e+01,4.233827e-01,7.931035e-01,1.396830e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879959080000e+08,2.879959690000e+08,1.500000e+01,4.958847e-01,1.155738e+01,4.352760e-01,7.704918e-01,1.390185e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879959690000e+08,2.879960300000e+08,1.470492e+01,4.909829e-01,1.154098e+01,4.349672e-01,7.848384e-01,1.372070e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879960300000e+08,2.879960910000e+08,1.447541e+01,4.871363e-01,1.136066e+01,4.315556e-01,7.848245e-01,1.382937e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879960910000e+08,2.879961520000e+08,1.511475e+01,4.977779e-01,1.168852e+01,4.377387e-01,7.733189e-01,1.378864e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879961520000e+08,2.879962130000e+08,1.426229e+01,4.835371e-01,1.121311e+01,4.287441e-01,7.862069e-01,1.389971e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879962130000e+08,2.879962740000e+08,1.496721e+01,4.953424e-01,1.200000e+01,4.435328e-01,8.017524e-01,1.319437e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879962740000e+08,2.879963350000e+08,1.477049e+01,4.920764e-01,1.142623e+01,4.327993e-01,7.735849e-01,1.394262e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879963350000e+08,2.879963960000e+08,1.472131e+01,4.912565e-01,1.131148e+01,4.306205e-01,7.683741e-01,1.407802e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879963960000e+08,2.879964570000e+08,1.422951e+01,4.829810e-01,1.106557e+01,4.259141e-01,7.776498e-01,1.411403e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879964570000e+08,2.879965180000e+08,1.431148e+01,4.843701e-01,1.119672e+01,4.284306e-01,7.823597e-01,1.396580e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879965180000e+08,2.879965790000e+08,1.439344e+01,4.857552e-01,1.118033e+01,4.281169e-01,7.767653e-01,1.405330e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879965790000e+08,2.879966400000e+08,1.339344e+01,4.685772e-01,1.075410e+01,4.198770e-01,8.029376e-01,1.391656e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879966400000e+08,2.879967010000e+08,1.440984e+01,4.860317e-01,1.121311e+01,4.287441e-01,7.781570e-01,1.401400e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879967010000e+08,2.879967620000e+08,1.460656e+01,4.893381e-01,1.150820e+01,4.343489e-01,7.878788e-01,1.369566e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879967620000e+08,2.879968230000e+08,1.493443e+01,4.947996e-01,1.157377e+01,4.355846e-01,7.749726e-01,1.383572e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879968230000e+08,2.879968840000e+08,1.401639e+01,4.793505e-01,1.108197e+01,4.262295e-01,7.906433e-01,1.391396e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879968840000e+08,2.879969450000e+08,1.537705e+01,5.020785e-01,1.240984e+01,4.510432e-01,8.070362e-01,1.288496e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879969450000e+08,2.879970060000e+08,1.534426e+01,5.015429e-01,1.198361e+01,4.432297e-01,7.809829e-01,1.351829e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879970060000e+08,2.879970670000e+08,1.531148e+01,5.010068e-01,1.154098e+01,4.349672e-01,7.537473e-01,1.409710e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879970670000e+08,2.879971280000e+08,1.534426e+01,5.015429e-01,1.177049e+01,4.392709e-01,7.670940e-01,1.381582e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879971280000e+08,2.879971890000e+08,1.524590e+01,4.999328e-01,1.222951e+01,4.477541e-01,8.021505e-01,1.306333e-02,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879972160000e+08,2.879972770000e+08,1.485246e+01,4.934399e-01,1.131148e+01,4.306205e-01,7.615894e-01,1.415661e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879972770000e+08,2.879973380000e+08,1.424590e+01,4.832591e-01,1.100000e+01,4.246503e-01,7.721519e-01,1.422867e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879973380000e+08,2.879973990000e+08,1.473771e+01,4.915300e-01,1.111475e+01,4.268596e-01,7.541713e-01,1.436056e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879973990000e+08,2.879974600000e+08,1.460656e+01,4.893381e-01,1.144262e+01,4.331097e-01,7.833894e-01,1.380034e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879974600000e+08,2.879975210000e+08,1.460656e+01,4.893381e-01,1.104918e+01,4.255985e-01,7.564534e-01,1.437948e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879975210000e+08,2.879975820000e+08,1.511475e+01,4.977779e-01,1.196721e+01,4.429264e-01,7.917570e-01,1.337259e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879975820000e+08,2.879976430000e+08,1.449180e+01,4.874121e-01,1.106557e+01,4.259141e-01,7.635747e-01,1.429047e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879976430000e+08,2.879977040000e+08,1.478689e+01,4.923494e-01,1.131148e+01,4.306205e-01,7.649667e-01,1.411831e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879977040000e+08,2.879977650000e+08,1.562295e+01,5.060771e-01,1.203279e+01,4.441383e-01,7.701994e-01,1.362796e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879977650000e+08,2.879978260000e+08,1.463934e+01,4.898870e-01,1.126229e+01,4.296834e-01,7.693169e-01,1.409726e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879978260000e+08,2.879978870000e+08,1.559016e+01,5.055457e-01,1.163934e+01,4.368168e-01,7.465826e-01,1.410480e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879978870000e+08,2.879979480000e+08,1.513115e+01,4.980478e-01,1.113115e+01,4.271742e-01,7.356446e-01,1.451534e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879979480000e+08,2.879980090000e+08,1.440984e+01,4.860317e-01,1.119672e+01,4.284306e-01,7.770193e-01,1.403961e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879980090000e+08,2.879980700000e+08,1.444262e+01,4.865843e-01,1.116393e+01,4.278029e-01,7.729852e-01,1.411317e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879980700000e+08,2.879981310000e+08,1.531148e+01,5.010068e-01,1.154098e+01,4.349672e-01,7.537473e-01,1.409710e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879981310000e+08,2.879981920000e+08,1.439344e+01,4.857552e-01,1.081967e+01,4.211552e-01,7.517084e-01,1.458003e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879981920000e+08,2.879982530000e+08,1.531148e+01,5.010068e-01,1.191803e+01,4.420154e-01,7.783726e-01,1.359039e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879982530000e+08,2.879983140000e+08,1.485246e+01,4.934399e-01,1.136066e+01,4.315556e-01,7.649007e-01,1.408848e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879983140000e+08,2.879983750000e+08,1.439344e+01,4.857552e-01,1.119672e+01,4.284306e-01,7.779043e-01,1.402768e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879983750000e+08,2.879984360000e+08,1.467213e+01,4.904352e-01,1.095082e+01,4.236999e-01,7.463687e-01,1.454342e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879984360000e+08,2.879984970000e+08,1.442623e+01,4.863081e-01,1.104918e+01,4.255985e-01,7.659091e-01,1.427380e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879984970000e+08,2.879985580000e+08,1.427869e+01,4.838149e-01,1.098361e+01,4.243337e-01,7.692308e-01,1.427605e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879985580000e+08,2.879986190000e+08,1.521311e+01,4.993950e-01,1.193443e+01,4.423193e-01,7.844828e-01,1.349767e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879986190000e+08,2.879986800000e+08,1.406557e+01,4.801908e-01,1.070492e+01,4.189158e-01,7.610723e-01,1.455803e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879986800000e+08,2.879987410000e+08,1.495082e+01,4.950711e-01,1.159016e+01,4.358930e-01,7.752193e-01,1.382275e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879987410000e+08,2.879988020000e+08,1.409836e+01,4.807501e-01,1.104918e+01,4.255985e-01,7.837209e-01,1.403908e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879988020000e+08,2.879988630000e+08,1.416393e+01,4.818668e-01,1.077049e+01,4.201969e-01,7.604167e-01,1.452102e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879988630000e+08,2.879989240000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,7.740864e-01,1.391624e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879989240000e+08,2.879989850000e+08,1.437705e+01,4.854785e-01,1.114754e+01,4.274887e-01,7.753706e-01,1.409250e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879989850000e+08,2.879990460000e+08,1.429508e+01,4.840926e-01,1.096721e+01,4.240170e-01,7.672018e-01,1.431154e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879990460000e+08,2.879991070000e+08,1.398361e+01,4.787896e-01,1.096721e+01,4.240170e-01,7.842907e-01,1.408311e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879991070000e+08,2.879991680000e+08,1.447541e+01,4.871363e-01,1.086885e+01,4.221113e-01,7.508494e-01,1.455550e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879991680000e+08,2.879992290000e+08,1.593443e+01,5.110970e-01,1.221311e+01,4.474539e-01,7.664609e-01,1.357037e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879992290000e+08,2.879992900000e+08,1.500000e+01,4.958847e-01,1.136066e+01,4.315556e-01,7.573770e-01,1.417136e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879992900000e+08,2.879993510000e+08,1.429508e+01,4.840926e-01,1.098361e+01,4.243337e-01,7.683486e-01,1.428691e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879993510000e+08,2.879994120000e+08,1.473771e+01,4.915300e-01,1.103279e+01,4.252827e-01,7.486095e-01,1.446846e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879994120000e+08,2.879994730000e+08,1.460656e+01,4.893381e-01,1.129508e+01,4.303084e-01,7.732884e-01,1.402713e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879994730000e+08,2.879995340000e+08,1.449180e+01,4.874121e-01,1.147541e+01,4.337297e-01,7.918552e-01,1.365462e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879995340000e+08,2.879995950000e+08,1.450820e+01,4.876877e-01,1.106557e+01,4.259141e-01,7.627119e-01,1.430035e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879995950000e+08,2.879996560000e+08,1.411475e+01,4.810295e-01,1.062295e+01,4.173089e-01,7.526132e-01,1.470525e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879996560000e+08,2.879997170000e+08,1.470492e+01,4.909829e-01,1.098361e+01,4.243337e-01,7.469342e-01,1.451649e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879997170000e+08,2.879997780000e+08,1.452459e+01,4.879632e-01,1.108197e+01,4.262295e-01,7.629797e-01,1.428672e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879997780000e+08,2.879998390000e+08,1.398361e+01,4.787896e-01,1.034426e+01,4.117986e-01,7.397421e-01,1.502338e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879998390000e+08,2.879999000000e+08,1.501639e+01,4.961556e-01,1.154098e+01,4.349672e-01,7.685590e-01,1.393513e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879999140000e+08,2.879999750000e+08,1.468852e+01,4.907092e-01,1.068852e+01,4.185949e-01,7.276786e-01,1.487157e-02,2.320000e+01,2.380000e+01,9.950000e+02,12333300015
2.879999750000e+08,2.880000360000e+08,1.424590e+01,4.832591e-01,1.039344e+01,4.127764e-01,7.295742e-01,1.506777e-02,2.320000e+01,2.380000e+01,9.950000e+02,12333300015
2.880000360000e+08,2.880000970000e+08,1.472131e+01,4.912565e-01,1.011475e+01,4.072047e-01,6.870824e-01,1.547324e-02,2.320000e+01,2.380000e+01,9.950000e+02,12333300015
2.880000970000e+08,2.880001580000e+08,1.470492e+01,4.909829e-01,1.032787e+01,4.114721e-01,7.023411e-01,1.526642e-02,2.320000e+01,2.380000e+01,9.950000e+02,12333300015
2.880001580000e+08,2.880002190000e+08,1.411475e+01,4.810295e-01,1.026229e+01,4.101638e-01,7.270616e-01,1.518156e-02,2.320000e+01,2.380000e+01,9.950000e+02,12333300015
2.880002190000e+08,2.880002800000e+08,1.480328e+01,4.926223e-01,1.119672e+01,4.284306e-01,7.563677e-01,1.428532e-02,2.320000e+01,2.380000e+01,9.950000e+02,12333300015
2.880003130000e+08,2.880003740000e+08,1.462295e+01,4.896126e-01,1.149180e+01,4.340394e-01,7.858744e-01,1.373499e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880003740000e+08,2.880004350000e+08,1.511475e+01,4.977779e-01,1.213115e+01,4.459499e-01,8.026031e-01,1.310856e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880004350000e+08,2.880004960000e+08,1.391803e+01,4.776656e-01,1.090164e+01,4.227474e-01,7.832744e-01,1.414029e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880004960000e+08,2.880005570000e+08,1.477049e+01,4.920764e-01,1.134426e+01,4.312441e-01,7.680355e-01,1.406174e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880005570000e+08,2.880006180000e+08,1.513115e+01,4.980478e-01,1.214754e+01,4.462511e-01,8.028169e-01,1.309611e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880006180000e+08,2.880006790000e+08,1.498361e+01,4.956137e-01,1.170492e+01,4.380455e-01,7.811816e-01,1.367555e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880006790000e+08,2.880007400000e+08,1.434426e+01,4.849246e-01,1.139344e+01,4.321779e-01,7.942857e-01,1.366522e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880007400000e+08,2.880008010000e+08,1.483607e+01,4.931675e-01,1.127869e+01,4.299960e-01,7.602210e-01,1.419225e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880008010000e+08,2.880008620000e+08,1.442623e+01,4.863081e-01,1.086885e+01,4.221113e-01,7.534091e-01,1.452990e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880008620000e+08,2.880009230000e+08,1.421311e+01,4.827027e-01,1.093443e+01,4.233827e-01,7.693195e-01,1.430702e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880009230000e+08,2.880009840000e+08,1.426229e+01,4.835371e-01,1.111475e+01,4.268596e-01,7.793103e-01,1.406004e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880009840000e+08,2.880010450000e+08,1.363934e+01,4.728592e-01,1.088525e+01,4.224295e-01,7.980769e-01,1.391726e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880010450000e+08,2.880011060000e+08,1.516393e+01,4.985871e-01,1.180328e+01,4.398822e-01,7.783784e-01,1.365622e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880011060000e+08,2.880011670000e+08,1.432787e+01,4.846474e-01,1.132787e+01,4.309324e-01,7.906178e-01,1.376250e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880011670000e+08,2.880012280000e+08,1.457377e+01,4.887886e-01,1.132787e+01,4.309324e-01,7.772778e-01,1.395465e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880012280000e+08,2.880012890000e+08,1.488525e+01,4.939842e-01,1.167213e+01,4.374316e-01,7.841409e-01,1.365335e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880012890000e+08,2.880013500000e+08,1.436066e+01,4.852016e-01,1.142623e+01,4.327993e-01,7.956621e-01,1.362344e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880013500000e+08,2.880014110000e+08,1.424590e+01,4.832591e-01,1.070492e+01,4.189158e-01,7.514384e-01,1.466067e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880014110000e+08,2.880014720000e+08,1.496721e+01,4.953424e-01,1.142623e+01,4.327993e-01,7.634173e-01,1.406491e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880014720000e+08,2.880015330000e+08,1.536066e+01,5.018108e-01,1.200000e+01,4.435328e-01,7.812166e-01,1.350589e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880015330000e+08,2.880015940000e+08,1.419672e+01,4.824242e-01,1.162295e+01,4.365091e-01,8.187067e-01,1.309170e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880015940000e+08,2.880016550000e+08,1.480328e+01,4.926223e-01,1.159016e+01,4.358930e-01,7.829458e-01,1.371848e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880016550000e+08,2.880017160000e+08,1.403279e+01,4.796308e-01,1.078689e+01,4.205166e-01,7.686916e-01,1.441235e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880017160000e+08,2.880017770000e+08,1.419672e+01,4.824242e-01,1.126229e+01,4.296834e-01,7.933025e-01,1.376031e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880017770000e+08,2.880018380000e+08,1.509836e+01,4.975079e-01,1.200000e+01,4.435328e-01,7.947883e-01,1.330752e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880018380000e+08,2.880018990000e+08,1.480328e+01,4.926223e-01,1.149180e+01,4.340394e-01,7.763012e-01,1.386766e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880018990000e+08,2.880019600000e+08,1.391803e+01,4.776656e-01,1.073771e+01,4.195569e-01,7.714959e-01,1.440987e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880019600000e+08,2.880020210000e+08,1.383607e+01,4.762570e-01,1.077049e+01,4.201969e-01,7.784360e-01,1.429519e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880020210000e+08,2.880020820000e+08,1.422951e+01,4.829810e-01,1.090164e+01,4.227474e-01,7.661290e-01,1.436744e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880020820000e+08,2.880021430000e+08,1.516393e+01,4.985871e-01,1.198361e+01,4.432297e-01,7.902703e-01,1.338588e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880021430000e+08,2.880022040000e+08,1.455738e+01,4.885136e-01,1.122951e+01,4.290574e-01,7.713964e-01,1.409204e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880022040000e+08,2.880022650000e+08,1.468852e+01,4.907092e-01,1.144262e+01,4.331097e-01,7.790179e-01,1.386112e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880022650000e+08,2.880023260000e+08,1.431148e+01,4.843701e-01,1.090164e+01,4.227474e-01,7.617411e-01,1.441853e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880023260000e+08,2.880023870000e+08,1.524590e+01,4.999328e-01,1.147541e+01,4.337297e-01,7.526882e-01,1.414779e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880023870000e+08,2.880024480000e+08,1.409836e+01,4.807501e-01,1.080328e+01,4.208360e-01,7.662790e-01,1.443089e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880024480000e+08,2.880025090000e+08,1.508197e+01,4.972377e-01,1.216393e+01,4.465521e-01,8.065217e-01,1.302358e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880025090000e+08,2.880025700000e+08,1.455738e+01,4.885136e-01,1.154098e+01,4.349672e-01,7.927928e-01,1.360116e-02,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
