#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.472792460000e+08,3.472793070000e+08,4.313115e+01,8.408734e-01,4.081967e+01,8.180311e-01,9.464082e-01,4.390641e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472793490000e+08,3.472794100000e+08,4.301639e+01,8.397540e-01,4.090164e+01,8.188520e-01,9.508384e-01,4.220700e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472794100000e+08,3.472794710000e+08,4.268853e+01,8.365476e-01,4.039344e+01,8.137491e-01,9.462366e-01,4.420007e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472794710000e+08,3.472795320000e+08,4.521312e+01,8.609289e-01,4.319672e+01,8.415123e-01,9.554025e-01,3.930532e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472795320000e+08,3.472795930000e+08,4.239344e+01,8.336513e-01,4.026229e+01,8.124270e-01,9.497293e-01,4.296779e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472795930000e+08,3.472796540000e+08,4.467213e+01,8.557628e-01,4.283607e+01,8.379920e-01,9.588991e-01,3.803023e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472796540000e+08,3.472797150000e+08,4.277049e+01,8.373504e-01,4.085246e+01,8.183596e-01,9.551553e-01,4.051872e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472797150000e+08,3.472797760000e+08,4.401639e+01,8.494588e-01,4.216393e+01,8.313916e-01,9.579144e-01,3.874880e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472797760000e+08,3.472798370000e+08,4.239344e+01,8.336513e-01,4.072131e+01,8.170450e-01,9.605569e-01,3.827657e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472798370000e+08,3.472798980000e+08,4.260656e+01,8.357441e-01,4.062295e+01,8.160576e-01,9.534436e-01,4.132700e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472798980000e+08,3.472799590000e+08,4.268853e+01,8.365476e-01,4.091803e+01,8.190161e-01,9.585254e-01,3.907263e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472799590000e+08,3.472800200000e+08,4.447541e+01,8.538765e-01,4.226229e+01,8.323608e-01,9.502396e-01,4.174780e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472800200000e+08,3.472800810000e+08,4.400000e+01,8.493006e-01,4.201639e+01,8.299357e-01,9.549180e-01,4.004914e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472800810000e+08,3.472801420000e+08,4.511475e+01,8.599919e-01,4.301639e+01,8.397540e-01,9.534883e-01,4.014342e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472801420000e+08,3.472802030000e+08,4.219672e+01,8.317148e-01,4.019672e+01,8.117651e-01,9.526029e-01,4.188200e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472802030000e+08,3.472802640000e+08,4.411475e+01,8.504074e-01,4.209836e+01,8.307449e-01,9.542921e-01,4.026054e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472802640000e+08,3.472803250000e+08,4.245901e+01,8.342958e-01,4.018033e+01,8.115996e-01,9.463320e-01,4.428223e-03,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472803650000e+08,3.472804260000e+08,4.398361e+01,8.491424e-01,4.167213e+01,8.265287e-01,9.474469e-01,4.307907e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472804260000e+08,3.472804870000e+08,4.334426e+01,8.429482e-01,4.095082e+01,8.193442e-01,9.447806e-01,4.442019e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472804870000e+08,3.472805480000e+08,4.342623e+01,8.437449e-01,4.109836e+01,8.208188e-01,9.463949e-01,4.376213e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472805480000e+08,3.472806090000e+08,4.390164e+01,8.483508e-01,4.147541e+01,8.245755e-01,9.447349e-01,4.415453e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472806090000e+08,3.472806700000e+08,4.275410e+01,8.371899e-01,4.027869e+01,8.125924e-01,9.421012e-01,4.573299e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472806700000e+08,3.472807310000e+08,4.477049e+01,8.567045e-01,4.208197e+01,8.305831e-01,9.399487e-01,4.546240e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472807310000e+08,3.472807920000e+08,4.295082e+01,8.391137e-01,4.057377e+01,8.155634e-01,9.446565e-01,4.467038e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472807920000e+08,3.472808530000e+08,4.409836e+01,8.502494e-01,4.168853e+01,8.266912e-01,9.453532e-01,4.382314e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472808530000e+08,3.472809140000e+08,4.208197e+01,8.305831e-01,3.977049e+01,8.074498e-01,9.450721e-01,4.496931e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472809140000e+08,3.472809750000e+08,4.377049e+01,8.470827e-01,4.111475e+01,8.209826e-01,9.393259e-01,4.620131e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472809750000e+08,3.472810360000e+08,4.419672e+01,8.511971e-01,4.163934e+01,8.262035e-01,9.421365e-01,4.496755e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472810360000e+08,3.472810970000e+08,4.477049e+01,8.567045e-01,4.244262e+01,8.341347e-01,9.480044e-01,4.248423e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472810970000e+08,3.472811580000e+08,4.334426e+01,8.429482e-01,4.095082e+01,8.193442e-01,9.447806e-01,4.442019e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472811580000e+08,3.472812190000e+08,4.252459e+01,8.349398e-01,3.998361e+01,8.096104e-01,9.402467e-01,4.653898e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472812190000e+08,3.472812800000e+08,4.286885e+01,8.383126e-01,4.049180e+01,8.147392e-01,9.445507e-01,4.475328e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472812800000e+08,3.472813410000e+08,4.414754e+01,8.507233e-01,4.186885e+01,8.284773e-01,9.483847e-01,4.263471e-03,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472813790000e+08,3.472814400000e+08,4.262295e+01,8.359048e-01,4.040984e+01,8.139142e-01,9.480769e-01,4.351264e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472814400000e+08,3.472815010000e+08,4.319672e+01,8.415123e-01,4.086885e+01,8.185238e-01,9.461101e-01,4.398801e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472815010000e+08,3.472815620000e+08,4.337705e+01,8.432670e-01,4.127869e+01,8.226177e-01,9.516251e-01,4.171075e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472815620000e+08,3.472816230000e+08,4.229508e+01,8.326836e-01,4.000000e+01,8.097763e-01,9.457364e-01,4.459945e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472816230000e+08,3.472816840000e+08,4.352459e+01,8.446999e-01,4.106557e+01,8.204914e-01,9.435028e-01,4.480770e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472816840000e+08,3.472817450000e+08,4.303279e+01,8.399140e-01,4.062295e+01,8.160576e-01,9.440000e-01,4.487612e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472817450000e+08,3.472818060000e+08,4.439344e+01,8.530893e-01,4.198361e+01,8.296118e-01,9.457164e-01,4.354021e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472818060000e+08,3.472818670000e+08,4.293443e+01,8.389536e-01,4.075410e+01,8.173738e-01,9.492173e-01,4.290157e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472818670000e+08,3.472819280000e+08,4.196721e+01,8.294499e-01,3.944262e+01,8.041147e-01,9.398438e-01,4.699462e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472819280000e+08,3.472819890000e+08,4.431147e+01,8.523014e-01,4.149180e+01,8.247384e-01,9.363670e-01,4.695062e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472819890000e+08,3.472820500000e+08,4.255738e+01,8.352616e-01,4.068853e+01,8.167160e-01,9.560863e-01,4.021577e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472820500000e+08,3.472821110000e+08,4.285246e+01,8.381523e-01,4.047541e+01,8.145743e-01,9.445295e-01,4.476990e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472821110000e+08,3.472821720000e+08,4.195082e+01,8.292879e-01,3.972131e+01,8.069504e-01,9.468542e-01,4.434460e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472821720000e+08,3.472822330000e+08,4.467213e+01,8.557628e-01,4.203279e+01,8.300976e-01,9.409174e-01,4.516710e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472822330000e+08,3.472822940000e+08,4.290164e+01,8.386332e-01,4.021312e+01,8.119307e-01,9.373328e-01,4.737674e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472822940000e+08,3.472823550000e+08,4.432787e+01,8.524590e-01,4.214754e+01,8.312300e-01,9.508136e-01,4.158789e-03,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472823980000e+08,3.472824590000e+08,4.273771e+01,8.370293e-01,4.024590e+01,8.122616e-01,9.416955e-01,4.589189e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472824590000e+08,3.472825200000e+08,4.368853e+01,8.462892e-01,4.124590e+01,8.222909e-01,9.440901e-01,4.450436e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472825200000e+08,3.472825810000e+08,4.359016e+01,8.453359e-01,4.129508e+01,8.227810e-01,9.473487e-01,4.331123e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472825810000e+08,3.472826420000e+08,4.486885e+01,8.576450e-01,4.263934e+01,8.360656e-01,9.503106e-01,4.153625e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472826420000e+08,3.472827030000e+08,4.245901e+01,8.342958e-01,4.003279e+01,8.101081e-01,9.428571e-01,4.560937e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472827030000e+08,3.472827640000e+08,4.131147e+01,8.229443e-01,3.921312e+01,8.017718e-01,9.492064e-01,4.374060e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472827640000e+08,3.472828250000e+08,4.318033e+01,8.413526e-01,4.119672e+01,8.218005e-01,9.540623e-01,4.079108e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472828250000e+08,3.472828860000e+08,4.222951e+01,8.320379e-01,3.996721e+01,8.094444e-01,9.464286e-01,4.436470e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472828860000e+08,3.472829470000e+08,4.247541e+01,8.344569e-01,4.034426e+01,8.132536e-01,9.498263e-01,4.288708e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472829470000e+08,3.472830080000e+08,4.470492e+01,8.560768e-01,4.268853e+01,8.365476e-01,9.548955e-01,3.974160e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472830080000e+08,3.472830690000e+08,4.200000e+01,8.297738e-01,3.983607e+01,8.081152e-01,9.484777e-01,4.367385e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472830690000e+08,3.472831300000e+08,4.198361e+01,8.296118e-01,3.983607e+01,8.081152e-01,9.488481e-01,4.353357e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472831300000e+08,3.472831910000e+08,4.283607e+01,8.379920e-01,4.063934e+01,8.162223e-01,9.487180e-01,4.315007e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472831910000e+08,3.472832520000e+08,4.378688e+01,8.472413e-01,4.172131e+01,8.270163e-01,9.528267e-01,4.102213e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472832520000e+08,3.472833130000e+08,4.290164e+01,8.386332e-01,4.083607e+01,8.181954e-01,9.518533e-01,4.184721e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472833130000e+08,3.472833740000e+08,4.440984e+01,8.532468e-01,4.204918e+01,8.302595e-01,9.468439e-01,4.310339e-03,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472834210000e+08,3.472834820000e+08,4.509836e+01,8.598357e-01,4.295082e+01,8.391137e-01,9.523810e-01,4.060228e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472834820000e+08,3.472835430000e+08,4.240984e+01,8.338125e-01,4.016393e+01,8.114340e-01,9.470429e-01,4.403001e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472835430000e+08,3.472836040000e+08,4.327869e+01,8.423104e-01,4.104918e+01,8.203276e-01,9.484848e-01,4.302103e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472836040000e+08,3.472836650000e+08,4.163934e+01,8.262035e-01,3.990164e+01,8.087801e-01,9.582677e-01,3.967919e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472836650000e+08,3.472837260000e+08,4.314754e+01,8.410331e-01,4.145901e+01,8.244125e-01,9.608663e-01,3.779759e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472837260000e+08,3.472837870000e+08,4.285246e+01,8.381523e-01,4.067213e+01,8.165514e-01,9.491201e-01,4.298144e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472837870000e+08,3.472838480000e+08,4.355738e+01,8.450180e-01,4.145901e+01,8.244125e-01,9.518254e-01,4.154244e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472838480000e+08,3.472839090000e+08,4.367213e+01,8.461304e-01,4.186885e+01,8.284773e-01,9.587087e-01,3.854832e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472839090000e+08,3.472839700000e+08,4.431147e+01,8.523014e-01,4.180328e+01,8.278283e-01,9.433962e-01,4.444744e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472839700000e+08,3.472840310000e+08,4.232787e+01,8.330063e-01,4.011475e+01,8.109370e-01,9.477149e-01,4.380762e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472840310000e+08,3.472840920000e+08,4.257377e+01,8.354225e-01,4.054099e+01,8.152339e-01,9.522526e-01,4.184223e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472840920000e+08,3.472841530000e+08,4.267213e+01,8.363869e-01,4.059016e+01,8.157282e-01,9.512101e-01,4.222464e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472841530000e+08,3.472842140000e+08,4.373771e+01,8.467653e-01,4.160656e+01,8.258781e-01,9.512743e-01,4.168107e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472842140000e+08,3.472842750000e+08,4.391803e+01,8.485091e-01,4.185246e+01,8.283151e-01,9.529675e-01,4.090267e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472842750000e+08,3.472843360000e+08,4.296721e+01,8.392738e-01,4.088525e+01,8.186879e-01,9.515452e-01,4.194203e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472843360000e+08,3.472843970000e+08,4.293443e+01,8.389536e-01,4.077049e+01,8.175382e-01,9.495991e-01,4.274857e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472844430000e+08,3.472845040000e+08,4.363934e+01,8.458127e-01,4.144262e+01,8.242495e-01,9.496619e-01,4.237687e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472845040000e+08,3.472845650000e+08,4.375410e+01,8.469240e-01,4.131147e+01,8.229443e-01,9.441739e-01,4.443963e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472845650000e+08,3.472846260000e+08,4.401639e+01,8.494588e-01,4.160656e+01,8.258781e-01,9.452514e-01,4.390237e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472846260000e+08,3.472846870000e+08,4.234426e+01,8.331676e-01,4.014754e+01,8.112684e-01,9.481223e-01,4.363754e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472846870000e+08,3.472847480000e+08,4.216393e+01,8.313916e-01,3.998361e+01,8.096104e-01,9.482893e-01,4.366417e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472847480000e+08,3.472848090000e+08,4.247541e+01,8.344569e-01,4.008197e+01,8.106056e-01,9.436511e-01,4.530173e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472848090000e+08,3.472848700000e+08,4.218033e+01,8.315532e-01,3.993443e+01,8.091123e-01,9.467548e-01,4.426284e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472848700000e+08,3.472849310000e+08,4.319672e+01,8.415123e-01,4.065574e+01,8.163869e-01,9.411765e-01,4.583748e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472849310000e+08,3.472849920000e+08,4.257377e+01,8.354225e-01,4.027869e+01,8.125924e-01,9.460917e-01,4.431580e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472849920000e+08,3.472850530000e+08,4.316393e+01,8.411929e-01,4.098361e+01,8.196721e-01,9.494873e-01,4.267952e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472850530000e+08,3.472851140000e+08,4.249180e+01,8.346179e-01,4.011475e+01,8.109370e-01,9.440587e-01,4.513864e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472851140000e+08,3.472851750000e+08,4.245901e+01,8.342958e-01,3.960656e+01,8.057840e-01,9.328185e-01,4.918962e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472851750000e+08,3.472852360000e+08,4.203279e+01,8.300976e-01,3.981967e+01,8.079489e-01,9.473479e-01,4.410661e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472852360000e+08,3.472852970000e+08,4.301639e+01,8.397540e-01,4.042623e+01,8.140793e-01,9.397866e-01,4.643861e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472852970000e+08,3.472853580000e+08,4.416393e+01,8.508812e-01,4.172131e+01,8.270163e-01,9.446919e-01,4.403933e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472853580000e+08,3.472854190000e+08,4.400000e+01,8.493006e-01,4.185246e+01,8.283151e-01,9.511923e-01,4.158984e-03,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472854690000e+08,3.472855300000e+08,4.281967e+01,8.378317e-01,4.067213e+01,8.165514e-01,9.498469e-01,4.270603e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472855300000e+08,3.472855910000e+08,4.504918e+01,8.593668e-01,4.275410e+01,8.371899e-01,9.490539e-01,4.194620e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472855910000e+08,3.472856520000e+08,4.239344e+01,8.336513e-01,4.047541e+01,8.145743e-01,9.547564e-01,4.087057e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472856520000e+08,3.472857130000e+08,4.331147e+01,8.426294e-01,4.124590e+01,8.222909e-01,9.523088e-01,4.146116e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472857130000e+08,3.472857740000e+08,4.316393e+01,8.411929e-01,4.109836e+01,8.208188e-01,9.521458e-01,4.159932e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472857740000e+08,3.472858350000e+08,4.301639e+01,8.397540e-01,4.095082e+01,8.193442e-01,9.519817e-01,4.173839e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472858350000e+08,3.472858960000e+08,4.242623e+01,8.339736e-01,4.034426e+01,8.132536e-01,9.509274e-01,4.246305e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472858960000e+08,3.472859570000e+08,4.360656e+01,8.454949e-01,4.160656e+01,8.258781e-01,9.541354e-01,4.056049e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472859570000e+08,3.472860180000e+08,4.340984e+01,8.435856e-01,4.139344e+01,8.237603e-01,9.535499e-01,4.089839e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472860180000e+08,3.472860790000e+08,4.290164e+01,8.386332e-01,4.083607e+01,8.181954e-01,9.518533e-01,4.184721e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472860790000e+08,3.472861400000e+08,4.177049e+01,8.275036e-01,3.977049e+01,8.074498e-01,9.521193e-01,4.229863e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472861400000e+08,3.472862010000e+08,4.263934e+01,8.360656e-01,4.050820e+01,8.149042e-01,9.500192e-01,4.272651e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472862010000e+08,3.472862620000e+08,4.426229e+01,8.518283e-01,4.190164e+01,8.288016e-01,9.466667e-01,4.324303e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472862620000e+08,3.472863230000e+08,4.345901e+01,8.440633e-01,4.109836e+01,8.208188e-01,9.456809e-01,4.401938e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472863230000e+08,3.472863840000e+08,4.481967e+01,8.571749e-01,4.232787e+01,8.330063e-01,9.444038e-01,4.382299e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472863840000e+08,3.472864450000e+08,4.309836e+01,8.405536e-01,4.065574e+01,8.163869e-01,9.433244e-01,4.509549e-03,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472864890000e+08,3.472865500000e+08,4.131147e+01,8.229443e-01,3.913115e+01,8.009334e-01,9.472222e-01,4.454010e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472865500000e+08,3.472866110000e+08,4.190164e+01,8.288016e-01,3.963934e+01,8.061175e-01,9.460094e-01,4.470194e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472866110000e+08,3.472866720000e+08,4.459016e+01,8.549774e-01,4.227869e+01,8.325222e-01,9.481618e-01,4.250909e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472866720000e+08,3.472867330000e+08,4.262295e+01,8.359048e-01,4.073771e+01,8.172094e-01,9.557692e-01,4.032293e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472867330000e+08,3.472867940000e+08,4.483607e+01,8.573316e-01,4.254099e+01,8.351007e-01,9.488117e-01,4.214021e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472867940000e+08,3.472868550000e+08,4.262295e+01,8.359048e-01,4.022951e+01,8.120961e-01,9.438462e-01,4.514957e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472868550000e+08,3.472869160000e+08,4.273771e+01,8.370293e-01,4.083607e+01,8.181954e-01,9.555044e-01,4.038353e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472869160000e+08,3.472869770000e+08,4.281967e+01,8.378317e-01,4.052459e+01,8.150690e-01,9.464012e-01,4.406852e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472869770000e+08,3.472870380000e+08,4.063934e+01,8.162223e-01,3.849180e+01,7.943634e-01,9.471561e-01,4.493346e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472870380000e+08,3.472870990000e+08,4.309836e+01,8.405536e-01,4.075410e+01,8.173738e-01,9.456067e-01,4.423160e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472870990000e+08,3.472871600000e+08,4.298361e+01,8.394339e-01,4.077049e+01,8.175382e-01,9.485126e-01,4.315744e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472871600000e+08,3.472872210000e+08,4.447541e+01,8.538765e-01,4.234426e+01,8.331676e-01,9.520826e-01,4.100711e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472872210000e+08,3.472872820000e+08,4.342623e+01,8.437449e-01,4.100000e+01,8.198360e-01,9.441299e-01,4.462361e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472872820000e+08,3.472873430000e+08,4.270492e+01,8.367082e-01,4.055738e+01,8.153987e-01,9.497121e-01,4.281776e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472873430000e+08,3.472874040000e+08,4.255738e+01,8.352616e-01,4.006557e+01,8.104398e-01,9.414484e-01,4.608030e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472874040000e+08,3.472874650000e+08,4.388525e+01,8.481924e-01,4.180328e+01,8.278283e-01,9.525588e-01,4.108653e-03,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472875110000e+08,3.472875720000e+08,4.296721e+01,8.392738e-01,4.086885e+01,8.185238e-01,9.511636e-01,4.209841e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472875720000e+08,3.472876330000e+08,4.350820e+01,8.445408e-01,4.119672e+01,8.218005e-01,9.468727e-01,4.353659e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472876330000e+08,3.472876940000e+08,4.345901e+01,8.440633e-01,4.101639e+01,8.199999e-01,9.437948e-01,4.473240e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472876940000e+08,3.472877550000e+08,4.286885e+01,8.383126e-01,4.037705e+01,8.135839e-01,9.418738e-01,4.575584e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472877550000e+08,3.472878160000e+08,4.168853e+01,8.266912e-01,3.919672e+01,8.016042e-01,9.402281e-01,4.701018e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472878160000e+08,3.472878770000e+08,4.418033e+01,8.510392e-01,4.221312e+01,8.318763e-01,9.554731e-01,3.973205e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472878770000e+08,3.472879380000e+08,4.398361e+01,8.491424e-01,4.154099e+01,8.252271e-01,9.444652e-01,4.421457e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472879380000e+08,3.472879990000e+08,4.429508e+01,8.521437e-01,4.219672e+01,8.317148e-01,9.526277e-01,4.086781e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472879990000e+08,3.472880600000e+08,4.270492e+01,8.367082e-01,4.011475e+01,8.109370e-01,9.393474e-01,4.676641e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472880600000e+08,3.472881210000e+08,4.427869e+01,8.519860e-01,4.159016e+01,8.257154e-01,9.392818e-01,4.595103e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472881210000e+08,3.472881820000e+08,4.296721e+01,8.392738e-01,4.049180e+01,8.147392e-01,9.423884e-01,4.551310e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472881820000e+08,3.472882430000e+08,4.452459e+01,8.543485e-01,4.203279e+01,8.300976e-01,9.440354e-01,4.410483e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472882430000e+08,3.472883040000e+08,4.352459e+01,8.446999e-01,4.119672e+01,8.218005e-01,9.465160e-01,4.366601e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472883040000e+08,3.472883650000e+08,4.296721e+01,8.392738e-01,4.045901e+01,8.144094e-01,9.416254e-01,4.579496e-03,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
