#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662192720000e+08,2.662193330000e+08,1.736065e+01,5.334800e-01,1.267213e+01,4.557849e-01,7.299339e-01,1.364359e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662193330000e+08,2.662193940000e+08,1.634426e+01,5.176280e-01,1.213115e+01,4.459499e-01,7.422267e-01,1.385287e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662193940000e+08,2.662194550000e+08,1.667213e+01,5.227941e-01,1.185246e+01,4.407977e-01,7.109144e-01,1.421548e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662194550000e+08,2.662195160000e+08,1.632787e+01,5.173683e-01,1.170492e+01,4.380455e-01,7.168674e-01,1.427528e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662195160000e+08,2.662195770000e+08,1.662295e+01,5.220224e-01,1.183607e+01,4.404927e-01,7.120315e-01,1.422011e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662195770000e+08,2.662196380000e+08,1.704918e+01,5.286726e-01,1.203279e+01,4.441383e-01,7.057692e-01,1.413054e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662196380000e+08,2.662196990000e+08,1.668852e+01,5.230510e-01,1.155738e+01,4.352760e-01,6.925344e-01,1.446256e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662196990000e+08,2.662197600000e+08,1.727869e+01,5.322191e-01,1.242623e+01,4.513410e-01,7.191651e-01,1.384266e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662197600000e+08,2.662198210000e+08,1.726229e+01,5.319666e-01,1.247541e+01,4.522333e-01,7.226971e-01,1.379562e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662198210000e+08,2.662198820000e+08,1.618033e+01,5.150255e-01,1.132787e+01,4.309324e-01,7.001013e-01,1.458509e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662198820000e+08,2.662209190000e+08,6.046287e-01,2.414655e-02,4.300868e-01,2.036520e-02,7.113237e-01,1.809695e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100019
2.662205030000e+08,2.662205640000e+08,1.654098e+01,5.207338e-01,1.190164e+01,4.417113e-01,7.195243e-01,1.414245e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662205640000e+08,2.662206250000e+08,1.624590e+01,5.160680e-01,1.147541e+01,4.337297e-01,7.063572e-01,1.446722e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662206250000e+08,2.662206860000e+08,1.636065e+01,5.178875e-01,1.145902e+01,4.334198e-01,7.004008e-01,1.450035e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662206860000e+08,2.662207470000e+08,1.627869e+01,5.165886e-01,1.114754e+01,4.274887e-01,6.847935e-01,1.474357e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662207470000e+08,2.662208080000e+08,1.691803e+01,5.266353e-01,1.206557e+01,4.447429e-01,7.131783e-01,1.407879e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662208080000e+08,2.662208690000e+08,1.685246e+01,5.256137e-01,1.170492e+01,4.380455e-01,6.945525e-01,1.436562e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662208690000e+08,2.662209300000e+08,1.657377e+01,5.212496e-01,1.200000e+01,4.435328e-01,7.240356e-01,1.405824e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662209300000e+08,2.662209910000e+08,1.644262e+01,5.191832e-01,1.186885e+01,4.411024e-01,7.218345e-01,1.414881e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662209910000e+08,2.662210520000e+08,1.668852e+01,5.230510e-01,1.163934e+01,4.368168e-01,6.974460e-01,1.439736e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662210520000e+08,2.662211130000e+08,1.659016e+01,5.215073e-01,1.232787e+01,4.495511e-01,7.430830e-01,1.373488e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662211130000e+08,2.662211740000e+08,1.644262e+01,5.191832e-01,1.162295e+01,4.365091e-01,7.068794e-01,1.437293e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662211740000e+08,2.662212350000e+08,1.698361e+01,5.276550e-01,1.208197e+01,4.450450e-01,7.113900e-01,1.407764e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662212350000e+08,2.662212960000e+08,1.713115e+01,5.299419e-01,1.245902e+01,4.519360e-01,7.272727e-01,1.377700e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662212960000e+08,2.662213570000e+08,1.673771e+01,5.238212e-01,1.168852e+01,4.377387e-01,6.983350e-01,1.436420e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662213570000e+08,2.662214180000e+08,1.606557e+01,5.131959e-01,1.103279e+01,4.252827e-01,6.867347e-01,1.481623e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662214180000e+08,2.662214790000e+08,1.677049e+01,5.243340e-01,1.160656e+01,4.362011e-01,6.920821e-01,1.443306e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662214790000e+08,2.662215400000e+08,1.606557e+01,5.131959e-01,1.114754e+01,4.274887e-01,6.938776e-01,1.472231e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662215400000e+08,2.662216010000e+08,1.637705e+01,5.181469e-01,1.170492e+01,4.380455e-01,7.147147e-01,1.428642e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662216010000e+08,2.662216620000e+08,1.573771e+01,5.079322e-01,1.078689e+01,4.205166e-01,6.854166e-01,1.498682e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662216620000e+08,2.662217230000e+08,1.740984e+01,5.342351e-01,1.208197e+01,4.450450e-01,6.939737e-01,1.414128e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662217230000e+08,2.662217840000e+08,1.700000e+01,5.279096e-01,1.204918e+01,4.444407e-01,7.087753e-01,1.410844e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662217840000e+08,2.662218450000e+08,1.688525e+01,5.261248e-01,1.196721e+01,4.429264e-01,7.087379e-01,1.415684e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662218450000e+08,2.662219060000e+08,1.621312e+01,5.155470e-01,1.131148e+01,4.306205e-01,6.976744e-01,1.460379e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662219060000e+08,2.662219670000e+08,1.540984e+01,5.026134e-01,1.083607e+01,4.214741e-01,7.031915e-01,1.490085e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662219670000e+08,2.662220280000e+08,1.657377e+01,5.212496e-01,1.168852e+01,4.377387e-01,7.052423e-01,1.433924e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662220280000e+08,2.662220890000e+08,1.626229e+01,5.163284e-01,1.145902e+01,4.334198e-01,7.046371e-01,1.448455e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662220890000e+08,2.662221500000e+08,1.688525e+01,5.261248e-01,1.216393e+01,4.465521e-01,7.203884e-01,1.398435e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662221500000e+08,2.662222110000e+08,1.649180e+01,5.199590e-01,1.152459e+01,4.346581e-01,6.988072e-01,1.446445e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662222110000e+08,2.662222720000e+08,1.739344e+01,5.339835e-01,1.259016e+01,4.543084e-01,7.238454e-01,1.372592e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100020
2.662223300000e+08,2.662223910000e+08,1.654098e+01,5.207338e-01,1.152459e+01,4.346581e-01,6.967294e-01,1.447110e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662223910000e+08,2.662224520000e+08,1.608197e+01,5.134577e-01,1.131148e+01,4.306205e-01,7.033639e-01,1.458369e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662224520000e+08,2.662225130000e+08,1.706557e+01,5.289267e-01,1.196721e+01,4.429264e-01,7.012488e-01,1.418618e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662225130000e+08,2.662225740000e+08,1.549180e+01,5.039484e-01,1.127869e+01,4.299960e-01,7.280423e-01,1.447482e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662225740000e+08,2.662226350000e+08,1.631148e+01,5.171086e-01,1.160656e+01,4.362011e-01,7.115578e-01,1.436227e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662226350000e+08,2.662226960000e+08,1.681967e+01,5.251022e-01,1.162295e+01,4.365091e-01,6.910331e-01,1.442553e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662226960000e+08,2.662227570000e+08,1.627869e+01,5.165886e-01,1.160656e+01,4.362011e-01,7.129909e-01,1.435540e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662227570000e+08,2.662228180000e+08,1.573771e+01,5.079322e-01,1.140984e+01,4.324887e-01,7.250000e-01,1.441119e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662228180000e+08,2.662228790000e+08,1.713115e+01,5.299419e-01,1.206557e+01,4.447429e-01,7.043062e-01,1.411704e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662228790000e+08,2.662229400000e+08,1.613115e+01,5.142422e-01,1.131148e+01,4.306205e-01,7.012195e-01,1.459169e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100021
2.662229950000e+08,2.662230560000e+08,1.708197e+01,5.291808e-01,1.231148e+01,4.492521e-01,7.207294e-01,1.389840e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662230560000e+08,2.662231170000e+08,1.614754e+01,5.145034e-01,1.168852e+01,4.377387e-01,7.238579e-01,1.424541e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662231170000e+08,2.662231780000e+08,1.611475e+01,5.139808e-01,1.147541e+01,4.337297e-01,7.121058e-01,1.444149e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662231780000e+08,2.662232390000e+08,1.734426e+01,5.332281e-01,1.275410e+01,4.572566e-01,7.353497e-01,1.356252e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662232390000e+08,2.662233000000e+08,1.650820e+01,5.202174e-01,1.154098e+01,4.349672e-01,6.991063e-01,1.445318e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662233000000e+08,2.662233610000e+08,1.624590e+01,5.160680e-01,1.195082e+01,4.426230e-01,7.356206e-01,1.400890e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662233610000e+08,2.662234220000e+08,1.668852e+01,5.230510e-01,1.201639e+01,4.438356e-01,7.200393e-01,1.407190e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662234220000e+08,2.662234830000e+08,1.580328e+01,5.089893e-01,1.139344e+01,4.321779e-01,7.209544e-01,1.444618e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662234830000e+08,2.662235440000e+08,1.732787e+01,5.329760e-01,1.224590e+01,4.480541e-01,7.067171e-01,1.400324e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662235440000e+08,2.662245870000e+08,7.008629e-01,2.592235e-02,5.014381e-01,2.192636e-02,7.154583e-01,1.668808e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662245870000e+08,2.662246480000e+08,2.884426e+02,2.174527e+00,2.063607e+02,1.839283e+00,7.154305e-01,3.401600e-03,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662246480000e+08,2.662247090000e+08,1.621312e+01,5.155470e-01,1.167213e+01,4.374316e-01,7.199191e-01,1.427859e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662247090000e+08,2.662247700000e+08,1.601639e+01,5.124098e-01,1.122951e+01,4.290574e-01,7.011259e-01,1.464518e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662247700000e+08,2.662248310000e+08,1.691803e+01,5.266353e-01,1.231148e+01,4.492521e-01,7.277132e-01,1.385650e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662248310000e+08,2.662248920000e+08,1.618033e+01,5.150255e-01,1.149180e+01,4.340394e-01,7.102330e-01,1.443997e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662248920000e+08,2.662249530000e+08,1.655738e+01,5.209917e-01,1.211475e+01,4.456484e-01,7.316832e-01,1.394199e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662249530000e+08,2.662250140000e+08,1.570492e+01,5.074028e-01,1.096721e+01,4.240170e-01,6.983299e-01,1.482906e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662250140000e+08,2.662250750000e+08,1.506557e+01,4.969674e-01,1.050820e+01,4.150488e-01,6.974973e-01,1.515228e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662250750000e+08,2.662251360000e+08,1.637705e+01,5.181469e-01,1.180328e+01,4.398822e-01,7.207207e-01,1.419450e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662251360000e+08,2.662251970000e+08,1.636065e+01,5.178875e-01,1.200000e+01,4.435328e-01,7.334669e-01,1.399589e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662251970000e+08,2.662252580000e+08,1.613115e+01,5.142422e-01,1.118033e+01,4.281169e-01,6.930894e-01,1.470290e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662252580000e+08,2.662253190000e+08,1.644262e+01,5.191832e-01,1.183607e+01,4.404927e-01,7.198405e-01,1.417981e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662253190000e+08,2.662253800000e+08,1.560656e+01,5.058115e-01,1.145902e+01,4.334198e-01,7.342437e-01,1.431672e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100022
2.662254380000e+08,2.662254990000e+08,1.659016e+01,5.215073e-01,1.183607e+01,4.404927e-01,7.134387e-01,1.421336e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662254990000e+08,2.662255600000e+08,1.719672e+01,5.309553e-01,1.211475e+01,4.456484e-01,7.044805e-01,1.408769e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662255600000e+08,2.662256210000e+08,1.678688e+01,5.245901e-01,1.239344e+01,4.507452e-01,7.382812e-01,1.373657e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662256210000e+08,2.662256820000e+08,1.655738e+01,5.209917e-01,1.227869e+01,4.486535e-01,7.415842e-01,1.377460e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662256820000e+08,2.662257430000e+08,1.690164e+01,5.263801e-01,1.185246e+01,4.407977e-01,7.012609e-01,1.425465e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662257430000e+08,2.662258040000e+08,1.686885e+01,5.258693e-01,1.234426e+01,4.498499e-01,7.317784e-01,1.381112e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662258040000e+08,2.662258650000e+08,1.731148e+01,5.327238e-01,1.239344e+01,4.507452e-01,7.159091e-01,1.387796e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662258650000e+08,2.662259260000e+08,1.618033e+01,5.150255e-01,1.155738e+01,4.352760e-01,7.142857e-01,1.437949e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662259260000e+08,2.662259870000e+08,1.663935e+01,5.222797e-01,1.208197e+01,4.450450e-01,7.261084e-01,1.399771e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662259870000e+08,2.662260480000e+08,1.626229e+01,5.163284e-01,1.157377e+01,4.355846e-01,7.116935e-01,1.438195e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662260480000e+08,2.662261090000e+08,1.680328e+01,5.248463e-01,1.206557e+01,4.447429e-01,7.180488e-01,1.405407e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662261090000e+08,2.662261700000e+08,1.608197e+01,5.134577e-01,1.163934e+01,4.368168e-01,7.237512e-01,1.427612e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662261700000e+08,2.662262310000e+08,1.672131e+01,5.235646e-01,1.213115e+01,4.459499e-01,7.254902e-01,1.397316e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662262310000e+08,2.662262920000e+08,1.634426e+01,5.176280e-01,1.154098e+01,4.349672e-01,7.061183e-01,1.442705e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662262920000e+08,2.662263530000e+08,1.659016e+01,5.215073e-01,1.206557e+01,4.447429e-01,7.272727e-01,1.399983e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662263530000e+08,2.662264140000e+08,1.642623e+01,5.189243e-01,1.159016e+01,4.358930e-01,7.055888e-01,1.439856e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662264140000e+08,2.662264750000e+08,1.691803e+01,5.266353e-01,1.221311e+01,4.474539e-01,7.218992e-01,1.394760e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662264750000e+08,2.662265360000e+08,1.640984e+01,5.186653e-01,1.150820e+01,4.343489e-01,7.012987e-01,1.446615e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662265360000e+08,2.662265970000e+08,1.585246e+01,5.097807e-01,1.119672e+01,4.284306e-01,7.063082e-01,1.464636e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662265970000e+08,2.662266580000e+08,1.650820e+01,5.202174e-01,1.219672e+01,4.471535e-01,7.388282e-01,1.384268e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662266580000e+08,2.662267190000e+08,1.685246e+01,5.256137e-01,1.232787e+01,4.495511e-01,7.315175e-01,1.382209e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662267190000e+08,2.662267800000e+08,1.618033e+01,5.150255e-01,1.154098e+01,4.349672e-01,7.132726e-01,1.439474e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662267800000e+08,2.662268410000e+08,1.583607e+01,5.095171e-01,1.140984e+01,4.324887e-01,7.204969e-01,1.443846e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662268410000e+08,2.662269020000e+08,1.649180e+01,5.199590e-01,1.147541e+01,4.337297e-01,6.958250e-01,1.450483e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662269020000e+08,2.662269630000e+08,1.624590e+01,5.160680e-01,1.163934e+01,4.368168e-01,7.164480e-01,1.431765e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662269630000e+08,2.662270240000e+08,1.590164e+01,5.105709e-01,1.142623e+01,4.327993e-01,7.185567e-01,1.443910e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662270240000e+08,2.662270850000e+08,1.503279e+01,4.964263e-01,1.126229e+01,4.296834e-01,7.491821e-01,1.431490e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662270850000e+08,2.662271460000e+08,1.598361e+01,5.118851e-01,1.124590e+01,4.293705e-01,7.035897e-01,1.462528e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662271460000e+08,2.662272070000e+08,1.667213e+01,5.227941e-01,1.177049e+01,4.392709e-01,7.059981e-01,1.428619e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662272070000e+08,2.662272680000e+08,1.621312e+01,5.155470e-01,1.165574e+01,4.371243e-01,7.189080e-01,1.429429e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662272680000e+08,2.662273290000e+08,1.681967e+01,5.251022e-01,1.200000e+01,4.435328e-01,7.134503e-01,1.411589e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662273290000e+08,2.662273900000e+08,1.801639e+01,5.434618e-01,1.286885e+01,4.593090e-01,7.142857e-01,1.362709e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662273900000e+08,2.662274510000e+08,1.788525e+01,5.414801e-01,1.272131e+01,4.566685e-01,7.112741e-01,1.371984e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662274510000e+08,2.662275120000e+08,1.596721e+01,5.116225e-01,1.152459e+01,4.346581e-01,7.217659e-01,1.435899e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662275120000e+08,2.662275730000e+08,1.581967e+01,5.092533e-01,1.159016e+01,4.358930e-01,7.326425e-01,1.424717e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662275730000e+08,2.662276340000e+08,1.557377e+01,5.052798e-01,1.129508e+01,4.303084e-01,7.252632e-01,1.448253e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662276340000e+08,2.662276950000e+08,1.677049e+01,5.243340e-01,1.222951e+01,4.477541e-01,7.292278e-01,1.389299e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662276950000e+08,2.662277560000e+08,1.683607e+01,5.253580e-01,1.203279e+01,4.441383e-01,7.147030e-01,1.409049e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662277560000e+08,2.662278170000e+08,1.647541e+01,5.197006e-01,1.195082e+01,4.426230e-01,7.253731e-01,1.407892e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100023
2.662278760000e+08,2.662279370000e+08,1.555738e+01,5.050138e-01,1.027869e+01,4.104913e-01,6.606955e-01,1.536959e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100024
2.662279370000e+08,2.662279980000e+08,1.677049e+01,5.243340e-01,1.104918e+01,4.255985e-01,6.588466e-01,1.482276e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100024
2.662279980000e+08,2.662280590000e+08,1.632787e+01,5.173683e-01,1.104918e+01,4.255985e-01,6.767069e-01,1.482071e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100024
2.662280590000e+08,2.662281200000e+08,1.690164e+01,5.263801e-01,1.129508e+01,4.303084e-01,6.682832e-01,1.466340e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100024
2.662281810000e+08,2.662282420000e+08,1.667213e+01,5.227941e-01,1.201639e+01,4.438356e-01,7.207473e-01,1.406791e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662282420000e+08,2.662283030000e+08,1.688525e+01,5.261248e-01,1.275410e+01,4.572566e-01,7.553398e-01,1.339474e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662283030000e+08,2.662283640000e+08,1.609836e+01,5.137193e-01,1.134426e+01,4.312441e-01,7.046843e-01,1.455743e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662283640000e+08,2.662284250000e+08,1.696721e+01,5.274003e-01,1.224590e+01,4.480541e-01,7.217391e-01,1.392984e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662284250000e+08,2.662284860000e+08,1.698361e+01,5.276550e-01,1.206557e+01,4.447429e-01,7.104247e-01,1.409159e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662284860000e+08,2.662285470000e+08,1.621312e+01,5.155470e-01,1.175410e+01,4.389648e-01,7.249748e-01,1.419873e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662285470000e+08,2.662286080000e+08,1.647541e+01,5.197006e-01,1.206557e+01,4.447429e-01,7.323383e-01,1.396580e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662286080000e+08,2.662286690000e+08,1.637705e+01,5.181469e-01,1.185246e+01,4.407977e-01,7.237237e-01,1.414736e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662286690000e+08,2.662287300000e+08,1.631148e+01,5.171086e-01,1.186885e+01,4.411024e-01,7.276382e-01,1.411300e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662287300000e+08,2.662287910000e+08,1.611475e+01,5.139808e-01,1.150820e+01,4.343489e-01,7.141404e-01,1.441091e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662287910000e+08,2.662288520000e+08,1.565574e+01,5.066078e-01,1.137705e+01,4.318669e-01,7.267016e-01,1.442099e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662288520000e+08,2.662289130000e+08,1.668852e+01,5.230510e-01,1.190164e+01,4.417113e-01,7.131631e-01,1.417549e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662289130000e+08,2.662289740000e+08,1.698361e+01,5.276550e-01,1.216393e+01,4.465521e-01,7.162162e-01,1.400671e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662289740000e+08,2.662290350000e+08,1.708197e+01,5.291808e-01,1.231148e+01,4.492521e-01,7.207294e-01,1.389840e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662290350000e+08,2.662290960000e+08,1.631148e+01,5.171086e-01,1.154098e+01,4.349672e-01,7.075377e-01,1.442109e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100025
2.662291090000e+08,2.662291700000e+08,1.570492e+01,5.074028e-01,1.024590e+01,4.098361e-01,6.524009e-01,1.538558e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100026
2.662291700000e+08,2.662292310000e+08,1.654098e+01,5.207338e-01,1.077049e+01,4.201969e-01,6.511397e-01,1.500435e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100026
2.662292310000e+08,2.662292920000e+08,1.677049e+01,5.243340e-01,1.114754e+01,4.274887e-01,6.647117e-01,1.476006e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100026
2.662292920000e+08,2.662293530000e+08,1.647541e+01,5.197006e-01,1.036066e+01,4.121248e-01,6.288557e-01,1.523926e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100026
2.662293530000e+08,2.662294140000e+08,1.660656e+01,5.217649e-01,1.095082e+01,4.236999e-01,6.594275e-01,1.488962e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100026
2.662294140000e+08,2.662294750000e+08,1.660656e+01,5.217649e-01,1.093443e+01,4.233827e-01,6.584403e-01,1.490002e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100026
2.662294750000e+08,2.662295360000e+08,1.680328e+01,5.248463e-01,1.140984e+01,4.324887e-01,6.790244e-01,1.458199e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100026
2.662295510000e+08,2.662296120000e+08,1.601639e+01,5.124098e-01,1.157377e+01,4.355846e-01,7.226202e-01,1.432337e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100027
2.662296120000e+08,2.662296730000e+08,1.665574e+01,5.225369e-01,1.218033e+01,4.468529e-01,7.312992e-01,1.390705e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100027
2.662296730000e+08,2.662297340000e+08,1.744262e+01,5.347379e-01,1.249180e+01,4.525303e-01,7.161654e-01,1.382192e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100027
2.662297340000e+08,2.662297950000e+08,1.603279e+01,5.126720e-01,1.152459e+01,4.346581e-01,7.188139e-01,1.437592e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100027
2.662297950000e+08,2.662298560000e+08,1.732787e+01,5.329760e-01,1.300000e+01,4.616435e-01,7.502365e-01,1.331454e-02,2.600000e+01,2.700000e+01,9.970000e+02,12308100027
