#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.658713420314e+08,2.658718368981e+08,4.948666985333e+02,19547,19530,17903,17,17,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700024,0,0,0
25,2.658718470257e+08,2.658730559960e+08,1.208970346183e+03,47568,47522,43809,46,46,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994215e+00,22307700025,0,0,0
26,2.658730590349e+08,2.658742569843e+08,1.197949399799e+03,47550,47505,43858,45,45,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976645e+00,22307700026,0,0,0
27,2.658742610229e+08,2.658747009524e+08,4.399294642508e+02,17563,17543,15964,20,20,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700027,0,0,0
28,2.658747120603e+08,2.658757999978e+08,1.087937578768e+03,42626,42581,39221,45,45,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.097337e+00,22307700028,0,0,0
29,2.658758110190e+08,2.658770209925e+08,1.209973545581e+03,47541,47495,43953,46,46,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.144508e-01,22307700029,0,0,0
30,2.658770250508e+08,2.658782209812e+08,1.195930467129e+03,47596,47540,43973,56,56,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.514620e-01,22307700030,0,0,0
31,2.658782240186e+08,2.658783689866e+08,1.449679939747e+02,5864,5859,5090,5,5,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.794520e-02,22307700031,0,0,0
32,2.658783800164e+08,2.658795709606e+08,1.190944250762e+03,47613,47569,44217,44,44,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.870807e-01,22307700032,0,0,0
33,2.658795740266e+08,2.658807869851e+08,1.212958517075e+03,47569,47529,43990,40,40,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.171333e-01,22307700033,0,0,0
34,2.658807910480e+08,2.658819859951e+08,1.194947080940e+03,47587,47536,43941,51,51,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.455683e+00,22307700034,0,0,0
35,2.658819910432e+08,2.658831869943e+08,1.195951076239e+03,47606,47560,44009,46,46,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700035,0,0,0
36,2.658832160307e+08,2.658844159982e+08,1.199967495382e+03,47572,47533,44179,39,39,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.935887e+00,22307700036,0,0,0
37,2.658844200610e+08,2.658856149806e+08,1.194919557095e+03,47587,47530,43902,57,57,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700037,0,0,0
38,2.658856190190e+08,2.658868139970e+08,1.194978055328e+03,47575,47527,43898,48,48,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700038,0,0,0
39,2.658868180128e+08,2.658880049567e+08,1.186943889111e+03,47596,47567,44060,29,29,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700039,0,0,0
40,2.658880090301e+08,2.658884149758e+08,4.059456721246e+02,16073,16056,14552,17,17,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700040,0,0,0
41,2.658884260319e+08,2.658896329820e+08,1.206950085312e+03,47575,47536,44047,39,39,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976820e+00,22307700041,0,0,0
42,2.658896380441e+08,2.658908349645e+08,1.196920415372e+03,47605,47556,43996,49,49,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.090147e+00,22307700042,0,0,0
43,2.658908380462e+08,2.658920319955e+08,1.193949219555e+03,47575,47535,43920,40,40,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700043,0,0,0
44,2.658920360559e+08,2.658928899810e+08,8.539251236320e+02,34001,33960,31234,41,41,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700044,0,0,0
45,2.658929010142e+08,2.658935249794e+08,6.239652570486e+02,24762,24739,22657,23,23,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.032001e+00,22307700045,0,0,0
46,2.658935350860e+08,2.658944369462e+08,9.018602092564e+02,35735,35704,33121,31,31,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700046,0,0,0
47,2.658944470524e+08,2.658956409930e+08,1.193940594524e+03,47610,47563,44055,47,47,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994144e+00,22307700047,0,0,0
48,2.658956441252e+08,2.658959659647e+08,3.218394532800e+02,12949,12930,11582,19,19,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700048,0,0,0
49,2.658959770123e+08,2.658971679934e+08,1.190981118172e+03,47595,47540,43954,55,55,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994128e+00,22307700049,0,0,0
50,2.658971720549e+08,2.658983679722e+08,1.195917327285e+03,47570,47529,44081,41,41,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.725145e+00,22307700050,0,0,0
51,2.658983720232e+08,2.658995629836e+08,1.190960378051e+03,47610,47554,43976,56,56,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22307700051,0,0,0
52,2.658995660581e+08,2.658997989809e+08,2.329227213860e+02,9120,9110,8130,10,10,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22307700052,0,0,0
53,2.658998100201e+08,2.659010069966e+08,1.196976515889e+03,47568,47524,44033,44,44,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.843070e-03,22307700053,0,0,0
54,2.659010120497e+08,2.659022049654e+08,1.192915721327e+03,47615,47564,43963,51,51,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.055277e-01,22307700054,0,0,0
55,2.659022080181e+08,2.659032079566e+08,9.999385233223e+02,40121,40074,37110,47,47,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993002e-03,22307700055,0,0,0
56,2.659032180528e+08,2.659044159739e+08,1.197921158880e+03,47598,47555,44080,43,43,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.049209e-01,22307700056,0,0,0
57,2.659044190295e+08,2.659056189984e+08,1.199968860328e+03,47584,47532,43950,52,52,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.504580e+00,22307700057,0,0,0
58,2.659056220336e+08,2.659068049909e+08,1.182957305014e+03,47605,47558,43943,47,47,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.240707e+00,22307700058,0,0,0
59,2.659068090159e+08,2.659080009958e+08,1.191979931056e+03,47580,47534,44059,46,46,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.627825e-02,22307700059,0,0,0
60,2.659080050811e+08,2.659092009837e+08,1.195902574629e+03,47581,47541,43773,40,40,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.052632e-01,22307700060,0,0,0
61,2.659092041064e+08,2.659104109979e+08,1.206891516984e+03,47583,47536,43933,47,47,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.436259e+00,22307700061,0,0,0
62,2.659104140346e+08,2.659106559707e+08,2.419361147285e+02,9626,9615,8410,11,11,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700062,0,0,0
63,2.659106660562e+08,2.659118609933e+08,1.194937126577e+03,47611,47569,43998,42,42,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700063,0,0,0
64,2.659118640464e+08,2.659127989975e+08,9.349511343539e+02,36806,36778,34088,28,28,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.992521e+00,22307700064,0,0,0
65,2.659128090246e+08,2.659140079833e+08,1.198958685637e+03,47588,47535,44104,53,53,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700065,0,0,0
66,2.659140110542e+08,2.659149689742e+08,9.579200042784e+02,38301,38269,35310,32,32,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700066,0,0,0
67,2.659149790177e+08,2.659161749674e+08,1.195949776500e+03,47605,47569,44068,36,36,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994153e+00,22307700067,0,0,0
68,2.659161780318e+08,2.659173769009e+08,1.198869147807e+03,47602,47568,44024,34,34,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994167e+00,22307700068,0,0,0
69,2.659173870385e+08,2.659185849314e+08,1.197892898917e+03,47598,47558,43898,40,40,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.779819e+00,22307700069,0,0,0
70,2.659185880419e+08,2.659197739963e+08,1.185954408467e+03,47596,47544,44021,52,52,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700070,0,0,0
71,2.659197780428e+08,2.659200339954e+08,2.559525926709e+02,10264,10257,9137,7,7,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700071,0,0,0
72,2.659200440904e+08,2.659212579915e+08,1.213901035815e+03,47536,47496,44002,40,40,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700072,0,0,0
73,2.659212630246e+08,2.659224629963e+08,1.199971627504e+03,47582,47530,44036,52,52,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970859e+00,22307700073,0,0,0
74,2.659224660249e+08,2.659236729861e+08,1.206961256832e+03,47583,47538,44044,45,45,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982615e+00,22307700074,0,0,0
75,2.659236760261e+08,2.659248849974e+08,1.208971305430e+03,47543,47494,43953,49,49,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700075,0,0,0
76,2.659248890322e+08,2.659260979911e+08,1.208958944917e+03,47563,47510,43855,53,53,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700076,0,0,0
77,2.659261020130e+08,2.659266849988e+08,5.829858819842e+02,22891,22869,20788,22,22,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700077,0,0,0
78,2.659266950227e+08,2.659278989885e+08,1.203965822518e+03,47583,47529,44078,54,54,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700078,0,0,0
79,2.659279020290e+08,2.659291059700e+08,1.203941060930e+03,47568,47515,43932,53,53,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700079,0,0,0
80,2.659291100238e+08,2.659303169972e+08,1.206973354846e+03,47547,47500,43970,47,47,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700080,0,0,0
81,2.659303211217e+08,2.659315269433e+08,1.205821568608e+03,47563,47508,44042,55,55,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700081,0,0,0
82,2.659315310224e+08,2.659318899961e+08,3.589736906588e+02,14040,14020,12761,20,20,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700082,0,0,0
83,2.659319000191e+08,2.659331099663e+08,1.209947256327e+03,47573,47532,44043,41,41,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700083,0,0,0
