#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657898940000e+08,2.657899550000e+08,3.901639e+01,7.997581e-01,3.583607e+01,7.664702e-01,9.184874e-01,5.608679e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657899550000e+08,2.657900160000e+08,4.077049e+01,8.175382e-01,3.754099e+01,7.844909e-01,9.207881e-01,5.415482e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657900160000e+08,2.657900770000e+08,4.034426e+01,8.132536e-01,3.737705e+01,7.827761e-01,9.264526e-01,5.261861e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657900770000e+08,2.657901380000e+08,3.911475e+01,8.007656e-01,3.645901e+01,7.731034e-01,9.321039e-01,5.150143e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657901380000e+08,2.657901990000e+08,3.990164e+01,8.087801e-01,3.744262e+01,7.834625e-01,9.383730e-01,4.874307e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657901990000e+08,2.657902600000e+08,3.955738e+01,8.052835e-01,3.672131e+01,7.758793e-01,9.283050e-01,5.251835e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657902600000e+08,2.657903210000e+08,3.963934e+01,8.061175e-01,3.704918e+01,7.793353e-01,9.346567e-01,5.025720e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657903210000e+08,2.657903820000e+08,3.855738e+01,7.950397e-01,3.560656e+01,7.640118e-01,9.234694e-01,5.481637e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657903820000e+08,2.657904430000e+08,3.939344e+01,8.036132e-01,3.655738e+01,7.741455e-01,9.280066e-01,5.272843e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657904430000e+08,2.657905040000e+08,4.057377e+01,8.155634e-01,3.765574e+01,7.856890e-01,9.280808e-01,5.193112e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657905040000e+08,2.657905650000e+08,3.898361e+01,7.994220e-01,3.626229e+01,7.710148e-01,9.301934e-01,5.225512e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657905650000e+08,2.657906260000e+08,3.940984e+01,8.037804e-01,3.627869e+01,7.711891e-01,9.205491e-01,5.515764e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657906260000e+08,2.657906870000e+08,3.808197e+01,7.901231e-01,3.563934e+01,7.643635e-01,9.358588e-01,5.083340e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657906870000e+08,2.657907480000e+08,4.113115e+01,8.211462e-01,3.854099e+01,7.948707e-01,9.370267e-01,4.849578e-03,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657908050000e+08,2.657908660000e+08,3.852459e+01,7.947016e-01,3.596721e+01,7.678714e-01,9.336170e-01,5.135455e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657908660000e+08,2.657909270000e+08,3.932787e+01,8.029441e-01,3.652459e+01,7.737983e-01,9.287203e-01,5.253035e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657909270000e+08,2.657909880000e+08,3.965574e+01,8.062841e-01,3.670492e+01,7.757061e-01,9.255891e-01,5.335922e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657909880000e+08,2.657910490000e+08,3.872131e+01,7.967280e-01,3.603279e+01,7.685710e-01,9.305673e-01,5.230171e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657910490000e+08,2.657911100000e+08,3.983607e+01,8.081152e-01,3.726229e+01,7.815737e-01,9.353909e-01,4.987008e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657911100000e+08,2.657911710000e+08,3.867213e+01,7.962219e-01,3.626229e+01,7.710148e-01,9.376855e-01,4.976904e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657911710000e+08,2.657912320000e+08,4.018033e+01,8.115996e-01,3.718033e+01,7.807135e-01,9.253366e-01,5.309237e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657912320000e+08,2.657912930000e+08,3.755738e+01,7.846621e-01,3.459016e+01,7.530285e-01,9.209952e-01,5.635636e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657912930000e+08,2.657913540000e+08,3.786885e+01,7.879092e-01,3.527869e+01,7.604861e-01,9.316017e-01,5.252086e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657913540000e+08,2.657914150000e+08,3.939344e+01,8.036132e-01,3.665574e+01,7.751862e-01,9.305035e-01,5.187564e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657914150000e+08,2.657914760000e+08,4.037705e+01,8.135839e-01,3.744262e+01,7.834625e-01,9.273244e-01,5.230918e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657914760000e+08,2.657915370000e+08,3.916393e+01,8.012688e-01,3.616393e+01,7.699685e-01,9.233989e-01,5.441317e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657915370000e+08,2.657915980000e+08,3.931147e+01,8.027767e-01,3.663934e+01,7.750129e-01,9.320267e-01,5.139949e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657915980000e+08,2.657916590000e+08,3.893443e+01,7.989175e-01,3.616393e+01,7.699685e-01,9.288421e-01,5.275342e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657916590000e+08,2.657917200000e+08,4.067213e+01,8.165514e-01,3.757377e+01,7.848334e-01,9.238210e-01,5.325962e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657917200000e+08,2.657917810000e+08,3.944262e+01,8.041147e-01,3.686885e+01,7.774364e-01,9.347464e-01,5.035020e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657917810000e+08,2.657918420000e+08,3.916393e+01,8.012688e-01,3.652459e+01,7.737983e-01,9.326078e-01,5.129161e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657918420000e+08,2.657919030000e+08,3.845901e+01,7.940250e-01,3.529508e+01,7.606629e-01,9.177323e-01,5.672947e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657919030000e+08,2.657919640000e+08,3.954099e+01,8.051167e-01,3.718033e+01,7.807135e-01,9.402985e-01,4.824328e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657920210000e+08,2.657920820000e+08,3.873771e+01,7.968967e-01,3.619672e+01,7.703174e-01,9.344054e-01,5.092953e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657920820000e+08,2.657921430000e+08,3.940984e+01,8.037804e-01,3.691803e+01,7.779548e-01,9.367720e-01,4.963686e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657921430000e+08,2.657922040000e+08,3.862295e+01,7.957155e-01,3.555738e+01,7.634840e-01,9.206282e-01,5.569133e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657922040000e+08,2.657922650000e+08,3.906557e+01,8.002620e-01,3.627869e+01,7.711891e-01,9.286613e-01,5.272652e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657922650000e+08,2.657923260000e+08,3.881967e+01,7.977394e-01,3.642623e+01,7.727557e-01,9.383446e-01,4.942833e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657923260000e+08,2.657923870000e+08,3.954099e+01,8.051167e-01,3.690164e+01,7.777821e-01,9.332504e-01,5.082001e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657923870000e+08,2.657924480000e+08,3.850820e+01,7.945325e-01,3.552459e+01,7.631319e-01,9.225202e-01,5.516208e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657924480000e+08,2.657925090000e+08,3.888525e+01,7.984128e-01,3.636066e+01,7.720598e-01,9.350759e-01,5.059052e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657925090000e+08,2.657925700000e+08,3.949180e+01,8.046159e-01,3.678688e+01,7.765718e-01,9.315069e-01,5.146336e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657925700000e+08,2.657926310000e+08,3.937705e+01,8.034460e-01,3.657377e+01,7.743191e-01,9.288093e-01,5.246725e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657926310000e+08,2.657926920000e+08,3.847541e+01,7.941942e-01,3.550820e+01,7.629558e-01,9.228803e-01,5.506794e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657926920000e+08,2.657927530000e+08,3.893443e+01,7.989175e-01,3.609836e+01,7.692701e-01,9.271579e-01,5.332567e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657927530000e+08,2.657928140000e+08,3.903279e+01,7.999260e-01,3.585246e+01,7.666455e-01,9.185216e-01,5.606426e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657928140000e+08,2.657928750000e+08,3.834426e+01,7.928395e-01,3.588525e+01,7.669959e-01,9.358701e-01,5.065509e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657928750000e+08,2.657929360000e+08,3.970492e+01,8.067839e-01,3.711475e+01,7.800247e-01,9.347647e-01,5.017709e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657929360000e+08,2.657929970000e+08,3.888525e+01,7.984128e-01,3.618033e+01,7.701429e-01,9.304385e-01,5.223614e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657929970000e+08,2.657930580000e+08,3.842623e+01,7.936864e-01,3.611475e+01,7.694447e-01,9.398464e-01,4.911119e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657930580000e+08,2.657931190000e+08,3.955738e+01,8.052835e-01,3.693443e+01,7.781275e-01,9.336925e-01,5.065293e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657931190000e+08,2.657931800000e+08,3.916393e+01,8.012688e-01,3.601639e+01,7.683961e-01,9.196317e-01,5.562133e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657932420000e+08,2.657933030000e+08,3.940984e+01,8.037804e-01,3.673771e+01,7.760525e-01,9.321963e-01,5.127588e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657933030000e+08,2.657933640000e+08,3.947541e+01,8.044488e-01,3.647541e+01,7.732772e-01,9.240033e-01,5.400151e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657933640000e+08,2.657934250000e+08,3.816393e+01,7.909729e-01,3.544262e+01,7.622510e-01,9.286941e-01,5.333441e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657934250000e+08,2.657934860000e+08,3.845901e+01,7.940250e-01,3.613115e+01,7.696193e-01,9.394714e-01,4.923319e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657934860000e+08,2.657935470000e+08,4.001639e+01,8.099423e-01,3.719672e+01,7.808856e-01,9.295371e-01,5.180001e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657935470000e+08,2.657936080000e+08,3.781967e+01,7.873973e-01,3.522951e+01,7.599559e-01,9.315128e-01,5.258664e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657936080000e+08,2.657936690000e+08,3.908197e+01,8.004299e-01,3.642623e+01,7.727557e-01,9.320470e-01,5.154304e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657936690000e+08,2.657937300000e+08,3.954099e+01,8.051167e-01,3.703279e+01,7.791629e-01,9.365672e-01,4.962926e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657937300000e+08,2.657937910000e+08,3.986885e+01,8.084477e-01,3.696721e+01,7.784728e-01,9.272204e-01,5.267621e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657937910000e+08,2.657938520000e+08,3.985246e+01,8.082815e-01,3.686885e+01,7.774364e-01,9.251337e-01,5.337685e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657938520000e+08,2.657939130000e+08,3.875410e+01,7.970653e-01,3.606557e+01,7.689206e-01,9.306260e-01,5.225913e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657939130000e+08,2.657939740000e+08,4.018033e+01,8.115996e-01,3.736066e+01,7.826045e-01,9.298246e-01,5.159663e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657939740000e+08,2.657940350000e+08,3.962295e+01,8.059507e-01,3.683607e+01,7.770907e-01,9.296649e-01,5.201290e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657940350000e+08,2.657940960000e+08,3.788525e+01,7.880797e-01,3.478688e+01,7.551667e-01,9.182172e-01,5.700378e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657940960000e+08,2.657941570000e+08,3.965574e+01,8.062841e-01,3.691803e+01,7.779548e-01,9.309632e-01,5.154524e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657941570000e+08,2.657942180000e+08,3.970492e+01,8.067839e-01,3.683607e+01,7.770907e-01,9.277456e-01,5.260893e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657942180000e+08,2.657942790000e+08,3.852459e+01,7.947016e-01,3.595082e+01,7.676964e-01,9.331915e-01,5.150713e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657942790000e+08,2.657943400000e+08,4.037705e+01,8.135839e-01,3.757377e+01,7.848334e-01,9.305725e-01,5.121637e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657943400000e+08,2.657944010000e+08,4.018033e+01,8.115996e-01,3.752459e+01,7.843196e-01,9.339045e-01,5.018402e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657944550000e+08,2.657945160000e+08,3.873771e+01,7.968967e-01,3.603279e+01,7.685710e-01,9.301735e-01,5.242763e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657945160000e+08,2.657945770000e+08,4.044262e+01,8.142443e-01,3.760656e+01,7.851757e-01,9.298744e-01,5.141217e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657945770000e+08,2.657946380000e+08,4.070492e+01,8.168805e-01,3.790164e+01,7.882501e-01,9.311317e-01,5.081908e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657946380000e+08,2.657946990000e+08,4.006557e+01,8.104398e-01,3.722951e+01,7.812297e-01,9.292144e-01,5.187759e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657946990000e+08,2.657947600000e+08,3.860656e+01,7.955466e-01,3.583607e+01,7.664702e-01,9.282378e-01,5.318413e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657947600000e+08,2.657948210000e+08,3.901639e+01,7.997581e-01,3.636066e+01,7.720598e-01,9.319327e-01,5.162653e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657948210000e+08,2.657948820000e+08,4.111475e+01,8.209826e-01,3.816393e+01,7.909729e-01,9.282297e-01,5.153905e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657948820000e+08,2.657949430000e+08,3.952459e+01,8.049498e-01,3.609836e+01,7.692701e-01,9.133140e-01,5.730413e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657949430000e+08,2.657950040000e+08,3.831147e+01,7.925005e-01,3.550820e+01,7.629558e-01,9.268293e-01,5.386903e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657950040000e+08,2.657950650000e+08,3.798361e+01,7.891021e-01,3.552459e+01,7.631319e-01,9.352611e-01,5.111943e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657950650000e+08,2.657951260000e+08,3.949180e+01,8.046159e-01,3.686885e+01,7.774364e-01,9.335824e-01,5.073404e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657951260000e+08,2.657951870000e+08,3.901639e+01,7.997581e-01,3.629508e+01,7.713633e-01,9.302521e-01,5.221286e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657951870000e+08,2.657952480000e+08,3.822951e+01,7.916523e-01,3.532787e+01,7.610160e-01,9.240995e-01,5.484252e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657952480000e+08,2.657953090000e+08,3.909836e+01,8.005977e-01,3.634426e+01,7.718858e-01,9.295598e-01,5.239681e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657953090000e+08,2.657953700000e+08,4.108197e+01,8.206551e-01,3.806557e+01,7.899530e-01,9.265762e-01,5.210369e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657953700000e+08,2.657954310000e+08,3.940984e+01,8.037804e-01,3.696721e+01,7.784728e-01,9.380200e-01,4.917730e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657954310000e+08,2.657954920000e+08,3.955738e+01,8.052835e-01,3.672131e+01,7.758793e-01,9.283050e-01,5.251835e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657954920000e+08,2.657955530000e+08,3.870492e+01,7.965594e-01,3.575410e+01,7.655931e-01,9.237611e-01,5.461602e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657955530000e+08,2.657956140000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657956640000e+08,2.657957250000e+08,3.968853e+01,8.066174e-01,3.700000e+01,7.788179e-01,9.322594e-01,5.107349e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657957250000e+08,2.657957860000e+08,3.883607e+01,7.979078e-01,3.565574e+01,7.645392e-01,9.181089e-01,5.633561e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657957860000e+08,2.657958470000e+08,4.003279e+01,8.101081e-01,3.726229e+01,7.815737e-01,9.307944e-01,5.135995e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657958470000e+08,2.657959080000e+08,3.839344e+01,7.933478e-01,3.557377e+01,7.636600e-01,9.265585e-01,5.390310e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657959080000e+08,2.657959690000e+08,3.881967e+01,7.977394e-01,3.591803e+01,7.673463e-01,9.252534e-01,5.404247e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657959690000e+08,2.657960300000e+08,4.008197e+01,8.106056e-01,3.732787e+01,7.822610e-01,9.312884e-01,5.115850e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657960300000e+08,2.657960910000e+08,3.898361e+01,7.994220e-01,3.644262e+01,7.729295e-01,9.348192e-01,5.061950e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657960910000e+08,2.657961520000e+08,3.872131e+01,7.967280e-01,3.586885e+01,7.668207e-01,9.263336e-01,5.375000e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657961520000e+08,2.657962130000e+08,3.891803e+01,7.987493e-01,3.601639e+01,7.683961e-01,9.254423e-01,5.391140e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657962130000e+08,2.657962740000e+08,3.922951e+01,8.019394e-01,3.636066e+01,7.720598e-01,9.268700e-01,5.322133e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657962740000e+08,2.657963350000e+08,3.919672e+01,8.016042e-01,3.634426e+01,7.718858e-01,9.272271e-01,5.312368e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657963350000e+08,2.657963960000e+08,4.021312e+01,8.119307e-01,3.726229e+01,7.815737e-01,9.266205e-01,5.264894e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657963960000e+08,2.657964570000e+08,3.837705e+01,7.931784e-01,3.554099e+01,7.633080e-01,9.261000e-01,5.406928e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657964570000e+08,2.657965180000e+08,3.936066e+01,8.032787e-01,3.609836e+01,7.692701e-01,9.171179e-01,5.626611e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657965180000e+08,2.657965790000e+08,3.901639e+01,7.997581e-01,3.627869e+01,7.711891e-01,9.298319e-01,5.235806e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657965790000e+08,2.657966400000e+08,3.836066e+01,7.930090e-01,3.545901e+01,7.624273e-01,9.243590e-01,5.466271e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657966400000e+08,2.657967010000e+08,3.939344e+01,8.036132e-01,3.657377e+01,7.743191e-01,9.284228e-01,5.258760e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657967010000e+08,2.657967620000e+08,4.004918e+01,8.102739e-01,3.709836e+01,7.798524e-01,9.263201e-01,5.285589e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657967620000e+08,2.657968230000e+08,3.845901e+01,7.940250e-01,3.568853e+01,7.648907e-01,9.279625e-01,5.338025e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.657968790000e+08,2.657969400000e+08,3.975410e+01,8.072835e-01,3.724590e+01,7.814016e-01,9.369072e-01,4.937217e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657969400000e+08,2.657970010000e+08,3.981967e+01,8.079489e-01,3.708197e+01,7.796801e-01,9.312474e-01,5.134088e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657970010000e+08,2.657970620000e+08,3.896721e+01,7.992539e-01,3.624590e+01,7.708405e-01,9.301641e-01,5.227627e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657970620000e+08,2.657971230000e+08,3.995082e+01,8.092784e-01,3.731147e+01,7.820892e-01,9.339352e-01,5.031712e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657971230000e+08,2.657971840000e+08,3.954099e+01,8.051167e-01,3.634426e+01,7.718858e-01,9.191542e-01,5.550527e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657971840000e+08,2.657972450000e+08,3.832787e+01,7.926700e-01,3.555738e+01,7.634840e-01,9.277160e-01,5.355577e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657972450000e+08,2.657973060000e+08,3.844262e+01,7.938558e-01,3.581967e+01,7.662948e-01,9.317697e-01,5.206807e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657973060000e+08,2.657973670000e+08,3.924590e+01,8.021069e-01,3.654099e+01,7.739719e-01,9.310777e-01,5.177388e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657973670000e+08,2.657974280000e+08,4.016393e+01,8.114340e-01,3.745901e+01,7.836340e-01,9.326531e-01,5.063327e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657974280000e+08,2.657974890000e+08,3.929508e+01,8.026093e-01,3.660656e+01,7.746661e-01,9.315811e-01,5.156609e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657974890000e+08,2.657975500000e+08,4.037705e+01,8.135839e-01,3.798361e+01,7.891021e-01,9.407227e-01,4.758201e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657975500000e+08,2.657976110000e+08,3.960656e+01,8.057840e-01,3.677049e+01,7.763987e-01,9.283940e-01,5.245566e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657976110000e+08,2.657976720000e+08,3.993443e+01,8.091123e-01,3.737705e+01,7.827761e-01,9.359606e-01,4.960367e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657976720000e+08,2.657977330000e+08,3.900000e+01,7.995901e-01,3.637705e+01,7.722338e-01,9.327449e-01,5.135077e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657977330000e+08,2.657977940000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657977940000e+08,2.657978550000e+08,3.929508e+01,8.026093e-01,3.685246e+01,7.772636e-01,9.378390e-01,4.931616e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657978550000e+08,2.657979160000e+08,3.898361e+01,7.994220e-01,3.629508e+01,7.713633e-01,9.310345e-01,5.196284e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657979160000e+08,2.657979770000e+08,4.185246e+01,8.283151e-01,3.890164e+01,7.985811e-01,9.294947e-01,5.066509e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657979770000e+08,2.657980380000e+08,3.890164e+01,7.985811e-01,3.665574e+01,7.751862e-01,9.422672e-01,4.787949e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.657980820000e+08,2.657981430000e+08,3.957377e+01,8.054504e-01,3.678688e+01,7.765718e-01,9.295775e-01,5.207508e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657981430000e+08,2.657982040000e+08,3.980328e+01,8.077826e-01,3.632787e+01,7.717116e-01,9.126853e-01,5.729013e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657982040000e+08,2.657982650000e+08,3.886885e+01,7.982445e-01,3.585246e+01,7.666455e-01,9.223956e-01,5.494600e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657982650000e+08,2.657983260000e+08,3.952459e+01,8.049498e-01,3.659016e+01,7.744926e-01,9.257569e-01,5.339220e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657983260000e+08,2.657983870000e+08,3.942623e+01,8.039475e-01,3.634426e+01,7.718858e-01,9.218295e-01,5.473803e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657983870000e+08,2.657984480000e+08,3.821312e+01,7.914824e-01,3.542623e+01,7.620747e-01,9.270699e-01,5.385655e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657984480000e+08,2.657985090000e+08,3.957377e+01,8.054504e-01,3.618033e+01,7.701429e-01,9.142502e-01,5.698761e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657985090000e+08,2.657985700000e+08,3.795082e+01,7.887614e-01,3.508197e+01,7.583629e-01,9.244061e-01,5.494136e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657985700000e+08,2.657986310000e+08,3.844262e+01,7.938558e-01,3.526229e+01,7.603095e-01,9.172708e-01,5.688618e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657986310000e+08,2.657986920000e+08,3.993443e+01,8.091123e-01,3.619672e+01,7.703174e-01,9.064040e-01,5.901345e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657986920000e+08,2.657987530000e+08,3.965574e+01,8.062841e-01,3.634426e+01,7.718858e-01,9.164944e-01,5.624769e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657987530000e+08,2.657988140000e+08,4.144262e+01,8.242495e-01,3.826229e+01,7.919917e-01,9.232595e-01,5.294021e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.657988280000e+08,2.657988890000e+08,3.947541e+01,8.044488e-01,3.673771e+01,7.760525e-01,9.306479e-01,5.177194e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600036
2.657988890000e+08,2.657989500000e+08,3.929508e+01,8.026093e-01,3.672131e+01,7.758793e-01,9.345015e-01,5.053261e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600036
2.657989500000e+08,2.657990110000e+08,3.960656e+01,8.057840e-01,3.693443e+01,7.781275e-01,9.325331e-01,5.103041e-03,2.300000e+01,2.000000e+01,9.380000e+02,22307600036
