#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.315491490000e+08,3.315492100000e+08,1.619672e+01,5.152863e-01,1.200000e+01,4.435328e-01,7.408907e-01,1.393927e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315492100000e+08,3.315492710000e+08,1.519672e+01,4.991258e-01,1.106557e+01,4.259141e-01,7.281553e-01,1.461277e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315492710000e+08,3.315493320000e+08,1.636065e+01,5.178875e-01,1.200000e+01,4.435328e-01,7.334669e-01,1.399589e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315493320000e+08,3.315493930000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315493930000e+08,3.315494540000e+08,1.622951e+01,5.158076e-01,1.245902e+01,4.519360e-01,7.676768e-01,1.342202e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315494540000e+08,3.315495150000e+08,1.600000e+01,5.121475e-01,1.214754e+01,4.462511e-01,7.592213e-01,1.368574e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315495150000e+08,3.315495760000e+08,1.716393e+01,5.304489e-01,1.298361e+01,4.613524e-01,7.564470e-01,1.326516e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315495760000e+08,3.315496370000e+08,1.704918e+01,5.286726e-01,1.281967e+01,4.584305e-01,7.519231e-01,1.339255e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315496370000e+08,3.315496980000e+08,1.677049e+01,5.243340e-01,1.268852e+01,4.560796e-01,7.565982e-01,1.341704e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315496980000e+08,3.315497590000e+08,1.644262e+01,5.191832e-01,1.227869e+01,4.486535e-01,7.467597e-01,1.373113e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315497590000e+08,3.315498200000e+08,1.544262e+01,5.031478e-01,1.162295e+01,4.365091e-01,7.526540e-01,1.405804e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315498200000e+08,3.315498810000e+08,1.580328e+01,5.089893e-01,1.170492e+01,4.380455e-01,7.406639e-01,1.411574e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315498810000e+08,3.315499420000e+08,1.581967e+01,5.092533e-01,1.185246e+01,4.407977e-01,7.492228e-01,1.395359e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315499420000e+08,3.315500030000e+08,1.650820e+01,5.202174e-01,1.232787e+01,4.495511e-01,7.467726e-01,1.370360e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315500030000e+08,3.315500640000e+08,1.631148e+01,5.171086e-01,1.229508e+01,4.489529e-01,7.537689e-01,1.365775e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315500640000e+08,3.315501250000e+08,1.619672e+01,5.152863e-01,1.178689e+01,4.395766e-01,7.277328e-01,1.416137e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315501250000e+08,3.315501860000e+08,1.573771e+01,5.079322e-01,1.167213e+01,4.374316e-01,7.416667e-01,1.412729e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315501860000e+08,3.315502470000e+08,1.593443e+01,5.110970e-01,1.193443e+01,4.423193e-01,7.489712e-01,1.390789e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315502470000e+08,3.315503080000e+08,1.686885e+01,5.258693e-01,1.293443e+01,4.604778e-01,7.667639e-01,1.318321e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315503080000e+08,3.315503690000e+08,1.603279e+01,5.126720e-01,1.170492e+01,4.380455e-01,7.300614e-01,1.419524e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315503690000e+08,3.315504300000e+08,1.609836e+01,5.137193e-01,1.231148e+01,4.492521e-01,7.647658e-01,1.353501e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315504300000e+08,3.315504910000e+08,1.591803e+01,5.108340e-01,1.172131e+01,4.383522e-01,7.363543e-01,1.413983e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315504910000e+08,3.315505520000e+08,1.527869e+01,5.004701e-01,1.177049e+01,4.392709e-01,7.703863e-01,1.377670e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315505520000e+08,3.315506130000e+08,1.624590e+01,5.160680e-01,1.198361e+01,4.432297e-01,7.376388e-01,1.397445e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315506130000e+08,3.315506740000e+08,1.591803e+01,5.108340e-01,1.186885e+01,4.411024e-01,7.456231e-01,1.397619e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315506740000e+08,3.315507350000e+08,1.688525e+01,5.261248e-01,1.265574e+01,4.554900e-01,7.495146e-01,1.350090e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315507350000e+08,3.315507960000e+08,1.601639e+01,5.124098e-01,1.193443e+01,4.423193e-01,7.451382e-01,1.394195e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315507960000e+08,3.315508570000e+08,1.642623e+01,5.189243e-01,1.240984e+01,4.510432e-01,7.554891e-01,1.357780e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315508570000e+08,3.315509180000e+08,1.609836e+01,5.137193e-01,1.229508e+01,4.489529e-01,7.637475e-01,1.355525e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315509180000e+08,3.315509790000e+08,1.545902e+01,5.034149e-01,1.139344e+01,4.321779e-01,7.370095e-01,1.433675e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315509790000e+08,3.315510400000e+08,1.636065e+01,5.178875e-01,1.257377e+01,4.540125e-01,7.685370e-01,1.335082e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315510400000e+08,3.315511010000e+08,1.457377e+01,4.887886e-01,1.081967e+01,4.211552e-01,7.424072e-01,1.466686e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315511010000e+08,3.315511620000e+08,1.677049e+01,5.243340e-01,1.275410e+01,4.572566e-01,7.605083e-01,1.334318e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315511620000e+08,3.315512230000e+08,1.555738e+01,5.050138e-01,1.177049e+01,4.392709e-01,7.565859e-01,1.393057e-02,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315512380000e+08,3.315512990000e+08,1.677049e+01,5.243340e-01,1.273771e+01,4.569626e-01,7.595308e-01,1.336179e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315512990000e+08,3.315513600000e+08,1.563934e+01,5.063425e-01,1.144262e+01,4.331097e-01,7.316562e-01,1.434581e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315513600000e+08,3.315514210000e+08,1.647541e+01,5.197006e-01,1.262295e+01,4.548996e-01,7.661691e-01,1.335151e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315514210000e+08,3.315514820000e+08,1.555738e+01,5.050138e-01,1.219672e+01,4.471535e-01,7.839831e-01,1.335870e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315514820000e+08,3.315515430000e+08,1.631148e+01,5.171086e-01,1.221311e+01,4.474539e-01,7.487437e-01,1.375034e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315515430000e+08,3.315516040000e+08,1.636065e+01,5.178875e-01,1.242623e+01,4.513410e-01,7.595190e-01,1.352834e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315516040000e+08,3.315516650000e+08,1.644262e+01,5.191832e-01,1.224590e+01,4.480541e-01,7.447657e-01,1.376667e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315516650000e+08,3.315517260000e+08,1.562295e+01,5.060771e-01,1.152459e+01,4.346581e-01,7.376705e-01,1.424978e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315517260000e+08,3.315517870000e+08,1.504918e+01,4.966970e-01,1.152459e+01,4.346581e-01,7.657952e-01,1.397761e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315517870000e+08,3.315518480000e+08,1.565574e+01,5.066078e-01,1.178689e+01,4.395766e-01,7.528796e-01,1.395775e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315518480000e+08,3.315519090000e+08,1.596721e+01,5.116225e-01,1.216393e+01,4.465521e-01,7.618070e-01,1.364921e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315519090000e+08,3.315519700000e+08,1.534426e+01,5.015429e-01,1.193443e+01,4.423193e-01,7.777778e-01,1.358888e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315519700000e+08,3.315520310000e+08,1.570492e+01,5.074028e-01,1.198361e+01,4.432297e-01,7.630480e-01,1.373800e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315520310000e+08,3.315520920000e+08,1.619672e+01,5.152863e-01,1.193443e+01,4.423193e-01,7.368421e-01,1.400932e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315520920000e+08,3.315521530000e+08,1.540984e+01,5.026134e-01,1.124590e+01,4.293705e-01,7.297872e-01,1.448395e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315521530000e+08,3.315522140000e+08,1.578689e+01,5.087253e-01,1.177049e+01,4.392709e-01,7.455867e-01,1.403479e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315522140000e+08,3.315522750000e+08,1.622951e+01,5.158076e-01,1.239344e+01,4.507452e-01,7.636364e-01,1.350256e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315522750000e+08,3.315523360000e+08,1.619672e+01,5.152863e-01,1.211475e+01,4.456484e-01,7.479757e-01,1.381295e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315523360000e+08,3.315523970000e+08,1.545902e+01,5.034149e-01,1.168852e+01,4.377387e-01,7.560976e-01,1.398431e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315523970000e+08,3.315524580000e+08,1.618033e+01,5.150255e-01,1.203279e+01,4.441383e-01,7.436677e-01,1.389737e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315524580000e+08,3.315525190000e+08,1.598361e+01,5.118851e-01,1.186885e+01,4.411024e-01,7.425641e-01,1.400230e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315525190000e+08,3.315525800000e+08,1.480328e+01,4.926223e-01,1.131148e+01,4.306205e-01,7.641196e-01,1.412807e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315525800000e+08,3.315526410000e+08,1.570492e+01,5.074028e-01,1.193443e+01,4.423193e-01,7.599165e-01,1.380007e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315526410000e+08,3.315527020000e+08,1.565574e+01,5.066078e-01,1.159016e+01,4.358930e-01,7.403141e-01,1.418830e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315527020000e+08,3.315527630000e+08,1.557377e+01,5.052798e-01,1.196721e+01,4.429264e-01,7.684211e-01,1.368634e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315527630000e+08,3.315528240000e+08,1.618033e+01,5.150255e-01,1.160656e+01,4.362011e-01,7.173252e-01,1.433320e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315528240000e+08,3.315528850000e+08,1.562295e+01,5.060771e-01,1.160656e+01,4.362011e-01,7.429171e-01,1.415664e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315528850000e+08,3.315529460000e+08,1.491803e+01,4.945280e-01,1.139344e+01,4.321779e-01,7.637362e-01,1.408152e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315529460000e+08,3.315530070000e+08,1.608197e+01,5.134577e-01,1.222951e+01,4.477541e-01,7.604485e-01,1.362699e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315530070000e+08,3.315530680000e+08,1.547541e+01,5.036817e-01,1.170492e+01,4.380455e-01,7.563559e-01,1.397189e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315530680000e+08,3.315531290000e+08,1.678688e+01,5.245901e-01,1.252459e+01,4.531238e-01,7.460938e-01,1.360139e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315531290000e+08,3.315531900000e+08,1.595082e+01,5.113598e-01,1.198361e+01,4.432297e-01,7.512847e-01,1.385789e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315531900000e+08,3.315532510000e+08,1.596721e+01,5.116225e-01,1.201639e+01,4.438356e-01,7.525668e-01,1.382681e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315532510000e+08,3.315533120000e+08,1.491803e+01,4.945280e-01,1.098361e+01,4.243337e-01,7.362638e-01,1.460767e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315533120000e+08,3.315533730000e+08,1.490164e+01,4.942562e-01,1.126229e+01,4.296834e-01,7.557756e-01,1.424981e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315533730000e+08,3.315534340000e+08,1.554098e+01,5.047477e-01,1.218033e+01,4.468529e-01,7.837553e-01,1.337084e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315534340000e+08,3.315534950000e+08,1.537705e+01,5.020785e-01,1.150820e+01,4.343489e-01,7.484009e-01,1.416838e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315534950000e+08,3.315535560000e+08,1.604918e+01,5.129340e-01,1.237705e+01,4.504469e-01,7.711951e-01,1.342528e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315535560000e+08,3.315536170000e+08,1.619672e+01,5.152863e-01,1.254098e+01,4.534202e-01,7.742915e-01,1.329988e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315536170000e+08,3.315536780000e+08,1.554098e+01,5.047477e-01,1.198361e+01,4.432297e-01,7.710971e-01,1.364508e-02,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315537370000e+08,3.315537980000e+08,1.583607e+01,5.095171e-01,1.160656e+01,4.362011e-01,7.329193e-01,1.423511e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315537980000e+08,3.315538590000e+08,1.550820e+01,5.042149e-01,1.129508e+01,4.303084e-01,7.283298e-01,1.446237e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315538590000e+08,3.315539200000e+08,1.640984e+01,5.186653e-01,1.254098e+01,4.534202e-01,7.642357e-01,1.341639e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315539200000e+08,3.315539810000e+08,1.616393e+01,5.147645e-01,1.203279e+01,4.441383e-01,7.444219e-01,1.389098e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315539810000e+08,3.315540420000e+08,1.481967e+01,4.928950e-01,1.126229e+01,4.296834e-01,7.599558e-01,1.420547e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315540420000e+08,3.315541030000e+08,1.639344e+01,5.184062e-01,1.247541e+01,4.522333e-01,7.610000e-01,1.348625e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315541030000e+08,3.315541640000e+08,1.614754e+01,5.145034e-01,1.190164e+01,4.417113e-01,7.370558e-01,1.402697e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315541640000e+08,3.315542250000e+08,1.509836e+01,4.975079e-01,1.124590e+01,4.293705e-01,7.448426e-01,1.436503e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315542250000e+08,3.315542860000e+08,1.631148e+01,5.171086e-01,1.229508e+01,4.489529e-01,7.537689e-01,1.365775e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315542860000e+08,3.315543470000e+08,1.654098e+01,5.207338e-01,1.254098e+01,4.534202e-01,7.581764e-01,1.347997e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315543470000e+08,3.315544080000e+08,1.588525e+01,5.103076e-01,1.173771e+01,4.386586e-01,7.389061e-01,1.411013e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315544080000e+08,3.315544690000e+08,1.586885e+01,5.100442e-01,1.239344e+01,4.507452e-01,7.809917e-01,1.329278e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315544690000e+08,3.315545300000e+08,1.490164e+01,4.942562e-01,1.113115e+01,4.271742e-01,7.469747e-01,1.441959e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315545300000e+08,3.315545910000e+08,1.639344e+01,5.184062e-01,1.244262e+01,4.516386e-01,7.590000e-01,1.352475e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315545910000e+08,3.315546520000e+08,1.559016e+01,5.055457e-01,1.152459e+01,4.346581e-01,7.392219e-01,1.423747e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315546520000e+08,3.315547130000e+08,1.565574e+01,5.066078e-01,1.159016e+01,4.358930e-01,7.403141e-01,1.418830e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315547130000e+08,3.315547740000e+08,1.613115e+01,5.142422e-01,1.167213e+01,4.374316e-01,7.235773e-01,1.425712e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315547740000e+08,3.315548350000e+08,1.668852e+01,5.230510e-01,1.254098e+01,4.534202e-01,7.514735e-01,1.354470e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315548350000e+08,3.315548960000e+08,1.578689e+01,5.087253e-01,1.163934e+01,4.368168e-01,7.372794e-01,1.418241e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315548960000e+08,3.315549570000e+08,1.632787e+01,5.173683e-01,1.237705e+01,4.504469e-01,7.580321e-01,1.357041e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315549570000e+08,3.315550180000e+08,1.670492e+01,5.233079e-01,1.280328e+01,4.581373e-01,7.664377e-01,1.325417e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315550180000e+08,3.315550790000e+08,1.593443e+01,5.110970e-01,1.167213e+01,4.374316e-01,7.325103e-01,1.419800e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315550790000e+08,3.315551400000e+08,1.572131e+01,5.076677e-01,1.180328e+01,4.398822e-01,7.507821e-01,1.396810e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315551400000e+08,3.315552010000e+08,1.522951e+01,4.996639e-01,1.100000e+01,4.246503e-01,7.222821e-01,1.469425e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315552010000e+08,3.315552620000e+08,1.636065e+01,5.178875e-01,1.221311e+01,4.474539e-01,7.464930e-01,1.377027e-02,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315552910000e+08,3.315553520000e+08,1.529508e+01,5.007385e-01,1.137705e+01,4.318669e-01,7.438371e-01,1.429079e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315553520000e+08,3.315554130000e+08,1.631148e+01,5.171086e-01,1.262295e+01,4.548996e-01,7.738693e-01,1.326179e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315554130000e+08,3.315554740000e+08,1.591803e+01,5.108340e-01,1.150820e+01,4.343489e-01,7.229660e-01,1.436203e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315554740000e+08,3.315555350000e+08,1.624590e+01,5.160680e-01,1.222951e+01,4.477541e-01,7.527750e-01,1.370383e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315555350000e+08,3.315555960000e+08,1.596721e+01,5.116225e-01,1.222951e+01,4.477541e-01,7.659138e-01,1.356745e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315555960000e+08,3.315556570000e+08,1.614754e+01,5.145034e-01,1.221311e+01,4.474539e-01,7.563452e-01,1.367822e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315556570000e+08,3.315557180000e+08,1.690164e+01,5.263801e-01,1.277049e+01,4.575503e-01,7.555771e-01,1.338385e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315557180000e+08,3.315557790000e+08,1.596721e+01,5.116225e-01,1.165574e+01,4.371243e-01,7.299795e-01,1.422572e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315557790000e+08,3.315558400000e+08,1.490164e+01,4.942562e-01,1.124590e+01,4.293705e-01,7.546754e-01,1.427147e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315558400000e+08,3.315559010000e+08,1.614754e+01,5.145034e-01,1.188525e+01,4.414069e-01,7.360406e-01,1.404434e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315559010000e+08,3.315559620000e+08,1.590164e+01,5.105709e-01,1.216393e+01,4.465521e-01,7.649484e-01,1.361482e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315559620000e+08,3.315560230000e+08,1.644262e+01,5.191832e-01,1.275410e+01,4.572566e-01,7.756730e-01,1.317133e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315560230000e+08,3.315560840000e+08,1.627869e+01,5.165886e-01,1.203279e+01,4.441383e-01,7.391742e-01,1.393394e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315560840000e+08,3.315561450000e+08,1.636065e+01,5.178875e-01,1.234426e+01,4.498499e-01,7.545090e-01,1.362338e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315561450000e+08,3.315562060000e+08,1.557377e+01,5.052798e-01,1.154098e+01,4.349672e-01,7.410526e-01,1.421243e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315562060000e+08,3.315562670000e+08,1.563934e+01,5.063425e-01,1.172131e+01,4.383522e-01,7.494759e-01,1.402909e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315562670000e+08,3.315563280000e+08,1.604918e+01,5.129340e-01,1.208197e+01,4.450450e-01,7.528090e-01,1.378692e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315563280000e+08,3.315563890000e+08,1.578689e+01,5.087253e-01,1.198361e+01,4.432297e-01,7.590862e-01,1.378044e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315563890000e+08,3.315564500000e+08,1.654098e+01,5.207338e-01,1.285246e+01,4.590164e-01,7.770069e-01,1.310426e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315564500000e+08,3.315565110000e+08,1.614754e+01,5.145034e-01,1.260656e+01,4.546041e-01,7.807106e-01,1.318365e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315565110000e+08,3.315565720000e+08,1.557377e+01,5.052798e-01,1.206557e+01,4.447429e-01,7.747368e-01,1.355378e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315565720000e+08,3.315566330000e+08,1.555738e+01,5.050138e-01,1.170492e+01,4.380455e-01,7.523709e-01,1.401147e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315566330000e+08,3.315566940000e+08,1.601639e+01,5.124098e-01,1.175410e+01,4.389648e-01,7.338792e-01,1.413854e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315566940000e+08,3.315567550000e+08,1.550820e+01,5.042149e-01,1.175410e+01,4.389648e-01,7.579281e-01,1.392646e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315567550000e+08,3.315568160000e+08,1.547541e+01,5.036817e-01,1.154098e+01,4.349672e-01,7.457627e-01,1.417209e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315568160000e+08,3.315568770000e+08,1.519672e+01,4.991258e-01,1.126229e+01,4.296834e-01,7.411003e-01,1.438681e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315568770000e+08,3.315569380000e+08,1.498361e+01,4.956137e-01,1.086885e+01,4.221113e-01,7.253829e-01,1.476299e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315569380000e+08,3.315569990000e+08,1.629508e+01,5.168486e-01,1.186885e+01,4.411024e-01,7.283702e-01,1.410820e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315569990000e+08,3.315570600000e+08,1.578689e+01,5.087253e-01,1.163934e+01,4.368168e-01,7.372794e-01,1.418241e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315570600000e+08,3.315571210000e+08,1.652459e+01,5.204757e-01,1.260656e+01,4.546041e-01,7.628968e-01,1.339588e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315571210000e+08,3.315571820000e+08,1.483607e+01,4.931675e-01,1.095082e+01,4.236999e-01,7.381216e-01,1.461469e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315571820000e+08,3.315572430000e+08,1.575410e+01,5.081967e-01,1.206557e+01,4.447429e-01,7.658689e-01,1.365982e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315572430000e+08,3.315573040000e+08,1.577049e+01,5.084611e-01,1.216393e+01,4.465521e-01,7.713098e-01,1.354100e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315573040000e+08,3.315573650000e+08,1.731148e+01,5.327238e-01,1.254098e+01,4.534202e-01,7.244318e-01,1.374932e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315573650000e+08,3.315574260000e+08,1.570492e+01,5.074028e-01,1.160656e+01,4.362011e-01,7.390397e-01,1.418856e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315574260000e+08,3.315574870000e+08,1.554098e+01,5.047477e-01,1.203279e+01,4.441383e-01,7.742616e-01,1.357821e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315574870000e+08,3.315575480000e+08,1.547541e+01,5.036817e-01,1.203279e+01,4.441383e-01,7.775424e-01,1.353629e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315575480000e+08,3.315576090000e+08,1.611475e+01,5.139808e-01,1.214754e+01,4.462511e-01,7.538149e-01,1.373999e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315576090000e+08,3.315576700000e+08,1.609836e+01,5.137193e-01,1.168852e+01,4.377387e-01,7.260693e-01,1.423160e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315576700000e+08,3.315577310000e+08,1.586885e+01,5.100442e-01,1.208197e+01,4.450450e-01,7.613636e-01,1.370019e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315577810000e+08,3.315578420000e+08,1.627869e+01,5.165886e-01,1.186885e+01,4.411024e-01,7.291037e-01,1.410333e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700025
3.315578420000e+08,3.315579030000e+08,1.591803e+01,5.108340e-01,1.173771e+01,4.386586e-01,7.373841e-01,1.412205e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700025
3.315579030000e+08,3.315579640000e+08,1.678688e+01,5.245901e-01,1.216393e+01,4.465521e-01,7.246094e-01,1.395972e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700025
3.315579640000e+08,3.315580250000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.760000e+01,2.760000e+01,1.000000e+03,12383700025
