#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.774484050000e+08,2.774484660000e+08,5.572131e+01,9.557532e-01,5.201639e+01,9.234326e-01,9.335098e-01,4.273293e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774484660000e+08,2.774485270000e+08,5.460656e+01,9.461445e-01,5.104918e+01,9.148070e-01,9.348544e-01,4.275897e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774485270000e+08,2.774485880000e+08,5.614754e+01,9.594016e-01,5.195082e+01,9.228504e-01,9.252555e-01,4.493557e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774485880000e+08,2.774486490000e+08,5.591803e+01,9.574388e-01,5.190164e+01,9.224134e-01,9.281735e-01,4.420954e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774486490000e+08,2.774487100000e+08,5.504918e+01,9.499714e-01,5.134426e+01,9.174471e-01,9.326980e-01,4.323586e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774487100000e+08,2.774487710000e+08,5.691803e+01,9.659619e-01,5.336066e+01,9.352887e-01,9.375000e-01,4.108051e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774487710000e+08,2.774488320000e+08,5.526229e+01,9.518085e-01,5.181967e+01,9.216847e-01,9.377040e-01,4.162782e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774488320000e+08,2.774488930000e+08,5.472131e+01,9.471382e-01,5.108197e+01,9.151007e-01,9.334931e-01,4.312664e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774488930000e+08,2.774489540000e+08,5.785246e+01,9.738588e-01,5.398361e+01,9.407322e-01,9.331256e-01,4.205080e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774489540000e+08,2.774490150000e+08,5.819672e+01,9.767520e-01,5.424590e+01,9.430149e-01,9.321127e-01,4.221962e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774490150000e+08,2.774490760000e+08,5.549180e+01,9.537828e-01,5.126229e+01,9.167145e-01,9.237814e-01,4.560745e-03,2.000000e+01,1.060000e+01,9.850000e+02,41321100029
2.774490870000e+08,2.774491480000e+08,5.655738e+01,9.628968e-01,5.278688e+01,9.302467e-01,9.333333e-01,4.246814e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774491480000e+08,2.774492090000e+08,5.619672e+01,9.598218e-01,5.280328e+01,9.303910e-01,9.396150e-01,4.068359e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774492090000e+08,2.774492700000e+08,5.640984e+01,9.616399e-01,5.250820e+01,9.277878e-01,9.308341e-01,4.325536e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774492700000e+08,2.774493310000e+08,5.560656e+01,9.547685e-01,5.163934e+01,9.200797e-01,9.286557e-01,4.419561e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774493310000e+08,2.774493920000e+08,5.409836e+01,9.417316e-01,5.091803e+01,9.136311e-01,9.412121e-01,4.094781e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774493920000e+08,2.774494530000e+08,5.645901e+01,9.620591e-01,5.257377e+01,9.283668e-01,9.311846e-01,4.313492e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774494530000e+08,2.774495140000e+08,5.309836e+01,9.329871e-01,4.970492e+01,9.026819e-01,9.360914e-01,4.297674e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774495140000e+08,2.774495750000e+08,5.506557e+01,9.501128e-01,5.127869e+01,9.168611e-01,9.312295e-01,4.366409e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774495750000e+08,2.774496360000e+08,5.637705e+01,9.613605e-01,5.265574e+01,9.290903e-01,9.339924e-01,4.234015e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774496360000e+08,2.774496970000e+08,5.418033e+01,9.424447e-01,5.037705e+01,9.087647e-01,9.298033e-01,4.443939e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774496970000e+08,2.774497580000e+08,5.501639e+01,9.496884e-01,5.127869e+01,9.168611e-01,9.320620e-01,4.343781e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774497580000e+08,2.774498190000e+08,5.521312e+01,9.513848e-01,5.144262e+01,9.183255e-01,9.317102e-01,4.346425e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774498190000e+08,2.774498800000e+08,5.513115e+01,9.506783e-01,5.150820e+01,9.189106e-01,9.342849e-01,4.272764e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774498800000e+08,2.774499410000e+08,5.426229e+01,9.431574e-01,5.047541e+01,9.096515e-01,9.302115e-01,4.428624e-03,2.000000e+01,1.100000e+01,9.850000e+02,41321100030
2.774499640000e+08,2.774500250000e+08,5.550820e+01,9.539237e-01,5.145901e+01,9.184718e-01,9.270526e-01,4.469035e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774500250000e+08,2.774500860000e+08,5.608197e+01,9.588412e-01,5.203279e+01,9.235781e-01,9.277989e-01,4.425093e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774500860000e+08,2.774501470000e+08,5.732787e+01,9.694334e-01,5.324590e+01,9.342824e-01,9.287961e-01,4.348748e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774501470000e+08,2.774502080000e+08,5.677049e+01,9.647092e-01,5.295082e+01,9.316900e-01,9.327173e-01,4.256968e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774502080000e+08,2.774502690000e+08,5.588525e+01,9.571581e-01,5.206557e+01,9.238690e-01,9.316515e-01,4.321929e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774502690000e+08,2.774503300000e+08,5.486885e+01,9.484141e-01,5.103279e+01,9.146601e-01,9.300867e-01,4.407718e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774503300000e+08,2.774503910000e+08,5.526229e+01,9.518085e-01,5.157377e+01,9.194953e-01,9.332542e-01,4.298653e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774503910000e+08,2.774504520000e+08,5.432787e+01,9.437271e-01,5.047541e+01,9.096515e-01,9.290887e-01,4.458718e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774504520000e+08,2.774505130000e+08,5.519672e+01,9.512435e-01,5.152459e+01,9.190568e-01,9.334719e-01,4.294687e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774505130000e+08,2.774505740000e+08,5.598361e+01,9.580000e-01,5.195082e+01,9.228504e-01,9.279649e-01,4.424280e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774505740000e+08,2.774506350000e+08,5.554099e+01,9.542054e-01,5.118033e+01,9.159813e-01,9.214876e-01,4.621065e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774506350000e+08,2.774506960000e+08,5.583607e+01,9.567368e-01,5.236066e+01,9.264833e-01,9.377569e-01,4.139696e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774506960000e+08,2.774507570000e+08,5.650820e+01,9.624780e-01,5.267213e+01,9.292349e-01,9.321149e-01,4.284511e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774507570000e+08,2.774508180000e+08,5.622951e+01,9.601017e-01,5.262295e+01,9.288010e-01,9.358600e-01,4.183336e-03,2.000000e+01,1.080000e+01,9.850000e+02,41321100031
2.774508320000e+08,2.774508930000e+08,5.709836e+01,9.674909e-01,5.367213e+01,9.380144e-01,9.399943e-01,4.024224e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774508930000e+08,2.774509540000e+08,5.701639e+01,9.667963e-01,5.303279e+01,9.324108e-01,9.301323e-01,4.322608e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774509540000e+08,2.774510150000e+08,5.603279e+01,9.584208e-01,5.204918e+01,9.237236e-01,9.289058e-01,4.395588e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774510150000e+08,2.774510760000e+08,5.372131e+01,9.384440e-01,4.995082e+01,9.049121e-01,9.298139e-01,4.462574e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774510760000e+08,2.774511370000e+08,5.488525e+01,9.485558e-01,5.073771e+01,9.120119e-01,9.244325e-01,4.567856e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774511370000e+08,2.774511980000e+08,5.542623e+01,9.532191e-01,5.198361e+01,9.231415e-01,9.378882e-01,4.150878e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774511980000e+08,2.774512590000e+08,5.668853e+01,9.640124e-01,5.286885e+01,9.309685e-01,9.326200e-01,4.262903e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774512590000e+08,2.774513200000e+08,5.567213e+01,9.553313e-01,5.181967e+01,9.216847e-01,9.308009e-01,4.355066e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774513200000e+08,2.774513810000e+08,5.652459e+01,9.626176e-01,5.283607e+01,9.306799e-01,9.347448e-01,4.206012e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774513810000e+08,2.774514420000e+08,5.598361e+01,9.580000e-01,5.221312e+01,9.251771e-01,9.326501e-01,4.288767e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774514420000e+08,2.774515030000e+08,5.634426e+01,9.610809e-01,5.195082e+01,9.228504e-01,9.220250e-01,4.573611e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774515030000e+08,2.774515640000e+08,5.590164e+01,9.572985e-01,5.181967e+01,9.216847e-01,9.269795e-01,4.455335e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774515640000e+08,2.774516250000e+08,5.511475e+01,9.505370e-01,5.086885e+01,9.131898e-01,9.229625e-01,4.598796e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774516250000e+08,2.774516860000e+08,5.390164e+01,9.400178e-01,5.009836e+01,9.062476e-01,9.294404e-01,4.466044e-03,2.000000e+01,1.110000e+01,9.850000e+02,41321100032
2.774517020000e+08,2.774517630000e+08,5.472131e+01,9.471382e-01,5.075410e+01,9.121592e-01,9.275015e-01,4.488267e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774517630000e+08,2.774518240000e+08,5.670492e+01,9.641519e-01,5.311475e+01,9.331311e-01,9.366869e-01,4.140651e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774518240000e+08,2.774518850000e+08,5.634426e+01,9.610809e-01,5.250820e+01,9.277878e-01,9.319174e-01,4.296523e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774518850000e+08,2.774519460000e+08,5.450820e+01,9.452920e-01,5.068853e+01,9.115698e-01,9.299248e-01,4.427008e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774519460000e+08,2.774520070000e+08,5.722951e+01,9.686014e-01,5.337705e+01,9.354323e-01,9.326841e-01,4.240834e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774520070000e+08,2.774520680000e+08,5.709836e+01,9.674909e-01,5.311475e+01,9.331311e-01,9.302326e-01,4.316635e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774520680000e+08,2.774521290000e+08,5.619672e+01,9.598218e-01,5.221312e+01,9.251771e-01,9.291132e-01,4.383253e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774521290000e+08,2.774521900000e+08,5.447541e+01,9.450077e-01,5.052459e+01,9.100944e-01,9.274752e-01,4.499139e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774521900000e+08,2.774522510000e+08,5.598361e+01,9.580000e-01,5.209836e+01,9.241599e-01,9.306003e-01,4.348756e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774522510000e+08,2.774523120000e+08,5.734426e+01,9.695720e-01,5.375410e+01,9.387304e-01,9.373928e-01,4.096030e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774523120000e+08,2.774523730000e+08,5.442623e+01,9.445810e-01,5.090164e+01,9.134840e-01,9.352410e-01,4.271131e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774523730000e+08,2.774524340000e+08,5.593443e+01,9.575791e-01,5.172131e+01,9.208096e-01,9.246776e-01,4.518067e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774524340000e+08,2.774524950000e+08,5.549180e+01,9.537828e-01,5.170492e+01,9.206637e-01,9.317577e-01,4.334099e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774524950000e+08,2.774525560000e+08,5.514754e+01,9.508197e-01,5.131147e+01,9.171541e-01,9.304399e-01,4.386278e-03,1.990000e+01,1.110000e+01,9.850000e+02,41321100033
2.774525710000e+08,2.774526320000e+08,5.483607e+01,9.481307e-01,5.078688e+01,9.124538e-01,9.261584e-01,4.521630e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774526320000e+08,2.774526930000e+08,5.709836e+01,9.674909e-01,5.308197e+01,9.328431e-01,9.296584e-01,4.333025e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774526930000e+08,2.774527540000e+08,5.521312e+01,9.513848e-01,5.152459e+01,9.190568e-01,9.331948e-01,4.302347e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774527540000e+08,2.774528150000e+08,5.685246e+01,9.654054e-01,5.236066e+01,9.264833e-01,9.209919e-01,4.580619e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774528150000e+08,2.774528760000e+08,5.631147e+01,9.608012e-01,5.222951e+01,9.253224e-01,9.275109e-01,4.424177e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774528760000e+08,2.774529370000e+08,5.644262e+01,9.619194e-01,5.250820e+01,9.277878e-01,9.302933e-01,4.339889e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774529370000e+08,2.774529980000e+08,5.673771e+01,9.644306e-01,5.254099e+01,9.280774e-01,9.260330e-01,4.448684e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774529980000e+08,2.774530590000e+08,5.652459e+01,9.626176e-01,5.262295e+01,9.288010e-01,9.309745e-01,4.317080e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774530590000e+08,2.774531200000e+08,5.506557e+01,9.501128e-01,5.127869e+01,9.168611e-01,9.312295e-01,4.366409e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774531200000e+08,2.774531810000e+08,5.477049e+01,9.475636e-01,5.083607e+01,9.128954e-01,9.281652e-01,4.467267e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774531810000e+08,2.774532420000e+08,5.581967e+01,9.565964e-01,5.201639e+01,9.234326e-01,9.318649e-01,4.318206e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774532420000e+08,2.774533030000e+08,5.637705e+01,9.613605e-01,5.216393e+01,9.247413e-01,9.252689e-01,4.484029e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774533030000e+08,2.774533640000e+08,5.636066e+01,9.612207e-01,5.214754e+01,9.245960e-01,9.252473e-01,4.485280e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774533640000e+08,2.774534250000e+08,5.588525e+01,9.571581e-01,5.188525e+01,9.222677e-01,9.284248e-01,4.415107e-03,1.990000e+01,1.090000e+01,9.850000e+02,41321100034
2.774534360000e+08,2.774534970000e+08,5.478688e+01,9.477054e-01,5.095082e+01,9.139252e-01,9.299821e-01,4.414065e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774534970000e+08,2.774535580000e+08,5.568853e+01,9.554719e-01,5.175410e+01,9.211015e-01,9.293494e-01,4.396424e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774535580000e+08,2.774536190000e+08,5.586885e+01,9.570177e-01,5.222951e+01,9.253224e-01,9.348592e-01,4.227173e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774536190000e+08,2.774536800000e+08,5.552459e+01,9.540645e-01,5.124590e+01,9.165679e-01,9.229407e-01,4.582388e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774536800000e+08,2.774537410000e+08,5.613115e+01,9.592615e-01,5.218033e+01,9.248866e-01,9.296145e-01,4.371457e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774537410000e+08,2.774538020000e+08,5.547541e+01,9.536420e-01,5.159016e+01,9.196414e-01,9.299645e-01,4.387095e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774538020000e+08,2.774538630000e+08,5.670492e+01,9.641519e-01,5.270492e+01,9.295241e-01,9.294594e-01,4.353710e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774538630000e+08,2.774539240000e+08,5.701639e+01,9.667963e-01,5.316393e+01,9.335631e-01,9.324324e-01,4.256113e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774539240000e+08,2.774539850000e+08,5.742623e+01,9.702647e-01,5.309836e+01,9.329871e-01,9.246360e-01,4.460128e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774539850000e+08,2.774540460000e+08,5.486885e+01,9.484141e-01,5.100000e+01,9.143662e-01,9.294891e-01,4.425094e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774540460000e+08,2.774541070000e+08,5.398361e+01,9.407322e-01,5.000000e+01,9.053575e-01,9.262071e-01,4.555808e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774541070000e+08,2.774541680000e+08,5.516393e+01,9.509610e-01,5.113115e+01,9.155411e-01,9.268945e-01,4.487430e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774541680000e+08,2.774542290000e+08,5.652459e+01,9.626176e-01,5.262295e+01,9.288010e-01,9.309745e-01,4.317080e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774542290000e+08,2.774542900000e+08,5.532787e+01,9.523730e-01,5.160656e+01,9.197875e-01,9.327407e-01,4.311413e-03,1.990000e+01,1.080000e+01,9.850000e+02,41321100035
2.774543060000e+08,2.774543670000e+08,5.604918e+01,9.585609e-01,5.208197e+01,9.240145e-01,9.292191e-01,4.385990e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774543670000e+08,2.774544280000e+08,5.645901e+01,9.620591e-01,5.260656e+01,9.286563e-01,9.317654e-01,4.296592e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774544280000e+08,2.774544890000e+08,5.534426e+01,9.525141e-01,5.126229e+01,9.167145e-01,9.262441e-01,4.498419e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774544890000e+08,2.774545500000e+08,5.590164e+01,9.572985e-01,5.216393e+01,9.247413e-01,9.331378e-01,4.277460e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774545500000e+08,2.774546110000e+08,5.709836e+01,9.674909e-01,5.316393e+01,9.335631e-01,9.310939e-01,4.291893e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774546110000e+08,2.774546720000e+08,5.698361e+01,9.665182e-01,5.293443e+01,9.315457e-01,9.289413e-01,4.357756e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774546720000e+08,2.774547330000e+08,5.416393e+01,9.423022e-01,5.054099e+01,9.102421e-01,9.331114e-01,4.346332e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774547330000e+08,2.774547940000e+08,5.552459e+01,9.540645e-01,5.175410e+01,9.211015e-01,9.320933e-01,4.322931e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774547940000e+08,2.774548550000e+08,5.534426e+01,9.525141e-01,5.155738e+01,9.193492e-01,9.315758e-01,4.345229e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774548550000e+08,2.774549160000e+08,5.618033e+01,9.596817e-01,5.259016e+01,9.285116e-01,9.360957e-01,4.177996e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774549160000e+08,2.774549770000e+08,5.434426e+01,9.438695e-01,5.100000e+01,9.143662e-01,9.384615e-01,4.173878e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774549770000e+08,2.774550380000e+08,5.562295e+01,9.549092e-01,5.167213e+01,9.203717e-01,9.289714e-01,4.409871e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774550380000e+08,2.774550990000e+08,5.404918e+01,9.413034e-01,5.008197e+01,9.060992e-01,9.265999e-01,4.541873e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774550990000e+08,2.774551600000e+08,5.409836e+01,9.417316e-01,5.034426e+01,9.084689e-01,9.306061e-01,4.423711e-03,2.000000e+01,1.120000e+01,9.850000e+02,41321100036
2.774551780000e+08,2.774552390000e+08,5.696721e+01,9.663792e-01,5.327869e+01,9.345700e-01,9.352518e-01,4.174465e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774552390000e+08,2.774553000000e+08,5.649180e+01,9.623384e-01,5.280328e+01,9.303910e-01,9.347069e-01,4.208367e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774553000000e+08,2.774553610000e+08,5.631147e+01,9.608012e-01,5.226229e+01,9.256127e-01,9.280931e-01,4.407756e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774553610000e+08,2.774554220000e+08,5.639344e+01,9.615002e-01,5.247541e+01,9.274980e-01,9.305233e-01,4.335149e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774554220000e+08,2.774554830000e+08,5.744262e+01,9.704032e-01,5.367213e+01,9.380144e-01,9.343607e-01,4.183667e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774554830000e+08,2.774555440000e+08,5.436066e+01,9.440118e-01,5.026229e+01,9.077290e-01,9.246079e-01,4.584948e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774555440000e+08,2.774556050000e+08,5.659016e+01,9.631758e-01,5.278688e+01,9.302467e-01,9.327926e-01,4.261531e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774556050000e+08,2.774556660000e+08,5.573771e+01,9.558938e-01,5.190164e+01,9.224134e-01,9.311765e-01,4.341552e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774556660000e+08,2.774557270000e+08,5.645901e+01,9.620591e-01,5.298361e+01,9.319784e-01,9.384437e-01,4.095519e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774557270000e+08,2.774557880000e+08,5.519672e+01,9.512435e-01,5.149180e+01,9.187644e-01,9.328780e-01,4.312444e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774557880000e+08,2.774558490000e+08,5.596721e+01,9.578598e-01,5.208197e+01,9.240145e-01,9.305800e-01,4.349983e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774558490000e+08,2.774559100000e+08,5.637705e+01,9.613605e-01,5.254099e+01,9.280774e-01,9.319569e-01,4.294116e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774559100000e+08,2.774559710000e+08,5.414754e+01,9.421595e-01,5.009836e+01,9.062476e-01,9.252195e-01,4.576805e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774559710000e+08,2.774560320000e+08,5.657377e+01,9.630363e-01,5.273771e+01,9.298132e-01,9.321936e-01,4.279726e-03,1.990000e+01,1.180000e+01,9.850000e+02,41321100037
2.774560430000e+08,2.774561040000e+08,5.621312e+01,9.599617e-01,5.234426e+01,9.263383e-01,9.311753e-01,4.323188e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774561040000e+08,2.774561650000e+08,5.524590e+01,9.516672e-01,5.137705e+01,9.177400e-01,9.299703e-01,4.396030e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774561650000e+08,2.774562260000e+08,5.463934e+01,9.464285e-01,5.077049e+01,9.123065e-01,9.291929e-01,4.442973e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774562260000e+08,2.774562870000e+08,5.490164e+01,9.486974e-01,5.109836e+01,9.152476e-01,9.307256e-01,4.387728e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774562870000e+08,2.774563480000e+08,5.540984e+01,9.530782e-01,5.188525e+01,9.222677e-01,9.363905e-01,4.197890e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774563480000e+08,2.774564090000e+08,5.577049e+01,9.561749e-01,5.154099e+01,9.192030e-01,9.241623e-01,4.538890e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774564090000e+08,2.774564700000e+08,5.567213e+01,9.553313e-01,5.157377e+01,9.194953e-01,9.263840e-01,4.481236e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774564700000e+08,2.774565310000e+08,5.454099e+01,9.455763e-01,5.106557e+01,9.149538e-01,9.362789e-01,4.234652e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774565310000e+08,2.774565920000e+08,5.639344e+01,9.615002e-01,5.257377e+01,9.283668e-01,9.322674e-01,4.284398e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774565920000e+08,2.774566530000e+08,5.595082e+01,9.577194e-01,5.244262e+01,9.272082e-01,9.372985e-01,4.149633e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774566530000e+08,2.774567140000e+08,5.386885e+01,9.397318e-01,5.008197e+01,9.060992e-01,9.297017e-01,4.459748e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774567140000e+08,2.774567750000e+08,5.516393e+01,9.509610e-01,5.154099e+01,9.192030e-01,9.343239e-01,4.270315e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774567750000e+08,2.774568360000e+08,5.601639e+01,9.582805e-01,5.259016e+01,9.285116e-01,9.388353e-01,4.099423e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774568360000e+08,2.774568970000e+08,5.667213e+01,9.638731e-01,5.283607e+01,9.306799e-01,9.323112e-01,4.272569e-03,2.000000e+01,1.200000e+01,9.850000e+02,41321100038
2.774569160000e+08,2.774569770000e+08,5.539344e+01,9.529371e-01,5.191803e+01,9.225591e-01,9.372596e-01,4.171667e-03,2.000000e+01,1.210000e+01,9.850000e+02,41321100039
2.774569770000e+08,2.774570380000e+08,5.424590e+01,9.430149e-01,5.044262e+01,9.093560e-01,9.298882e-01,4.438769e-03,2.000000e+01,1.210000e+01,9.850000e+02,41321100039
2.774570380000e+08,2.774570990000e+08,5.611475e+01,9.591215e-01,5.239344e+01,9.267734e-01,9.336839e-01,4.253102e-03,2.000000e+01,1.210000e+01,9.850000e+02,41321100039
2.774570990000e+08,2.774571600000e+08,5.593443e+01,9.575791e-01,5.219672e+01,9.250319e-01,9.331770e-01,4.275043e-03,2.000000e+01,1.210000e+01,9.850000e+02,41321100039
2.774571600000e+08,2.774572210000e+08,5.396721e+01,9.405894e-01,5.039344e+01,9.089125e-01,9.337789e-01,4.334014e-03,2.000000e+01,1.210000e+01,9.850000e+02,41321100039
2.774572210000e+08,2.774572820000e+08,5.562295e+01,9.549092e-01,5.213115e+01,9.244506e-01,9.372237e-01,4.164163e-03,2.000000e+01,1.210000e+01,9.850000e+02,41321100039
