#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.172529120300e+08,3.172537179532e+08,8.059231840372e+02,48366,48349,45172,17,17,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.215613e+00,36367100103,0,0,0
104,3.172537230165e+08,3.172545219810e+08,7.989645215869e+02,48374,48354,45100,20,20,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.276248e+00,36367100104,0,0,0
105,3.172545270134e+08,3.172553279895e+08,8.009761075377e+02,48362,48345,45275,17,17,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.945139e+00,36367100105,0,0,0
106,3.172553330377e+08,3.172561379943e+08,8.049566974044e+02,48351,48329,45017,22,22,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.073202e+00,36367100106,0,0,0
107,3.172561430490e+08,3.172569489849e+08,8.059359183908e+02,48369,48354,45104,15,15,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.327137e+00,36367100107,0,0,0
108,3.172569530338e+08,3.172577579941e+08,8.049602855444e+02,48381,48361,44932,20,20,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.811414e+00,36367100108,0,0,0
1,3.172577620135e+08,3.172585689885e+08,8.069750148058e+02,48357,48343,45246,14,14,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.840344e+00,36367100001,0,0,0
2,3.172585740112e+08,3.172593739988e+08,7.999876152873e+02,48392,48376,45253,16,16,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.800251e+00,36367100002,0,0,0
3,3.172593780484e+08,3.172601789963e+08,8.009479033351e+02,48357,48345,45042,12,12,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.618453e+00,36367100003,0,0,0
4,3.172601840220e+08,3.172609899384e+08,8.059163714051e+02,48327,48316,45122,11,11,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.437424e+00,36367100004,0,0,0
5,3.172609950913e+08,3.172617909986e+08,7.959072725177e+02,48373,48357,45201,16,16,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.324970e+00,36367200005,0,0,0
6,3.172617960179e+08,3.172625949995e+08,7.989815934896e+02,48389,48367,45128,22,22,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.842499e+00,36367200006,0,0,0
7,3.172626000567e+08,3.172633999868e+08,7.999301480055e+02,48390,48377,45205,13,13,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.325846e+00,36367200007,0,0,0
8,3.172634040949e+08,3.172642009979e+08,7.969030001163e+02,48363,48342,45148,21,21,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.135338e+00,36367200008,0,0,0
9,3.172642060202e+08,3.172650159921e+08,8.099719179273e+02,48367,48355,45050,12,12,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.639948e+00,36367200009,0,0,0
10,3.172650210092e+08,3.172658239895e+08,8.029803084731e+02,48381,48367,45270,14,14,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.752489e+00,36367200010,0,0,0
11,3.172658280300e+08,3.172666279813e+08,7.999513717294e+02,48369,48352,45093,17,17,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.840199e+00,36367200011,0,0,0
12,3.172666330161e+08,3.172674339618e+08,8.009456524849e+02,48330,48318,45045,12,12,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.251873e+00,36367200012,0,0,0
13,3.172674390138e+08,3.172682449975e+08,8.059837486148e+02,48323,48306,45015,17,17,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.771996e+00,36367200013,0,0,0
14,3.172682500740e+08,3.172690489838e+08,7.989097891450e+02,48359,48346,45144,13,13,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.732503e+00,36367200014,0,0,0
15,3.172690540336e+08,3.172698589821e+08,8.049485223889e+02,48335,48321,44988,14,14,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.570721e+00,36367200015,0,0,0
16,3.172698640134e+08,3.172706669987e+08,8.029852614403e+02,48391,48376,45141,15,15,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.236322e+00,36367200016,0,0,0
17,3.172706710283e+08,3.172714689540e+08,7.979256466627e+02,48404,48387,45256,17,17,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.748437e+00,36367200017,0,0,0
18,3.172714730554e+08,3.172722729979e+08,7.999425095916e+02,48397,48384,44988,13,13,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.495628e+00,36367200018,0,0,0
19,3.172722770221e+08,3.172730749019e+08,7.978798133731e+02,48380,48366,45172,14,14,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.872341e+00,36367200019,0,0,0
20,3.172730800209e+08,3.172738779962e+08,7.979752842784e+02,48357,48346,45213,11,11,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.857322e+00,36367200020,0,0,0
21,3.172738830348e+08,3.172746859869e+08,8.029521254897e+02,48345,48328,45136,17,17,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.560948e+00,36367200021,0,0,0
22,3.172746910145e+08,3.172754889567e+08,7.979421785474e+02,48371,48356,45305,15,15,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.509386e+00,36367200022,0,0,0
23,3.172754940230e+08,3.172762929917e+08,7.989686716795e+02,48372,48362,45279,10,10,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.917499e+00,36367200023,0,0,0
24,3.172762980412e+08,3.172770989756e+08,8.009344474077e+02,48394,48372,45213,22,22,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.225687e+00,36367200024,0,0,0
25,3.172771030242e+08,3.172779059831e+08,8.029588595033e+02,48342,48331,45330,11,11,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.582089e+00,36367200025,0,0,0
26,3.172779110092e+08,3.172787129974e+08,8.019881618619e+02,48384,48368,45263,16,16,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.829391e+00,36367200026,0,0,0
27,3.172787170760e+08,3.172795139718e+08,7.968958026767e+02,48361,48348,45026,13,13,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.213034e+00,36367200027,0,0,0
28,3.172795190237e+08,3.172803209902e+08,8.019664847851e+02,48392,48381,45241,11,11,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.039850e+00,36367200028,0,0,0
29,3.172803250097e+08,3.172811189558e+08,7.939460669160e+02,48394,48384,45261,10,10,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.464151e+00,36367200029,0,0,0
30,3.172811230274e+08,3.172819199962e+08,7.969687695503e+02,48402,48393,45313,9,9,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.085212e+00,36367200030,0,0,0
31,3.172819240455e+08,3.172827199382e+08,7.958926422596e+02,48399,48388,45215,11,11,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.856964e+00,36367200031,0,0,0
32,3.172827240103e+08,3.172835219886e+08,7.979782299399e+02,48368,48359,45196,9,9,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.763454e+00,36367200032,0,0,0
33,3.172835270483e+08,3.172843269946e+08,7.999463108778e+02,48393,48380,45210,13,13,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.297131e+00,36367200033,0,0,0
34,3.172843310168e+08,3.172851349945e+08,8.039776793122e+02,48384,48368,45335,16,16,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.254657e+00,36367200034,0,0,0
35,3.172851390244e+08,3.172859379991e+08,7.989747255445e+02,48370,48353,45189,17,17,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.432500e+00,36367200035,0,0,0
36,3.172859430147e+08,3.172867409951e+08,7.979804649353e+02,48402,48386,45221,16,16,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.924906e+00,36367200036,0,0,0
37,3.172867450218e+08,3.172875439767e+08,7.989548240304e+02,48383,48369,45214,14,14,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.849999e+00,36367200037,0,0,0
38,3.172875491088e+08,3.172883419329e+08,7.928240468502e+02,48384,48375,45078,9,9,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.523927e+00,36367200038,0,0,0
39,3.172883470087e+08,3.172891419800e+08,7.949712795019e+02,48393,48382,45099,11,11,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.385679e+00,36367200039,0,0,0
40,3.172891460371e+08,3.172899469927e+08,8.009556094408e+02,48372,48358,45158,14,14,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.213218e+00,36367200040,0,0,0
41,3.172899520114e+08,3.172907489831e+08,7.969717022777e+02,48389,48369,45128,20,20,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.020050e+00,36367200041,0,0,0
42,3.172907530359e+08,3.172915539733e+08,8.009373587966e+02,48348,48335,45082,13,13,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.007483e+00,36367200042,0,0,0
43,3.172915590575e+08,3.172923599846e+08,8.009271432161e+02,48373,48358,45190,15,15,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.814214e+00,36367200043,0,0,0
44,3.172923650101e+08,3.172931649897e+08,7.999795823693e+02,48361,48345,45201,16,16,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.186018e+00,36367200044,0,0,0
45,3.172931700192e+08,3.172939789803e+08,8.089611161351e+02,48380,48369,45175,11,11,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.066667e+00,36367200045,0,0,0
46,3.172939830264e+08,3.172947789985e+08,7.959721289873e+02,48405,48387,45192,18,18,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.614806e+00,36367200046,0,0,0
47,3.172947830431e+08,3.172955848897e+08,8.018466804028e+02,48374,48358,45175,16,16,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36367200047,0,0,0
48,3.172955900255e+08,3.172963999974e+08,8.099718946815e+02,48320,48302,45178,18,18,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.956843e+00,36367200048,0,0,0
49,3.172964050137e+08,3.172972099634e+08,8.049496521354e+02,48356,48337,45049,19,19,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.904469e+00,36367200049,0,0,0
50,3.172972150247e+08,3.172980149975e+08,7.999728725553e+02,48401,48383,45295,18,18,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.072408e+00,36367200050,0,0,0
51,3.172980190387e+08,3.172988199872e+08,8.009485334754e+02,48382,48371,45135,11,11,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.811724e+00,36367200051,0,0,0
52,3.172988250224e+08,3.172996239655e+08,7.989430748820e+02,48400,48385,45129,15,15,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.621251e+00,36367200052,0,0,0
53,3.172996280296e+08,3.173004279865e+08,7.999569386244e+02,48365,48348,45125,17,17,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.305866e+00,36367200053,0,0,0
56,3.173026730120e+08,3.173034619985e+08,7.889865288734e+02,48391,48373,45352,18,18,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.851892e+00,36367200056,0,0,0
57,3.173034670289e+08,3.173042609639e+08,7.939350323081e+02,48371,48354,45220,17,17,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.737106e+00,36367200057,0,0,0
58,3.173042660217e+08,3.173050639820e+08,7.979603252411e+02,48401,48389,45140,12,12,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.617024e+00,36367200058,0,0,0
59,3.173050680194e+08,3.173058729903e+08,8.049708573818e+02,48378,48363,45248,15,15,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.073199e+00,36367200059,0,0,0
60,3.173058770594e+08,3.173066699577e+08,7.928983093500e+02,48370,48349,45168,21,21,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.453399e+00,36367200060,0,0,0
61,3.173066750207e+08,3.173074669844e+08,7.919636987448e+02,48408,48389,45274,19,19,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.688523e+00,36367200061,0,0,0
62,3.173074710127e+08,3.173082729935e+08,8.019807392359e+02,48335,48320,45126,15,15,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.531755e+00,36367200062,0,0,0
63,3.173082780157e+08,3.173090769802e+08,7.989645109773e+02,48367,48355,45087,12,12,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.752500e+00,36367200063,0,0,0
64,3.173090820278e+08,3.173098739892e+08,7.919613877535e+02,48345,48329,45221,16,16,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.139970e+00,36367200064,0,0,0
65,3.173098790140e+08,3.173106739996e+08,7.949855670333e+02,48378,48358,45117,20,20,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.261306e+00,36367200065,0,0,0
66,3.173106790131e+08,3.173114819826e+08,8.029694622159e+02,48392,48372,45157,20,20,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.383084e+00,36367200066,0,0,0
67,3.173114860162e+08,3.173122839880e+08,7.979717667699e+02,48394,48379,45225,15,15,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.775973e+00,36367200067,0,0,0
68,3.173122880428e+08,3.173130869916e+08,7.989487947822e+02,48334,48320,45119,14,14,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.726250e+00,36367200068,0,0,0
69,3.173130920295e+08,3.173138869709e+08,7.949414597750e+02,48399,48383,45269,16,16,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.092965e+00,36367200069,0,0,0
70,3.173138910235e+08,3.173146899605e+08,7.989369782805e+02,48356,48338,45062,18,18,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.283750e+00,36367200070,0,0,0
71,3.173146950269e+08,3.173154899959e+08,7.949689534307e+02,48394,48375,44782,19,19,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.052763e+00,36367200071,0,0,0
72,3.173154950547e+08,3.173162969960e+08,8.019412732124e+02,48390,48373,45230,17,17,0,1,e,S,2017,1,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.419678e+00,36367200072,0,0,0
