#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,4.146896040148e+08,4.146907400450e+08,1.136030127943e+03,47690,47335,40565,355,355,0,86,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.219875e+00,36479900048,0,0,0
49,4.146907450320e+08,4.146919579965e+08,1.212964544356e+03,47554,47232,40184,322,322,0,83,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.039539e+00,36479900049,0,0,0
50,4.146919630198e+08,4.146931879982e+08,1.224978360057e+03,47549,47206,40215,343,343,0,69,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.350734e+00,36479900050,0,0,0
51,4.146931920257e+08,4.146944949586e+08,1.302932835162e+03,47381,47062,39584,319,319,0,86,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.725461e+00,36479900051,0,0,0
52,4.146944990039e+08,4.146958799972e+08,1.380993331671e+03,47224,46920,39613,304,304,0,104,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.037623e+00,36479900052,0,0,0
53,4.146958850180e+08,4.146973799675e+08,1.494949533939e+03,46985,46680,39083,305,305,0,105,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.959887e+00,36479900053,0,0,0
54,4.146973850072e+08,4.146988019981e+08,1.416990863562e+03,47123,46801,39239,322,322,0,85,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.662905e+00,36479900054,0,0,0
55,4.146988070010e+08,4.147001469709e+08,1.339969929397e+03,47302,46981,39080,321,321,0,89,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.834451e+00,36479900055,0,0,0
56,4.147001520029e+08,4.147014759506e+08,1.323947675526e+03,47327,47035,39685,292,292,0,99,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.249813e+00,36479900056,0,0,0
57,4.147014810032e+08,4.147028189471e+08,1.337943859577e+03,47311,46986,39494,325,325,0,85,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.068706e+00,36479900057,0,0,0
58,4.147028230366e+08,4.147041450047e+08,1.321968033314e+03,47355,47052,39759,303,303,0,93,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.337868e+00,36479900058,0,0,0
59,4.147041490358e+08,4.147053579538e+08,1.208917980075e+03,47550,47247,40421,303,303,0,72,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.013224e+00,36479900059,0,0,0
60,4.147053630335e+08,4.147065149248e+08,1.151891285360e+03,47690,47401,40788,289,289,0,83,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.686907e+00,36479900060,0,0,0
61,4.147065190116e+08,4.147077419919e+08,1.222980291545e+03,47545,47270,40609,275,275,0,86,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.084147e+00,36479900061,0,0,0
62,4.147077460374e+08,4.147090590204e+08,1.312983031452e+03,47339,47046,40255,293,293,0,99,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.500002e+00,36479900062,0,0,0
63,4.147090640085e+08,4.147100649516e+08,1.000943119287e+03,47986,47732,42071,254,254,0,58,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.362278e+00,36479900063,0,0,0
64,4.147100690067e+08,4.147110440127e+08,9.750060256720e+02,48043,47735,41815,308,308,0,52,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.197744e+00,36479900064,0,0,0
65,4.147110480130e+08,4.147121209940e+08,1.072980976582e+03,47854,47573,41256,281,281,0,77,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.462756e+00,36479900065,0,0,0
66,4.147121250470e+08,4.147134049344e+08,1.279887408853e+03,47433,47144,40326,289,289,0,84,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.906323e+00,36479900066,0,0,0
67,4.147134090160e+08,4.147147619899e+08,1.352973861694e+03,47258,46958,40002,300,300,0,93,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.813147e+00,36479900067,0,0,0
