#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.864445200000e+08,2.778000e+01,1.756000e+01,1.010000e+03,5447200746
3.864448200000e+08,2.746000e+01,1.737000e+01,1.010000e+03,5447200748
3.864448200000e+08,2.746000e+01,1.737000e+01,1.010000e+03,5447200750
3.864451200000e+08,2.731000e+01,1.725000e+01,1.010000e+03,5447200753
3.864451200000e+08,2.731000e+01,1.725000e+01,1.010000e+03,5447200755
3.864454200000e+08,2.739000e+01,1.712000e+01,1.010000e+03,5447200761
3.864454200000e+08,2.739000e+01,1.712000e+01,1.010000e+03,5447200762
3.864457200000e+08,2.712000e+01,1.694000e+01,1.010000e+03,5447200764
3.864457200000e+08,2.712000e+01,1.694000e+01,1.010000e+03,5447200767
3.864457200000e+08,2.712000e+01,1.694000e+01,1.010000e+03,5447200768
3.864466200000e+08,2.721000e+01,1.662000e+01,1.011000e+03,5447200786
3.864466200000e+08,2.721000e+01,1.662000e+01,1.011000e+03,5447200787
3.864469200000e+08,2.719000e+01,1.650000e+01,1.011000e+03,5447200790
3.864469200000e+08,2.719000e+01,1.650000e+01,1.011000e+03,5447200791
3.864472200000e+08,2.700000e+01,1.650000e+01,1.011000e+03,5447200796
3.864472200000e+08,2.700000e+01,1.650000e+01,1.011000e+03,5447200797
3.864472200000e+08,2.700000e+01,1.650000e+01,1.011000e+03,5447200799
3.864478200000e+08,2.690000e+01,1.637000e+01,1.011000e+03,5447200806
3.864478200000e+08,2.690000e+01,1.637000e+01,1.011000e+03,5447200807
3.864481200000e+08,2.703000e+01,1.625000e+01,1.011000e+03,5447200812
3.864481200000e+08,2.703000e+01,1.625000e+01,1.011000e+03,5447200814
3.864484200000e+08,2.677000e+01,1.625000e+01,1.011000e+03,5447200815
3.864484200000e+08,2.677000e+01,1.625000e+01,1.011000e+03,5447200816
3.864487200000e+08,2.707000e+01,1.619000e+01,1.011000e+03,5447200819
3.864487200000e+08,2.707000e+01,1.619000e+01,1.011000e+03,5447200820
3.864490200000e+08,2.694000e+01,1.612000e+01,1.011000e+03,5447200825
3.864490200000e+08,2.694000e+01,1.612000e+01,1.011000e+03,5447200827
3.864493200000e+08,2.677000e+01,1.600000e+01,1.011000e+03,5447200829
3.864493200000e+08,2.677000e+01,1.600000e+01,1.011000e+03,5447200830
3.864496200000e+08,2.669000e+01,1.606000e+01,1.011000e+03,5447200832
3.864496200000e+08,2.669000e+01,1.606000e+01,1.011000e+03,5447200837
3.864499200000e+08,2.674000e+01,1.600000e+01,1.011000e+03,5447200843
3.864502200000e+08,2.657000e+01,1.600000e+01,1.011000e+03,5447200845
3.864502200000e+08,2.657000e+01,1.600000e+01,1.011000e+03,5447200847
3.864505200000e+08,2.658000e+01,1.594000e+01,1.011000e+03,5447200850
3.864505200000e+08,2.658000e+01,1.594000e+01,1.011000e+03,5447200851
3.864508200000e+08,2.663000e+01,1.594000e+01,1.011000e+03,5447200854
3.864508200000e+08,2.663000e+01,1.594000e+01,1.011000e+03,5447200855
3.864511200000e+08,2.649000e+01,1.594000e+01,1.011000e+03,5447200857
3.864511200000e+08,2.649000e+01,1.594000e+01,1.011000e+03,5447200859
3.864511200000e+08,2.649000e+01,1.594000e+01,1.011000e+03,5447200860
3.864514200000e+08,2.647000e+01,1.588000e+01,1.011000e+03,5447200861
3.864514200000e+08,2.647000e+01,1.588000e+01,1.011000e+03,5447200864
3.864517200000e+08,2.665000e+01,1.588000e+01,1.011000e+03,5447200865
3.864520200000e+08,2.672000e+01,1.581000e+01,1.011000e+03,5447200867
3.864520200000e+08,2.672000e+01,1.581000e+01,1.011000e+03,5447200869
3.864523200000e+08,2.659000e+01,1.569000e+01,1.011000e+03,5447200872
3.864523200000e+08,2.659000e+01,1.569000e+01,1.011000e+03,5447200873
3.864526200000e+08,2.641000e+01,1.550000e+01,1.011000e+03,5447200874
3.864529200000e+08,2.664000e+01,1.550000e+01,1.011000e+03,5447200876
3.864529200000e+08,2.664000e+01,1.550000e+01,1.011000e+03,5447200877
3.864532200000e+08,2.636000e+01,1.544000e+01,1.011000e+03,5447200878
3.864532200000e+08,2.636000e+01,1.544000e+01,1.011000e+03,5447200879
3.864535200000e+08,2.648000e+01,1.538000e+01,1.011000e+03,5447200880
3.864538200000e+08,2.664000e+01,1.531000e+01,1.011000e+03,5447200881
3.864544200000e+08,2.648000e+01,1.519000e+01,1.011000e+03,5447200882
