#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
163,3.863456794131e+08,3.863458579899e+08,1.785768505931e+02,8120,7479,6694,641,641,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100163,8,0,514
164,3.863458673904e+08,3.863459479945e+08,8.060414409637e+01,3755,3461,2982,294,294,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100164,8,0,514
171,3.863461603396e+08,3.863462239997e+08,6.366017574072e+01,3006,2789,1926,217,217,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100171,8,0,514
172,3.863462334009e+08,3.863463469974e+08,1.135965761542e+02,5258,4817,4060,441,441,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100172,8,0,514
183,3.863467023716e+08,3.863468009673e+08,9.859577894211e+01,4452,4071,2937,381,381,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100183,8,0,514
195,3.863472383390e+08,3.863473479333e+08,1.095943663120e+02,5132,4715,3816,417,417,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100195,8,0,514
204,3.863476123576e+08,3.863477149604e+08,1.026027713418e+02,4846,4453,3614,393,393,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100204,8,0,514
206,3.863477364158e+08,3.863478069994e+08,7.058360129595e+01,3306,3021,2065,285,285,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100206,8,0,514
218,3.863481464168e+08,3.863482279795e+08,8.156270557642e+01,3814,3516,2952,298,298,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100218,8,0,514
224,3.863484073482e+08,3.863484799880e+08,7.263977932930e+01,3410,3137,2090,273,273,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100224,8,0,514
239,3.863490203764e+08,3.863491259986e+08,1.056222378612e+02,5016,4599,3864,417,417,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100239,8,0,514
249,3.863494183740e+08,3.863494819960e+08,6.362199556828e+01,3061,2845,1985,216,216,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100249,8,0,514
265,3.863498464180e+08,3.863499099740e+08,6.355599611998e+01,2969,2741,1840,228,228,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100265,8,0,514
266,3.863499194413e+08,3.863500079782e+08,8.853691565990e+01,4144,3808,2798,336,336,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.149687e+01,1.090000e+02,7.000000e+00,5447100266,8,0,514
290,3.863506533741e+08,3.863507459929e+08,9.261884647608e+01,4349,3994,2938,355,355,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100290,8,0,514
296,3.863508774203e+08,3.863509449973e+08,6.757701951265e+01,3208,2960,2031,248,248,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100296,8,0,514
308,3.863513003760e+08,3.863513779734e+08,7.759740597010e+01,3656,3356,2293,300,300,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100308,8,0,514
322,3.863517563376e+08,3.863519699910e+08,2.136534091234e+02,10285,9484,8217,801,801,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100322,8,0,514
374,3.863534183391e+08,3.863534819942e+08,6.365509992838e+01,3083,2835,1917,248,248,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100374,8,0,514
377,3.863535813522e+08,3.863536459906e+08,6.463836973906e+01,2963,2735,1797,228,228,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100377,8,0,514
380,3.863537213507e+08,3.863538249678e+08,1.036171345711e+02,4998,4627,3837,371,371,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100380,8,0,514
405,3.863546083275e+08,3.863547429962e+08,1.346687016487e+02,6400,5840,4722,560,560,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100405,8,0,514
407,3.863547723769e+08,3.863548809780e+08,1.086010893583e+02,5383,4942,4000,441,441,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100407,8,0,514
414,3.863551083960e+08,3.863551839887e+08,7.559266227484e+01,3619,3342,2296,277,277,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100414,8,0,514
425,3.863555233878e+08,3.863556259778e+08,1.025900459290e+02,4989,4584,3857,405,405,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100425,8,0,514
432,3.863557934132e+08,3.863559229877e+08,1.295745307207e+02,6241,5740,4783,501,501,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100432,8,0,514
447,3.863564443599e+08,3.863565609809e+08,1.166210547090e+02,5686,5265,4100,421,421,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100447,8,0,514
449,3.863565863621e+08,3.863566469969e+08,6.063483989239e+01,2939,2687,1785,252,252,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100449,8,0,514
450,3.863566563764e+08,3.863567329943e+08,7.661790883541e+01,3682,3337,2194,345,345,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100450,8,0,514
459,3.863570023687e+08,3.863570639938e+08,6.162514483929e+01,2908,2708,1781,200,200,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100459,8,0,514
462,3.863571533877e+08,3.863572619951e+08,1.086073264480e+02,5204,4737,3796,467,467,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100462,8,0,514
468,3.863574134116e+08,3.863575249629e+08,1.115512478948e+02,5178,4766,3977,412,412,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100468,8,0,514
469,3.863575344096e+08,3.863576599824e+08,1.255727218390e+02,5932,5471,4244,461,461,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100469,8,0,514
472,3.863577353417e+08,3.863579989940e+08,2.636522442698e+02,12542,11541,9962,1001,1001,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100472,8,0,514
476,3.863581333643e+08,3.863581969863e+08,6.362197875977e+01,3101,2868,1912,233,233,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100476,8,0,514
480,3.863583183699e+08,3.863585779924e+08,2.596224956512e+02,12476,11502,9466,974,974,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100480,8,0,514
484,3.863586574142e+08,3.863587399764e+08,8.256222885847e+01,3863,3528,2661,335,335,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100484,8,0,514
485,3.863587494039e+08,3.863588549917e+08,1.055878180265e+02,5033,4627,3710,406,406,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100485,8,0,514
486,3.863588643722e+08,3.863589399111e+08,7.553892588615e+01,3678,3383,2306,295,295,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100486,8,0,514
489,3.863590283876e+08,3.863591299984e+08,1.016108132005e+02,4937,4535,3470,402,402,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100489,8,0,514
490,3.863591393795e+08,3.863592169691e+08,7.758958953619e+01,3785,3497,2528,288,288,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100490,8,0,514
498,3.863594904080e+08,3.863595729936e+08,8.258552235365e+01,3838,3536,2667,302,302,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100498,8,0,514
499,3.863595823876e+08,3.863597669929e+08,1.846052197814e+02,8828,8131,6872,697,697,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100499,8,0,514
508,3.863600723753e+08,3.863601389938e+08,6.661856514215e+01,3235,2965,1984,270,270,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100508,8,0,514
510,3.863601943674e+08,3.863603119836e+08,1.176162546873e+02,5785,5327,4457,458,458,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100510,8,0,514
513,3.863603643807e+08,3.863604759931e+08,1.116124033928e+02,5377,4926,3951,451,451,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100513,8,0,514
516,3.863605753927e+08,3.863606979957e+08,1.226030305624e+02,6009,5542,4534,467,467,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100516,8,0,514
517,3.863607073512e+08,3.863608119772e+08,1.046259817481e+02,5031,4643,3755,388,388,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100517,8,0,514
527,3.863611663711e+08,3.863612909410e+08,1.245699463487e+02,6028,5535,4445,493,493,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100527,8,0,514
529,3.863613633704e+08,3.863614579681e+08,9.459764170647e+01,4698,4302,3442,396,396,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100529,8,0,514
531,3.863615123753e+08,3.863615849874e+08,7.261211472750e+01,3486,3191,2177,295,295,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100531,8,0,514
533,3.863616443869e+08,3.863617159838e+08,7.159689539671e+01,3463,3176,2169,287,287,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100533,8,0,514
537,3.863618593477e+08,3.863619429985e+08,8.365084052086e+01,4076,3727,2925,349,349,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100537,8,0,514
539,3.863620113783e+08,3.863622649939e+08,2.536155385375e+02,12262,11251,9636,1011,1011,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100539,8,0,514
540,3.863622743589e+08,3.863623869915e+08,1.126326249838e+02,5505,5060,4210,445,445,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100540,8,0,514
542,3.863624203945e+08,3.863625919965e+08,1.716019555330e+02,8203,7507,6167,696,696,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100542,8,0,514
548,3.863627603556e+08,3.863628819909e+08,1.216352878213e+02,5963,5429,4128,534,534,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100548,8,0,514
549,3.863628913517e+08,3.863634329752e+08,5.416234802604e+02,26403,24319,20920,2084,2084,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100549,0,0,514
550,3.863634423355e+08,3.863635659923e+08,1.236568347812e+02,5867,5428,4383,439,439,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100550,8,0,514
552,3.863635924031e+08,3.863638499977e+08,2.575945186615e+02,12330,11331,9705,999,999,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100552,8,0,514
555,3.863639984008e+08,3.863642549750e+08,2.565742220879e+02,12411,11427,9570,984,984,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100555,8,0,514
558,3.863643403431e+08,3.863645239888e+08,1.836457792521e+02,8931,8203,6802,728,728,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100558,8,0,514
561,3.863646353562e+08,3.863647899965e+08,1.546402710676e+02,7426,6788,5615,638,638,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100561,8,0,514
562,3.863647993348e+08,3.863649419970e+08,1.426622421145e+02,6973,6389,5152,584,584,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100562,8,0,514
563,3.863649513951e+08,3.863653059875e+08,3.545923639536e+02,17165,15728,13538,1437,1437,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100563,8,0,514
564,3.863653153921e+08,3.863655019908e+08,1.865987807512e+02,8939,8212,7198,727,727,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100564,8,0,514
565,3.863655114086e+08,3.863657029814e+08,1.915728620887e+02,9255,8493,6731,762,762,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100565,8,0,514
567,3.863657564075e+08,3.863658609864e+08,1.045788331628e+02,5098,4716,3874,382,382,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100567,8,0,514
568,3.863658703492e+08,3.863659969833e+08,1.266341136098e+02,6111,5612,4720,499,499,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100568,8,0,514
572,3.863661293648e+08,3.863664459734e+08,3.166085287333e+02,15300,13979,11977,1321,1321,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100572,8,0,514
575,3.863665373635e+08,3.863665979864e+08,6.062286847830e+01,2945,2679,1822,266,266,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100575,8,0,514
576,3.863666073886e+08,3.863666689447e+08,6.155616354942e+01,2955,2712,1798,243,243,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100576,8,0,514
577,3.863666783774e+08,3.863668629787e+08,1.846012102962e+02,8948,8230,6722,718,718,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100577,8,0,514
578,3.863668724112e+08,3.863670729916e+08,2.005804688334e+02,9749,8892,7312,857,857,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100578,8,0,514
580,3.863670923873e+08,3.863672409989e+08,1.486115917563e+02,7142,6549,5475,593,593,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100580,8,0,514
581,3.863672504287e+08,3.863673209803e+08,7.055159872770e+01,3540,3241,2208,299,299,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100581,8,0,514
583,3.863673963395e+08,3.863678009995e+08,4.046599805355e+02,19532,17947,15781,1585,1585,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100583,8,0,514
584,3.863678103398e+08,3.863680299980e+08,2.196581706405e+02,10554,9725,8563,829,829,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100584,8,0,514
586,3.863680554398e+08,3.863682469951e+08,1.915552376509e+02,9234,8467,6967,767,767,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100586,8,0,514
588,3.863683134350e+08,3.863686339885e+08,3.205535008907e+02,15364,14075,11903,1289,1289,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100588,8,0,514
589,3.863686434071e+08,3.863689259789e+08,2.825717248321e+02,13678,12564,10861,1114,1114,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100589,8,0,514
590,3.863689354078e+08,3.863691489935e+08,2.135857190490e+02,10425,9569,8136,856,856,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100590,8,0,514
591,3.863691583962e+08,3.863692249526e+08,6.655639833212e+01,3319,3031,2058,288,288,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100591,0,0,514
592,3.863692343552e+08,3.863695599394e+08,3.255841736197e+02,15835,14563,12554,1272,1272,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100592,8,0,514
593,3.863695694092e+08,3.863697389880e+08,1.695787412524e+02,7995,7382,6226,613,613,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100593,8,0,514
594,3.863697483813e+08,3.863698529952e+08,1.046139358282e+02,5134,4718,3844,416,416,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100594,8,0,514
595,3.863698623541e+08,3.863701229948e+08,2.606406640410e+02,12471,11465,9881,1006,1006,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100595,0,0,514
597,3.863701684478e+08,3.863703429984e+08,1.745506190658e+02,8439,7777,6554,662,662,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100597,8,0,514
598,3.863703523823e+08,3.863707939918e+08,4.416094203591e+02,20922,19192,16766,1730,1730,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100598,8,0,514
600,3.863708193707e+08,3.863709299987e+08,1.106279867291e+02,5326,4899,3562,427,427,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100600,8,0,514
601,3.863709394124e+08,3.863710169830e+08,7.757058966160e+01,3783,3465,2661,318,318,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100601,8,0,514
602,3.863710263872e+08,3.863712219956e+08,1.956083945632e+02,9247,8504,7179,743,743,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100602,8,0,514
603,3.863712313720e+08,3.863716799871e+08,4.486151096821e+02,21747,19922,17360,1825,1825,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100603,8,0,514
604,3.863716893566e+08,3.863718299723e+08,1.406157140732e+02,6668,6128,5137,540,540,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100604,0,0,514
605,3.863718393710e+08,3.863722029699e+08,3.635988410115e+02,17552,16142,14078,1410,1410,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100605,8,0,514
606,3.863722123600e+08,3.863726679755e+08,4.556154145002e+02,22048,20239,17749,1809,1809,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100606,8,0,514
607,3.863726773650e+08,3.863728789877e+08,2.016227236986e+02,9829,9032,7772,797,797,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100607,8,0,514
608,3.863728883820e+08,3.863729529919e+08,6.460986566544e+01,3105,2830,1926,275,275,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100608,8,0,514
609,3.863729624236e+08,3.863731999225e+08,2.374989135265e+02,11401,10494,9221,907,907,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100609,8,0,514
611,3.863732653541e+08,3.863738399708e+08,5.746166754961e+02,27708,25491,22589,2217,2217,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100611,8,0,514
612,3.863738493603e+08,3.863739259970e+08,7.663673013449e+01,3692,3401,2632,291,291,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100612,8,0,514
613,3.863739354303e+08,3.863740629573e+08,1.275269460082e+02,6112,5632,4603,480,480,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100613,8,0,514
