#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.721707339067e+08,3.721720491513e+08,1.315244529843e+03,47333,44318,38801,3015,3015,0,68,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700035,0,0,0
36,3.721720534047e+08,3.721733562065e+08,1.302801769257e+03,47386,44489,39608,2897,2897,0,43,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700036,0,0,0
37,3.721733602249e+08,3.721746680561e+08,1.307831111431e+03,47359,44435,39480,2924,2924,0,54,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700037,0,0,0
38,3.721746729874e+08,3.721759811593e+08,1.308171963751e+03,47351,44318,39949,3033,3033,0,64,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700038,0,0,0
39,3.721759854567e+08,3.721772941070e+08,1.308650287151e+03,47372,44325,39597,3047,3047,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700039,0,0,0
40,3.721772983692e+08,3.721786021917e+08,1.303822447896e+03,47352,44377,39717,2975,2975,0,63,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700040,0,0,0
41,3.721786066459e+08,3.721799202092e+08,1.313563284814e+03,47362,44359,39247,3003,3003,0,62,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700041,0,0,0
42,3.721799243372e+08,3.721812261414e+08,1.301804224551e+03,47394,44426,39803,2968,2968,0,63,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700042,0,0,0
43,3.721812297210e+08,3.721825281950e+08,1.298473918438e+03,47395,44352,39017,3043,3043,0,37,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700043,0,0,0
44,3.721825320763e+08,3.721838211056e+08,1.289029240549e+03,47416,44469,39971,2947,2947,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700044,0,0,0
45,3.721838249116e+08,3.721851161685e+08,1.291256928325e+03,47403,44477,39241,2926,2926,0,48,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700045,0,0,0
46,3.721851206998e+08,3.721864352174e+08,1.314517519414e+03,47364,44317,39857,3047,3047,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700046,0,0,0
47,3.721864389550e+08,3.721877430668e+08,1.304111827374e+03,47378,44375,39689,3003,3003,0,69,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700047,0,0,0
48,3.721877472701e+08,3.721890471034e+08,1.299833318651e+03,47369,44358,39636,3011,3011,0,45,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700048,0,0,0
49,3.721890516455e+08,3.721903591753e+08,1.307529731035e+03,47354,44338,39396,3016,3016,0,60,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700049,0,0,0
50,3.721903635724e+08,3.721916651799e+08,1.301607523024e+03,47393,44404,39752,2989,2989,0,59,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700050,0,0,0
51,3.721916690487e+08,3.721929782264e+08,1.309177642226e+03,47362,44347,39583,3015,3015,0,69,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700051,0,0,0
52,3.721929828253e+08,3.721942841712e+08,1.301345887423e+03,47376,44408,39640,2968,2968,0,51,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700052,0,0,0
53,3.721942882682e+08,3.721955912557e+08,1.302987575471e+03,47375,44405,39627,2970,2970,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700053,0,0,0
54,3.721955953516e+08,3.721968941971e+08,1.298845512390e+03,47360,44391,39072,2969,2969,0,61,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700054,0,0,0
55,3.721968986576e+08,3.721982041946e+08,1.305537058055e+03,47384,44384,39745,3000,3000,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700055,0,0,0
56,3.721982078977e+08,3.721995091494e+08,1.301251745582e+03,47381,44392,39632,2989,2989,0,48,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700056,0,0,0
57,3.721995131983e+08,3.722008181932e+08,1.304994825304e+03,47349,44338,39569,3011,3011,0,61,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700057,0,0,0
58,3.722008226501e+08,3.722021331833e+08,1.310533177257e+03,47376,44378,39785,2998,2998,0,68,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700058,0,0,0
59,3.722021368858e+08,3.722034561645e+08,1.319278691232e+03,47343,44329,39838,3014,3014,0,62,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700059,0,0,0
60,3.722034605196e+08,3.722047721476e+08,1.311627979577e+03,47336,44325,39807,3011,3011,0,56,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700060,0,0,0
61,3.722047768448e+08,3.722060801552e+08,1.303310385704e+03,47376,44367,39954,3009,3009,0,71,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700061,0,0,0
62,3.722060846493e+08,3.722073861375e+08,1.301488189161e+03,47367,44399,39867,2968,2968,0,53,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700062,0,0,0
63,3.722073910313e+08,3.722087082354e+08,1.317204162955e+03,47337,44322,39634,3015,3015,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700063,0,0,0
