#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.050998700000e+08,3.050999320000e+08,2.161290e+00,1.867070e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050999320000e+08,3.050999930000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.050999930000e+08,3.051000540000e+08,1.475410e+00,1.555218e-01,4.918033e-02,2.839427e-02,3.333334e-02,1.892154e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051000540000e+08,3.051001150000e+08,1.606557e+00,1.622868e-01,3.278688e-02,2.318383e-02,2.040816e-02,1.428274e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051001150000e+08,3.051001760000e+08,1.491803e+00,1.563835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051001760000e+08,3.051002380000e+08,1.306452e+00,1.451613e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051002380000e+08,3.051002990000e+08,1.803279e+00,1.719359e-01,1.639344e-02,1.639344e-02,9.090909e-03,9.049493e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051002990000e+08,3.051003600000e+08,3.262295e+00,2.312580e-01,4.918033e-02,2.839427e-02,1.507538e-02,8.637917e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051003600000e+08,3.051004210000e+08,1.803279e+00,1.719359e-01,3.278688e-02,2.318383e-02,1.818182e-02,1.273907e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051004210000e+08,3.051004840000e+08,1.031746e+00,1.279723e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051004840000e+08,3.051005450000e+08,1.770492e+00,1.703656e-01,3.278688e-02,2.318383e-02,1.851852e-02,1.297276e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051005450000e+08,3.051006060000e+08,2.278688e+00,1.932758e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051006060000e+08,3.051006670000e+08,2.295082e+00,1.939698e-01,3.278688e-02,2.318383e-02,1.428571e-02,1.002911e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051006670000e+08,3.051007300000e+08,1.841270e+00,1.709576e-01,6.349207e-02,3.174603e-02,3.448276e-02,1.694151e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051007300000e+08,3.051007940000e+08,1.531250e+00,1.546796e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051007940000e+08,3.051008550000e+08,2.475410e+00,2.014460e-01,4.918033e-02,2.839427e-02,1.986755e-02,1.135602e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051008550000e+08,3.051009160000e+08,1.737705e+00,1.687808e-01,1.639344e-02,1.639344e-02,9.433962e-03,9.389357e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051009160000e+08,3.051009780000e+08,1.677419e+00,1.644845e-01,3.225806e-02,2.280990e-02,1.923077e-02,1.346682e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051009780000e+08,3.051010390000e+08,1.590164e+00,1.614567e-01,1.639344e-02,1.639344e-02,1.030928e-02,1.025600e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051010390000e+08,3.051011000000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051011000000e+08,3.051011610000e+08,1.721311e+00,1.679828e-01,3.278688e-02,2.318383e-02,1.904762e-02,1.333981e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051011610000e+08,3.051012220000e+08,2.229508e+00,1.911787e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051012220000e+08,3.051012830000e+08,2.229508e+00,1.911787e-01,4.918033e-02,2.839427e-02,2.205882e-02,1.259442e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051012830000e+08,3.051013440000e+08,2.196721e+00,1.897678e-01,4.918033e-02,2.839427e-02,2.238806e-02,1.278024e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051013440000e+08,3.051014050000e+08,1.475410e+00,1.555218e-01,3.278688e-02,2.318383e-02,2.222222e-02,1.553791e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051014050000e+08,3.051014670000e+08,2.080645e+00,1.831906e-01,1.612903e-02,1.612903e-02,7.751938e-03,7.721833e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051014670000e+08,3.051015280000e+08,2.098361e+00,1.854706e-01,1.639344e-02,1.639344e-02,7.812500e-03,7.781922e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051015280000e+08,3.051015890000e+08,2.262295e+00,1.925793e-01,1.639344e-02,1.639344e-02,7.246377e-03,7.220074e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051015890000e+08,3.051016500000e+08,1.360656e+00,1.493514e-01,1.639344e-02,1.639344e-02,1.204819e-02,1.197539e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051016500000e+08,3.051017110000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051017110000e+08,3.051017720000e+08,2.147541e+00,1.876315e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051017720000e+08,3.051018330000e+08,2.180328e+00,1.890584e-01,1.639344e-02,1.639344e-02,7.518797e-03,7.490478e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051018330000e+08,3.051018940000e+08,2.229508e+00,1.911787e-01,3.278688e-02,2.318383e-02,1.470588e-02,1.032189e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051018940000e+08,3.051019550000e+08,2.540984e+00,2.040967e-01,8.196721e-02,3.665685e-02,3.225806e-02,1.419166e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051019550000e+08,3.051020160000e+08,3.163934e+00,2.277450e-01,6.557377e-02,3.278688e-02,2.072539e-02,1.025475e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051020160000e+08,3.051020780000e+08,2.258065e+00,1.908413e-01,3.225806e-02,2.280990e-02,1.428571e-02,1.002911e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051020780000e+08,3.051021390000e+08,2.295082e+00,1.939698e-01,1.639344e-02,1.639344e-02,7.142857e-03,7.117301e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051021390000e+08,3.051022000000e+08,2.983607e+00,2.211596e-01,9.836066e-02,4.015557e-02,3.296703e-02,1.323503e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051022000000e+08,3.051022620000e+08,2.354839e+00,1.948878e-01,1.612903e-02,1.612903e-02,6.849315e-03,6.825818e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051022620000e+08,3.051023260000e+08,1.531250e+00,1.546796e-01,3.125000e-02,2.209709e-02,2.040816e-02,1.428274e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051023260000e+08,3.051023890000e+08,1.587302e+00,1.587302e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051023890000e+08,3.051024500000e+08,1.688525e+00,1.663753e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051024500000e+08,3.051025110000e+08,1.213115e+00,1.410217e-01,3.278688e-02,2.318383e-02,2.702703e-02,1.885097e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051025110000e+08,3.051025720000e+08,1.606557e+00,1.622868e-01,3.278688e-02,2.318383e-02,2.040816e-02,1.428274e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051025720000e+08,3.051026340000e+08,2.016129e+00,1.803281e-01,1.612903e-02,1.612903e-02,8.000000e-03,7.967936e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051026340000e+08,3.051026950000e+08,1.377049e+00,1.502484e-01,1.639344e-02,1.639344e-02,1.190476e-02,1.183369e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051026950000e+08,3.051027560000e+08,1.786885e+00,1.711526e-01,3.278688e-02,2.318383e-02,1.834862e-02,1.285485e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051027560000e+08,3.051028170000e+08,1.311475e+00,1.466274e-01,1.639344e-02,1.639344e-02,1.250000e-02,1.242163e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051028170000e+08,3.051028780000e+08,1.098361e+00,1.341861e-01,1.639344e-02,1.639344e-02,1.492537e-02,1.481357e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051028780000e+08,3.051029390000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051029390000e+08,3.051030020000e+08,1.317460e+00,1.446101e-01,3.174603e-02,2.244783e-02,2.409638e-02,1.683218e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051030020000e+08,3.051030630000e+08,1.672131e+00,1.655656e-01,1.639344e-02,1.639344e-02,9.803922e-03,9.755745e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051030630000e+08,3.051031270000e+08,1.265625e+00,1.406250e-01,6.250000e-02,3.125000e-02,4.938272e-02,2.407398e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051031270000e+08,3.051031880000e+08,1.409836e+00,1.520265e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051031880000e+08,3.051032490000e+08,2.393443e+00,1.980827e-01,6.557377e-02,3.278688e-02,2.739726e-02,1.350967e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051032490000e+08,3.051033100000e+08,2.540984e+00,2.040967e-01,4.918033e-02,2.839427e-02,1.935484e-02,1.106585e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051033100000e+08,3.051033710000e+08,3.016393e+00,2.223715e-01,1.639344e-02,1.639344e-02,5.434783e-03,5.419994e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051033710000e+08,3.051034320000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051034320000e+08,3.051034940000e+08,1.403226e+00,1.504416e-01,3.225806e-02,2.280990e-02,2.298851e-02,1.606740e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051034940000e+08,3.051035550000e+08,1.852459e+00,1.742647e-01,3.278688e-02,2.318383e-02,1.769911e-02,1.240392e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051035550000e+08,3.051036160000e+08,1.344262e+00,1.484489e-01,3.278688e-02,2.318383e-02,2.439024e-02,1.703488e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051036160000e+08,3.051036770000e+08,1.704918e+00,1.671810e-01,1.639344e-02,1.639344e-02,9.615385e-03,9.569045e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051036770000e+08,3.051037380000e+08,1.606557e+00,1.622868e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051037380000e+08,3.051037990000e+08,1.606557e+00,1.622868e-01,1.639344e-02,1.639344e-02,1.020408e-02,1.015189e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051037990000e+08,3.051038600000e+08,1.770492e+00,1.703656e-01,6.557377e-02,3.278688e-02,3.703704e-02,1.817235e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051038600000e+08,3.051039210000e+08,1.786885e+00,1.711526e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051039210000e+08,3.051039820000e+08,1.540984e+00,1.589403e-01,3.278688e-02,2.318383e-02,2.127660e-02,1.488391e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051039820000e+08,3.051040430000e+08,1.655738e+00,1.647521e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051040430000e+08,3.051041040000e+08,2.508197e+00,2.027757e-01,1.639344e-02,1.639344e-02,6.535948e-03,6.514553e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051041040000e+08,3.051041650000e+08,2.704918e+00,2.105776e-01,3.278688e-02,2.318383e-02,1.212121e-02,8.518888e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051041650000e+08,3.051042260000e+08,2.114754e+00,1.861937e-01,4.918033e-02,2.839427e-02,2.325581e-02,1.326971e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051042260000e+08,3.051042870000e+08,1.901639e+00,1.765628e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051042870000e+08,3.051043480000e+08,1.868852e+00,1.750341e-01,1.639344e-02,1.639344e-02,8.771930e-03,8.733371e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051043480000e+08,3.051044090000e+08,1.918033e+00,1.773222e-01,1.639344e-02,1.639344e-02,8.547009e-03,8.510404e-03,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051044090000e+08,3.051044700000e+08,2.983607e+00,2.211596e-01,3.606557e-01,7.689206e-02,1.208791e-01,2.416375e-02,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051044980000e+08,3.051045590000e+08,2.295082e+00,1.939698e-01,1.639344e-02,1.639344e-02,7.142857e-03,7.117301e-03,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051045590000e+08,3.051046200000e+08,2.081967e+00,1.847447e-01,1.639344e-02,1.639344e-02,7.874016e-03,7.842954e-03,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051046200000e+08,3.051046810000e+08,2.245902e+00,1.918803e-01,8.196721e-02,3.665685e-02,3.649635e-02,1.602106e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051046810000e+08,3.051047420000e+08,2.065574e+00,1.840159e-01,3.278688e-02,2.318383e-02,1.587302e-02,1.113448e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051047420000e+08,3.051048030000e+08,1.934426e+00,1.780784e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051048030000e+08,3.051048640000e+08,2.688524e+00,2.099385e-01,3.278688e-02,2.318383e-02,1.219512e-02,8.570512e-03,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051048640000e+08,3.051049260000e+08,2.419355e+00,1.975395e-01,1.612903e-02,1.612903e-02,6.666667e-03,6.644407e-03,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051049260000e+08,3.051049870000e+08,2.852459e+00,2.162444e-01,3.278688e-02,2.318383e-02,1.149425e-02,8.080819e-03,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051049870000e+08,3.051050480000e+08,2.704918e+00,2.105776e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051050480000e+08,3.051051090000e+08,2.688524e+00,2.099385e-01,3.278688e-02,2.318383e-02,1.219512e-02,8.570512e-03,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051051090000e+08,3.051051700000e+08,1.655738e+00,1.647521e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051051700000e+08,3.051052320000e+08,1.661290e+00,1.636918e-01,1.612903e-02,1.612903e-02,9.708738e-03,9.661493e-03,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051052320000e+08,3.051052930000e+08,1.868852e+00,1.750341e-01,1.639344e-02,1.639344e-02,8.771930e-03,8.733371e-03,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051052930000e+08,3.051053540000e+08,1.934426e+00,1.780784e-01,3.278688e-02,2.318383e-02,1.694915e-02,1.188286e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051053540000e+08,3.051054150000e+08,1.213115e+00,1.410217e-01,1.639344e-02,1.639344e-02,1.351351e-02,1.342190e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051054150000e+08,3.051054760000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051054760000e+08,3.051055370000e+08,1.147541e+00,1.371574e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051055370000e+08,3.051056000000e+08,8.571429e-01,1.166424e-01,1.587302e-02,1.587302e-02,1.851852e-02,1.834625e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051056000000e+08,3.051056610000e+08,1.508197e+00,1.572404e-01,1.639344e-02,1.639344e-02,1.086957e-02,1.081033e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051056610000e+08,3.051057220000e+08,1.196721e+00,1.400656e-01,1.639344e-02,1.639344e-02,1.369863e-02,1.360448e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051057220000e+08,3.051057830000e+08,1.737705e+00,1.687808e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051057830000e+08,3.051058440000e+08,1.672131e+00,1.655656e-01,1.639344e-02,1.639344e-02,9.803922e-03,9.755745e-03,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051058440000e+08,3.051059050000e+08,1.409836e+00,1.520265e-01,1.639344e-02,1.639344e-02,1.162791e-02,1.156010e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051059050000e+08,3.051059660000e+08,1.770492e+00,1.703656e-01,4.918033e-02,2.839427e-02,2.777778e-02,1.581320e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051059660000e+08,3.051060270000e+08,1.524590e+00,1.580926e-01,1.639344e-02,1.639344e-02,1.075269e-02,1.069472e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051060270000e+08,3.051060890000e+08,9.193549e-01,1.217715e-01,1.612903e-02,1.612903e-02,1.754386e-02,1.738928e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051060890000e+08,3.051061510000e+08,7.741935e-01,1.117452e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051061510000e+08,3.051062130000e+08,6.290323e-01,1.007258e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051062130000e+08,3.051062750000e+08,7.741935e-01,1.117452e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051062750000e+08,3.051063360000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051063360000e+08,3.051063980000e+08,9.516129e-01,1.238894e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051063980000e+08,3.051064590000e+08,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,1.587302e-02,1.574654e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051064590000e+08,3.051065200000e+08,1.213115e+00,1.410217e-01,1.639344e-02,1.639344e-02,1.351351e-02,1.342190e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051065200000e+08,3.051065810000e+08,1.360656e+00,1.493514e-01,3.278688e-02,2.318383e-02,2.409638e-02,1.683218e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051065810000e+08,3.051066440000e+08,1.095238e+00,1.318512e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051066440000e+08,3.051067050000e+08,1.295082e+00,1.457081e-01,4.918033e-02,2.839427e-02,3.797468e-02,2.150437e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051067050000e+08,3.051067660000e+08,1.590164e+00,1.614567e-01,6.557377e-02,3.278688e-02,4.123711e-02,2.018896e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051067660000e+08,3.051068280000e+08,1.467742e+00,1.538612e-01,4.838710e-02,2.793630e-02,3.296703e-02,1.871716e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051068280000e+08,3.051068890000e+08,1.131148e+00,1.361742e-01,1.639344e-02,1.639344e-02,1.449275e-02,1.438735e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051068890000e+08,3.051069500000e+08,1.344262e+00,1.484489e-01,6.557377e-02,3.278688e-02,4.878049e-02,2.378792e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051069500000e+08,3.051070110000e+08,1.426229e+00,1.529079e-01,1.639344e-02,1.639344e-02,1.149425e-02,1.142800e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051070110000e+08,3.051070720000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051070720000e+08,3.051071360000e+08,1.031250e+00,1.269381e-01,4.687500e-02,2.706329e-02,4.545455e-02,2.563982e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051071360000e+08,3.051071990000e+08,5.873016e-01,9.655179e-02,1.587302e-02,1.587302e-02,2.702703e-02,2.665929e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051071990000e+08,3.051072740000e+08,1.080000e+00,1.200000e-01,1.333333e-02,1.333333e-02,1.234568e-02,1.226923e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051072740000e+08,3.051073350000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,1.754386e-02,1.738928e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051073350000e+08,3.051073960000e+08,1.393443e+00,1.511401e-01,1.639344e-02,1.639344e-02,1.176471e-02,1.169530e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051073960000e+08,3.051074570000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051074570000e+08,3.051075190000e+08,1.209677e+00,1.396815e-01,1.612903e-02,1.612903e-02,1.333333e-02,1.324415e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051075190000e+08,3.051075800000e+08,1.098361e+00,1.341861e-01,1.639344e-02,1.639344e-02,1.492537e-02,1.481357e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051075800000e+08,3.051076410000e+08,1.032787e+00,1.301189e-01,3.278688e-02,2.318383e-02,3.174603e-02,2.208865e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051076410000e+08,3.051077020000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051077020000e+08,3.051077630000e+08,1.360656e+00,1.493514e-01,4.918033e-02,2.839427e-02,3.614458e-02,2.048748e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051077630000e+08,3.051078240000e+08,1.196721e+00,1.400656e-01,1.639344e-02,1.639344e-02,1.369863e-02,1.360448e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051078240000e+08,3.051078880000e+08,9.218750e-01,1.200179e-01,1.562500e-02,1.562500e-02,1.694915e-02,1.680490e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051078880000e+08,3.051079490000e+08,9.672131e-01,1.259204e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051079490000e+08,3.051080120000e+08,6.984127e-01,1.052897e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051080120000e+08,3.051080740000e+08,1.306452e+00,1.451613e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051080740000e+08,3.051081350000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051081350000e+08,3.051081960000e+08,1.229508e+00,1.419714e-01,1.639344e-02,1.639344e-02,1.333333e-02,1.324415e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051081960000e+08,3.051082570000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051082570000e+08,3.051083190000e+08,8.548387e-01,1.174211e-01,1.612903e-02,1.612903e-02,1.886792e-02,1.868908e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051083190000e+08,3.051083830000e+08,7.656250e-01,1.093750e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051083830000e+08,3.051084440000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051084440000e+08,3.051085060000e+08,1.048387e+00,1.300364e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051085060000e+08,3.051085670000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051085670000e+08,3.051086290000e+08,1.290323e+00,1.442624e-01,1.612903e-02,1.612903e-02,1.250000e-02,1.242163e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051086290000e+08,3.051086900000e+08,1.344262e+00,1.484489e-01,4.918033e-02,2.839427e-02,3.658536e-02,2.073258e-02,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
