#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.863300078699e+08,2.863308879987e+08,8.801288012266e+02,48207,48028,44387,179,179,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400005,0,0,0
6,2.863308946979e+08,2.863317789940e+08,8.842961231470e+02,48217,48043,44443,174,174,0,2,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400006,0,0,0
7,2.863317849517e+08,2.863326699664e+08,8.850146320462e+02,48183,48003,44377,180,180,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400007,0,0,0
8,2.863326773220e+08,2.863335579418e+08,8.806198040843e+02,48178,48008,44429,170,170,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400008,0,0,0
9,2.863335643266e+08,2.863344539702e+08,8.896436245441e+02,48183,47992,44373,191,191,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400009,0,0,0
10,2.863344602141e+08,2.863353429894e+08,8.827752587795e+02,48208,48038,44447,170,170,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400010,0,0,0
11,2.863353495391e+08,2.863362389948e+08,8.894557164311e+02,48191,48020,44512,171,171,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400011,0,0,0
12,2.863362446736e+08,2.863371319967e+08,8.873231942058e+02,48178,47986,44274,192,192,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400012,0,0,0
13,2.863371377206e+08,2.863380220006e+08,8.842800017595e+02,48218,48070,44375,148,148,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400013,0,0,0
14,2.863380281928e+08,2.863389079566e+08,8.797638323903e+02,48194,48055,44468,139,139,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400014,0,0,0
15,2.863389145868e+08,2.863397939988e+08,8.794120356441e+02,48204,48016,44451,188,188,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400015,0,0,0
16,2.863398004895e+08,2.863406879765e+08,8.874870136976e+02,48178,48001,44437,177,177,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400016,0,0,0
17,2.863406945851e+08,2.863415799774e+08,8.853923729062e+02,48204,48042,44436,162,162,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400017,0,0,0
18,2.863415872025e+08,2.863424759590e+08,8.887565026879e+02,48167,48001,44377,166,166,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400018,0,0,0
19,2.863424826691e+08,2.863433729941e+08,8.903249523044e+02,48178,48004,44364,174,174,0,2,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400019,0,0,0
20,2.863433800600e+08,2.863442669882e+08,8.869282289147e+02,48182,47986,44214,196,196,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400020,0,0,0
21,2.863442744472e+08,2.863451609935e+08,8.865463159680e+02,48181,48011,44333,170,170,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400021,0,0,0
22,2.863451676708e+08,2.863460489938e+08,8.813230510950e+02,48196,48007,44503,189,189,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400022,0,0,0
23,2.863460566114e+08,2.863469359767e+08,8.793653583527e+02,48236,48049,44365,187,187,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400023,0,0,0
24,2.863469413237e+08,2.863478299699e+08,8.886462853551e+02,48182,47994,44399,188,188,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400024,0,0,0
25,2.863478369686e+08,2.863487169887e+08,8.800200704336e+02,48187,48001,44452,186,186,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400025,0,0,0
26,2.863487236126e+08,2.863496119856e+08,8.883730864525e+02,48185,48010,44352,175,175,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400026,0,0,0
27,2.863496178811e+08,2.863505019874e+08,8.841063387394e+02,48207,48027,44449,180,180,0,2,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400027,0,0,0
28,2.863505083085e+08,2.863513969777e+08,8.886692177057e+02,48217,48030,44470,187,187,0,2,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400028,0,0,0
29,2.863514025466e+08,2.863522869714e+08,8.844248903394e+02,48175,47980,44461,195,195,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400029,0,0,0
30,2.863522941091e+08,2.863531819872e+08,8.878780826330e+02,48203,48024,44381,179,179,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400030,0,0,0
31,2.863531878083e+08,2.863540669617e+08,8.791534574032e+02,48191,47995,44421,196,196,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400031,0,0,0
32,2.863540731729e+08,2.863549569382e+08,8.837653063536e+02,48187,47987,44381,200,200,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400032,0,0,0
33,2.863549657370e+08,2.863558419903e+08,8.762533476353e+02,48213,48036,44327,177,177,0,2,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400033,0,0,0
34,2.863558476312e+08,2.863561979554e+08,3.503241460323e+02,18960,18908,17390,52,52,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400034,0,0,0
38,2.863581197713e+08,2.863582949661e+08,1.751947726011e+02,9801,9773,8725,28,28,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400038,0,0,0
40,2.863583764206e+08,2.863592599998e+08,8.835791473389e+02,48214,48031,44482,183,183,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400040,0,0,0
41,2.863592657138e+08,2.863600339893e+08,7.682755392790e+02,41632,41465,38475,167,167,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400041,0,0,0
45,2.863613998057e+08,2.863622779749e+08,8.781692308784e+02,48194,47999,44258,195,195,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400045,0,0,0
46,2.863622846179e+08,2.863631659953e+08,8.813774628043e+02,48233,48035,44360,198,198,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400046,0,0,0
47,2.863631711488e+08,2.863640509678e+08,8.798189515471e+02,48193,48000,44394,193,193,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400047,0,0,0
48,2.863640578360e+08,2.863649439951e+08,8.861591216326e+02,48212,48026,44320,186,186,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400048,0,0,0
49,2.863649502822e+08,2.863658249826e+08,8.747003731728e+02,48219,48018,44352,201,201,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400049,0,0,0
50,2.863658313671e+08,2.863667129986e+08,8.816315026879e+02,48197,47986,44524,211,211,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400050,0,0,0
51,2.863667192880e+08,2.863675919712e+08,8.726832202673e+02,48218,48019,44402,199,199,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400051,0,0,0
52,2.863675983661e+08,2.863684769992e+08,8.786330820322e+02,48245,48034,44400,211,211,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400052,0,0,0
53,2.863684822704e+08,2.863693619956e+08,8.797252263427e+02,48241,48045,44424,196,196,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400053,0,0,0
54,2.863693677110e+08,2.863701509792e+08,7.832681878805e+02,43238,43028,39780,210,210,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400054,0,0,0
57,2.863716123906e+08,2.863724819722e+08,8.695816508532e+02,48251,48055,44414,196,196,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400057,0,0,0
58,2.863724874060e+08,2.863733639977e+08,8.765916283727e+02,48208,47987,44299,221,221,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400058,0,0,0
59,2.863733699823e+08,2.863742409691e+08,8.709868571758e+02,48243,48045,44511,198,198,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400059,0,0,0
60,2.863742475083e+08,2.863751219881e+08,8.744797710776e+02,48225,48019,44439,206,206,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400060,0,0,0
61,2.863751302638e+08,2.863759999865e+08,8.697226824760e+02,48221,47998,44395,223,223,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400061,0,0,0
62,2.863760059663e+08,2.863768719722e+08,8.660058850050e+02,48253,48041,44306,212,212,0,2,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400062,0,0,0
63,2.863768774524e+08,2.863777449875e+08,8.675350491405e+02,48258,48029,44298,229,229,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400063,0,0,0
64,2.863777504392e+08,2.863786159973e+08,8.655580943823e+02,48241,48038,44407,203,203,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400064,0,0,0
65,2.863786217314e+08,2.863794909716e+08,8.692402131557e+02,48249,48067,44420,182,182,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400065,0,0,0
66,2.863794964495e+08,2.863803629755e+08,8.665260471702e+02,48219,48008,44304,211,211,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400066,0,0,0
67,2.863803697411e+08,2.863812429996e+08,8.732584668398e+02,48208,48016,44429,192,192,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400067,0,0,0
68,2.863812490785e+08,2.863821179901e+08,8.689116088152e+02,48256,48042,44471,214,214,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400068,0,0,0
69,2.863821233381e+08,2.863829919864e+08,8.686482475400e+02,48225,48020,44308,205,205,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400069,0,0,0
70,2.863829981312e+08,2.863838719736e+08,8.738424408436e+02,48238,48018,44288,220,220,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400070,0,0,0
71,2.863838776592e+08,2.863847469912e+08,8.693320213556e+02,48248,48087,44382,161,161,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400071,0,0,0
72,2.863847525996e+08,2.863856309997e+08,8.784001318216e+02,48224,48047,44299,177,177,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400072,0,0,0
73,2.863856366743e+08,2.863865009865e+08,8.643122342229e+02,48243,48017,44288,226,226,0,2,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400073,0,0,0
74,2.863865073031e+08,2.863873809995e+08,8.736964231133e+02,48216,48047,44398,169,169,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400074,0,0,0
75,2.863873868677e+08,2.863882659900e+08,8.791222903132e+02,48221,48013,44283,208,208,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400075,0,0,0
76,2.863882716503e+08,2.863891449943e+08,8.733440102935e+02,48217,48026,44355,191,191,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400076,0,0,0
77,2.863891517368e+08,2.863900329991e+08,8.812622283697e+02,48185,48016,44426,169,169,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400077,0,0,0
78,2.863900391285e+08,2.863909209962e+08,8.818677038550e+02,48229,48049,44241,180,180,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400078,0,0,0
79,2.863909265210e+08,2.863918119817e+08,8.854606530666e+02,48229,48021,44136,208,208,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400079,0,0,0
80,2.863918174959e+08,2.863926929918e+08,8.754958677292e+02,48214,48008,44339,206,206,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400080,0,0,0
81,2.863926991075e+08,2.863935799690e+08,8.808614830971e+02,48237,48045,44420,192,192,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400081,0,0,0
82,2.863935853919e+08,2.863944689975e+08,8.836056560874e+02,48197,48019,44403,178,178,0,2,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400082,0,0,0
83,2.863944749757e+08,2.863953529940e+08,8.780182709098e+02,48196,47996,44324,200,200,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400083,0,0,0
84,2.863953593027e+08,2.863962389937e+08,8.796909574866e+02,48203,48029,44396,174,174,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400084,0,0,0
85,2.863962455567e+08,2.863971269344e+08,8.813777585626e+02,48190,47996,44404,194,194,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400085,0,0,0
86,2.863971317781e+08,2.863980069844e+08,8.752063085437e+02,48187,47988,44144,199,199,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400086,0,0,0
87,2.863980129681e+08,2.863988919787e+08,8.790105876327e+02,48175,47990,44330,185,185,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400087,0,0,0
88,2.863988996709e+08,2.863997829533e+08,8.832823779583e+02,48190,48004,44390,186,186,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400088,0,0,0
89,2.863997889205e+08,2.864006719826e+08,8.830621336699e+02,48165,47981,44247,184,184,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400089,0,0,0
90,2.864006783215e+08,2.864015539809e+08,8.756594575644e+02,48242,48069,44340,173,173,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400090,0,0,0
91,2.864015601134e+08,2.864024429598e+08,8.828464468122e+02,48221,48008,44175,213,213,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400091,0,0,0
92,2.864024488513e+08,2.864033219696e+08,8.731182518005e+02,48212,48048,44449,164,164,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400092,0,0,0
93,2.864033281074e+08,2.864042159943e+08,8.878869393468e+02,48182,47990,44316,192,192,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400093,0,0,0
94,2.864042221659e+08,2.864051019940e+08,8.798280595541e+02,48209,48021,44246,188,188,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400094,0,0,0
95,2.864051080987e+08,2.864059909892e+08,8.828905108571e+02,48181,48000,44305,181,181,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400095,0,0,0
96,2.864059971281e+08,2.864068789900e+08,8.818619260788e+02,48202,48010,44422,192,192,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400096,0,0,0
97,2.864068851148e+08,2.864077679641e+08,8.828492905498e+02,48198,47977,44306,221,221,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400097,0,0,0
98,2.864077739181e+08,2.864086679843e+08,8.940661792159e+02,48172,47965,44260,207,207,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400098,0,0,0
99,2.864086739240e+08,2.864095519951e+08,8.780710561275e+02,48201,48003,44275,198,198,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400099,0,0,0
100,2.864095580578e+08,2.864104409446e+08,8.828867963552e+02,48184,47999,44463,185,185,0,2,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400100,0,0,0
101,2.864104473568e+08,2.864113329818e+08,8.856249359250e+02,48227,48044,44415,183,183,0,3,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400101,0,0,0
102,2.864113388788e+08,2.864122199219e+08,8.810431324244e+02,48206,48020,44357,186,186,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400102,0,0,0
103,2.864122258491e+08,2.864131069986e+08,8.811495192051e+02,48179,47963,44375,216,216,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331400103,0,0,0
