#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862586720000e+08,2.862587330000e+08,5.354099e+01,9.368677e-01,4.955738e+01,9.013413e-01,9.255971e-01,4.591958e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862587330000e+08,2.862587940000e+08,5.336066e+01,9.352887e-01,4.936066e+01,8.995505e-01,9.250384e-01,4.615554e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862587940000e+08,2.862588550000e+08,5.400000e+01,9.408751e-01,4.977049e+01,9.032772e-01,9.216758e-01,4.681395e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862588550000e+08,2.862589160000e+08,5.408197e+01,9.415889e-01,5.034426e+01,9.084689e-01,9.308882e-01,4.416048e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862589160000e+08,2.862589770000e+08,5.318033e+01,9.337069e-01,4.942623e+01,9.001478e-01,9.294081e-01,4.497179e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862589770000e+08,2.862590380000e+08,5.303279e+01,9.324108e-01,4.896721e+01,8.959582e-01,9.233385e-01,4.677697e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862590380000e+08,2.862590990000e+08,5.400000e+01,9.408751e-01,4.993443e+01,9.047636e-01,9.247116e-01,4.597327e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862590990000e+08,2.862591600000e+08,5.490164e+01,9.486974e-01,5.098361e+01,9.142192e-01,9.286354e-01,4.448426e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862591600000e+08,2.862592210000e+08,5.298361e+01,9.319784e-01,4.904918e+01,8.967078e-01,9.257426e-01,4.611895e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862592210000e+08,2.862592820000e+08,5.286885e+01,9.309685e-01,4.885246e+01,8.949078e-01,9.240310e-01,4.665482e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862592820000e+08,2.862593430000e+08,5.518033e+01,9.511023e-01,5.073771e+01,9.120119e-01,9.194890e-01,4.689686e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862593860000e+08,2.862594470000e+08,5.404918e+01,9.413034e-01,5.003279e+01,9.056542e-01,9.256900e-01,4.567693e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862594470000e+08,2.862595080000e+08,5.226229e+01,9.256127e-01,4.832787e+01,8.900899e-01,9.247177e-01,4.672959e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862595080000e+08,2.862595690000e+08,5.267213e+01,9.292349e-01,4.901639e+01,8.964081e-01,9.305944e-01,4.483550e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862595690000e+08,2.862596300000e+08,5.347541e+01,9.362938e-01,4.922951e+01,8.983547e-01,9.206008e-01,4.733711e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862596300000e+08,2.862596910000e+08,5.459016e+01,9.460025e-01,5.072131e+01,9.118645e-01,9.291291e-01,4.446823e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862596910000e+08,2.862597520000e+08,5.224590e+01,9.254676e-01,4.845901e+01,8.912969e-01,9.275181e-01,4.592879e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862597520000e+08,2.862598130000e+08,5.214754e+01,9.245960e-01,4.767213e+01,8.840308e-01,9.141780e-01,4.966300e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862598130000e+08,2.862598740000e+08,5.468853e+01,9.468544e-01,5.036066e+01,9.086168e-01,9.208633e-01,4.673836e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862598740000e+08,2.862599350000e+08,5.386885e+01,9.397318e-01,4.995082e+01,9.049121e-01,9.272672e-01,4.530372e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862599350000e+08,2.862599960000e+08,5.298361e+01,9.319784e-01,4.940984e+01,8.999985e-01,9.325495e-01,4.411567e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862599960000e+08,2.862600570000e+08,5.291803e+01,9.314015e-01,4.888525e+01,8.952081e-01,9.237918e-01,4.670045e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862600570000e+08,2.862601180000e+08,5.432787e+01,9.437271e-01,5.034426e+01,9.084689e-01,9.266747e-01,4.528082e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862601180000e+08,2.862601790000e+08,5.442623e+01,9.445810e-01,5.024590e+01,9.075810e-01,9.231928e-01,4.621448e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862601790000e+08,2.862602400000e+08,5.483607e+01,9.481307e-01,5.059016e+01,9.106849e-01,9.225710e-01,4.621188e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862602890000e+08,2.862603500000e+08,5.308197e+01,9.328431e-01,4.883607e+01,8.947576e-01,9.200124e-01,4.767271e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862603500000e+08,2.862604110000e+08,5.365574e+01,9.378712e-01,4.960656e+01,9.017884e-01,9.245341e-01,4.617042e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862604110000e+08,2.862604720000e+08,5.318033e+01,9.337069e-01,4.940984e+01,8.999985e-01,9.290999e-01,4.506240e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862604720000e+08,2.862605330000e+08,5.431147e+01,9.435847e-01,5.014754e+01,9.066923e-01,9.233323e-01,4.622473e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862605330000e+08,2.862605940000e+08,5.481967e+01,9.479890e-01,5.068853e+01,9.115698e-01,9.246411e-01,4.564788e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862605940000e+08,2.862606550000e+08,5.409836e+01,9.417316e-01,5.037705e+01,9.087647e-01,9.312121e-01,4.405785e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862606550000e+08,2.862607160000e+08,5.362295e+01,9.375845e-01,4.931147e+01,8.991023e-01,9.195964e-01,4.754404e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862607160000e+08,2.862607770000e+08,5.308197e+01,9.328431e-01,4.872131e+01,8.937058e-01,9.178506e-01,4.825584e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862607770000e+08,2.862608380000e+08,5.368853e+01,9.381576e-01,4.937705e+01,8.996999e-01,9.196947e-01,4.748849e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862608380000e+08,2.862608990000e+08,5.400000e+01,9.408751e-01,5.003279e+01,9.056542e-01,9.265331e-01,4.545844e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862608990000e+08,2.862609600000e+08,5.395082e+01,9.404465e-01,5.013115e+01,9.065440e-01,9.292008e-01,4.471003e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862609600000e+08,2.862610210000e+08,5.398361e+01,9.407322e-01,5.026229e+01,9.077290e-01,9.310659e-01,4.414803e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862610210000e+08,2.862610820000e+08,5.311475e+01,9.331311e-01,4.934426e+01,8.994011e-01,9.290124e-01,4.511590e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862610820000e+08,2.862611430000e+08,5.313115e+01,9.332751e-01,4.862295e+01,8.928032e-01,9.151496e-01,4.894783e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862611890000e+08,2.862612500000e+08,5.214754e+01,9.245960e-01,4.829508e+01,8.897880e-01,9.261239e-01,4.637723e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862612500000e+08,2.862613110000e+08,5.208197e+01,9.240145e-01,4.801639e+01,8.872170e-01,9.219390e-01,4.759482e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862613110000e+08,2.862613720000e+08,5.316393e+01,9.335631e-01,4.952459e+01,9.010430e-01,9.315448e-01,4.434366e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862613720000e+08,2.862614330000e+08,5.278688e+01,9.302467e-01,4.896721e+01,8.959582e-01,9.276397e-01,4.565747e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862614330000e+08,2.862614940000e+08,5.322951e+01,9.341385e-01,4.919672e+01,8.980555e-01,9.242378e-01,4.643837e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862614940000e+08,2.862615550000e+08,5.473771e+01,9.472800e-01,5.054099e+01,9.102421e-01,9.233304e-01,4.604495e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862615550000e+08,2.862616160000e+08,5.388525e+01,9.398748e-01,5.045901e+01,9.095037e-01,9.364162e-01,4.256061e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862616160000e+08,2.862616770000e+08,5.245901e+01,9.273531e-01,4.886885e+01,8.950579e-01,9.315625e-01,4.463526e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862616770000e+08,2.862617380000e+08,5.427869e+01,9.432998e-01,4.962295e+01,9.019373e-01,9.142253e-01,4.866612e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862617380000e+08,2.862617990000e+08,5.200000e+01,9.232870e-01,4.857377e+01,8.923516e-01,9.341110e-01,4.404931e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862617990000e+08,2.862618600000e+08,5.288525e+01,9.311129e-01,4.929508e+01,8.989528e-01,9.321141e-01,4.428863e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862618600000e+08,2.862619210000e+08,5.396721e+01,9.405894e-01,5.018033e+01,9.069886e-01,9.298299e-01,4.451926e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862619210000e+08,2.862619820000e+08,5.422951e+01,9.428724e-01,4.998361e+01,9.052090e-01,9.217049e-01,4.670683e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862619820000e+08,2.862620430000e+08,5.332787e+01,9.350013e-01,4.960656e+01,9.017884e-01,9.302183e-01,4.467054e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862620970000e+08,2.862621580000e+08,5.331147e+01,9.348575e-01,4.931147e+01,8.991023e-01,9.249693e-01,4.619638e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862621580000e+08,2.862622190000e+08,5.418033e+01,9.424447e-01,4.995082e+01,9.049121e-01,9.219365e-01,4.666475e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862622190000e+08,2.862622800000e+08,5.485246e+01,9.482725e-01,5.078688e+01,9.124538e-01,9.258816e-01,4.528743e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862622800000e+08,2.862623410000e+08,5.319672e+01,9.338508e-01,4.909836e+01,8.971573e-01,9.229584e-01,4.681084e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862623410000e+08,2.862624020000e+08,5.478688e+01,9.477054e-01,5.073771e+01,9.120119e-01,9.260921e-01,4.525527e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862624020000e+08,2.862624630000e+08,5.452459e+01,9.454342e-01,5.029508e+01,9.080251e-01,9.224293e-01,4.638251e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862624630000e+08,2.862625240000e+08,5.254099e+01,9.280774e-01,4.860656e+01,8.926527e-01,9.251170e-01,4.649175e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862625240000e+08,2.862625850000e+08,5.555738e+01,9.543462e-01,5.159016e+01,9.196414e-01,9.285925e-01,4.423324e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862625850000e+08,2.862626460000e+08,5.447541e+01,9.450077e-01,5.034426e+01,9.084689e-01,9.241649e-01,4.592453e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862626460000e+08,2.862627070000e+08,5.396721e+01,9.405894e-01,4.944262e+01,9.002970e-01,9.161604e-01,4.830370e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862627070000e+08,2.862627680000e+08,5.324590e+01,9.342824e-01,4.896721e+01,8.959582e-01,9.196429e-01,4.769950e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862627680000e+08,2.862628290000e+08,5.391803e+01,9.401607e-01,4.990164e+01,9.044665e-01,9.255093e-01,4.578356e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862628290000e+08,2.862628900000e+08,5.463934e+01,9.464285e-01,5.075410e+01,9.121592e-01,9.288929e-01,4.451656e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862628900000e+08,2.862629510000e+08,5.439344e+01,9.442965e-01,5.009836e+01,9.062476e-01,9.210368e-01,4.681799e-03,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862629900000e+08,2.862630510000e+08,5.391803e+01,9.401607e-01,5.044262e+01,9.093560e-01,9.355427e-01,4.281894e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862630510000e+08,2.862631120000e+08,5.385246e+01,9.395888e-01,5.001639e+01,9.055059e-01,9.287671e-01,4.487722e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862631120000e+08,2.862631730000e+08,5.511475e+01,9.505370e-01,5.083607e+01,9.128954e-01,9.223676e-01,4.615031e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862631730000e+08,2.862632340000e+08,5.450820e+01,9.452920e-01,5.040984e+01,9.090604e-01,9.248120e-01,4.573042e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862632340000e+08,2.862632950000e+08,5.263934e+01,9.289457e-01,4.854099e+01,8.920503e-01,9.221426e-01,4.728558e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862632950000e+08,2.862633560000e+08,5.426229e+01,9.431574e-01,5.024590e+01,9.075810e-01,9.259819e-01,4.550470e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862633560000e+08,2.862634170000e+08,5.355738e+01,9.370111e-01,4.944262e+01,9.002970e-01,9.231711e-01,4.659388e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862634170000e+08,2.862634780000e+08,5.396721e+01,9.405894e-01,5.027869e+01,9.078771e-01,9.316525e-01,4.398033e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862634780000e+08,2.862635390000e+08,5.268853e+01,9.293795e-01,4.900000e+01,8.962582e-01,9.299937e-01,4.500757e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862635390000e+08,2.862636000000e+08,5.381967e+01,9.393028e-01,4.960656e+01,9.017884e-01,9.217179e-01,4.688077e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862636000000e+08,2.862636610000e+08,5.267213e+01,9.292349e-01,4.896721e+01,8.959582e-01,9.296607e-01,4.511342e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862636610000e+08,2.862637220000e+08,5.204918e+01,9.237236e-01,4.818033e+01,8.887302e-01,9.256693e-01,4.655219e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862637220000e+08,2.862637830000e+08,5.467213e+01,9.467124e-01,5.072131e+01,9.118645e-01,9.277361e-01,4.483581e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862637830000e+08,2.862638440000e+08,5.437705e+01,9.441541e-01,5.014754e+01,9.066923e-01,9.222189e-01,4.650305e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862638900000e+08,2.862639510000e+08,5.460656e+01,9.461445e-01,5.096721e+01,9.140723e-01,9.333534e-01,4.321404e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862639510000e+08,2.862640120000e+08,5.539344e+01,9.529371e-01,5.155738e+01,9.193492e-01,9.307488e-01,4.367530e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862640120000e+08,2.862640730000e+08,5.455738e+01,9.457183e-01,5.052459e+01,9.100944e-01,9.260817e-01,4.535330e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862640730000e+08,2.862641340000e+08,5.370492e+01,9.383008e-01,4.991803e+01,9.046150e-01,9.294872e-01,4.472845e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862641340000e+08,2.862641950000e+08,5.406557e+01,9.414461e-01,5.003279e+01,9.056542e-01,9.254093e-01,4.574924e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862641950000e+08,2.862642560000e+08,5.398361e+01,9.407322e-01,5.009836e+01,9.062476e-01,9.280292e-01,4.503635e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862642560000e+08,2.862643170000e+08,5.339344e+01,9.355760e-01,4.963934e+01,9.020864e-01,9.296899e-01,4.479908e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862643170000e+08,2.862643780000e+08,5.365574e+01,9.378712e-01,4.934426e+01,8.994011e-01,9.196456e-01,4.751624e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862643780000e+08,2.862644390000e+08,5.345901e+01,9.361503e-01,4.955738e+01,9.013413e-01,9.270163e-01,4.554926e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862644390000e+08,2.862645000000e+08,5.468853e+01,9.468544e-01,5.068853e+01,9.115698e-01,9.268585e-01,4.507915e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862645000000e+08,2.862645610000e+08,5.388525e+01,9.398748e-01,4.998361e+01,9.052090e-01,9.275935e-01,4.520305e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862645610000e+08,2.862646220000e+08,5.544262e+01,9.533601e-01,5.129508e+01,9.170076e-01,9.251922e-01,4.523793e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862646220000e+08,2.862646830000e+08,5.436066e+01,9.440118e-01,5.022951e+01,9.074329e-01,9.240049e-01,4.601748e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862646830000e+08,2.862647440000e+08,5.429508e+01,9.434423e-01,5.037705e+01,9.087647e-01,9.278381e-01,4.496191e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862647820000e+08,2.862648430000e+08,5.400000e+01,9.408751e-01,4.972131e+01,9.028308e-01,9.207650e-01,4.706207e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862648430000e+08,2.862649040000e+08,5.475410e+01,9.474218e-01,5.093443e+01,9.137782e-01,9.302395e-01,4.407872e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862649040000e+08,2.862649650000e+08,5.332787e+01,9.350013e-01,4.901639e+01,8.964081e-01,9.191515e-01,4.779554e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862649650000e+08,2.862650260000e+08,5.540984e+01,9.530782e-01,5.173771e+01,9.209555e-01,9.337278e-01,4.278756e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862650260000e+08,2.862650870000e+08,5.593443e+01,9.575791e-01,5.157377e+01,9.194953e-01,9.220399e-01,4.589936e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862650870000e+08,2.862651480000e+08,5.501639e+01,9.496884e-01,5.100000e+01,9.143662e-01,9.269964e-01,4.490557e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862651480000e+08,2.862652090000e+08,5.380328e+01,9.391597e-01,5.000000e+01,9.053575e-01,9.293114e-01,4.473898e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862652090000e+08,2.862652700000e+08,5.404918e+01,9.413034e-01,4.995082e+01,9.049121e-01,9.241735e-01,4.610286e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862652700000e+08,2.862653310000e+08,5.409836e+01,9.417316e-01,5.003279e+01,9.056542e-01,9.248485e-01,4.589308e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862653310000e+08,2.862653920000e+08,5.370492e+01,9.383008e-01,4.936066e+01,8.995505e-01,9.191087e-01,4.763898e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862653920000e+08,2.862654530000e+08,5.575410e+01,9.560343e-01,5.165574e+01,9.202257e-01,9.264922e-01,4.474910e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862654530000e+08,2.862655140000e+08,5.291803e+01,9.314015e-01,4.963934e+01,9.020864e-01,9.380421e-01,4.243193e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862655140000e+08,2.862655750000e+08,5.232787e+01,9.261932e-01,4.814754e+01,8.884278e-01,9.201128e-01,4.798746e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862655750000e+08,2.862656360000e+08,5.398361e+01,9.407322e-01,4.981967e+01,9.037234e-01,9.228667e-01,4.649375e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862656750000e+08,2.862657360000e+08,5.365574e+01,9.378712e-01,4.967213e+01,9.023842e-01,9.257562e-01,4.582530e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862657360000e+08,2.862657970000e+08,5.524590e+01,9.516672e-01,5.170492e+01,9.206637e-01,9.359050e-01,4.219033e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862657970000e+08,2.862658580000e+08,5.332787e+01,9.350013e-01,4.952459e+01,9.010430e-01,9.286812e-01,4.512252e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862658580000e+08,2.862659190000e+08,5.440984e+01,9.444388e-01,5.022951e+01,9.074329e-01,9.231696e-01,4.622784e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862659190000e+08,2.862659800000e+08,5.270492e+01,9.295241e-01,4.873771e+01,8.938561e-01,9.247279e-01,4.653006e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862659800000e+08,2.862660410000e+08,5.429508e+01,9.434423e-01,5.018033e+01,9.069886e-01,9.242150e-01,4.598679e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862660410000e+08,2.862661020000e+08,5.318033e+01,9.337069e-01,4.940984e+01,8.999985e-01,9.290999e-01,4.506240e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862661020000e+08,2.862661630000e+08,5.422951e+01,9.428724e-01,5.027869e+01,9.078771e-01,9.271463e-01,4.518738e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862661630000e+08,2.862662240000e+08,5.390164e+01,9.400178e-01,4.967213e+01,9.023842e-01,9.215329e-01,4.689574e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862662240000e+08,2.862662850000e+08,5.263934e+01,9.289457e-01,4.873771e+01,8.938561e-01,9.258798e-01,4.623017e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862662850000e+08,2.862663460000e+08,5.293443e+01,9.315457e-01,4.878688e+01,8.943070e-01,9.216475e-01,4.729059e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862663460000e+08,2.862664070000e+08,5.418033e+01,9.424447e-01,4.990164e+01,9.044665e-01,9.210287e-01,4.691216e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862664070000e+08,2.862664680000e+08,5.380328e+01,9.391597e-01,4.981967e+01,9.037234e-01,9.259598e-01,4.570468e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862664680000e+08,2.862665290000e+08,5.437705e+01,9.441541e-01,5.009836e+01,9.062476e-01,9.213144e-01,4.674970e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862665750000e+08,2.862666360000e+08,5.432787e+01,9.437271e-01,5.021312e+01,9.072849e-01,9.242607e-01,4.596016e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862666360000e+08,2.862666970000e+08,5.331147e+01,9.348575e-01,4.950820e+01,9.008939e-01,9.286593e-01,4.513586e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862666970000e+08,2.862667580000e+08,5.365574e+01,9.378712e-01,4.949180e+01,9.007447e-01,9.223953e-01,4.676591e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862667580000e+08,2.862668190000e+08,5.270492e+01,9.295241e-01,4.850820e+01,8.917490e-01,9.203733e-01,4.774424e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862668190000e+08,2.862668800000e+08,5.426229e+01,9.431574e-01,4.995082e+01,9.049121e-01,9.205438e-01,4.700804e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862668800000e+08,2.862669410000e+08,5.472131e+01,9.471382e-01,5.091803e+01,9.136311e-01,9.304973e-01,4.401647e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862669410000e+08,2.862670020000e+08,5.386885e+01,9.397318e-01,4.963934e+01,9.020864e-01,9.214851e-01,4.692308e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862670020000e+08,2.862670630000e+08,5.439344e+01,9.442965e-01,5.057377e+01,9.105374e-01,9.297770e-01,4.435995e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862670630000e+08,2.862671240000e+08,5.491803e+01,9.488391e-01,5.095082e+01,9.139252e-01,9.277612e-01,4.472815e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862671240000e+08,2.862671850000e+08,5.224590e+01,9.254676e-01,4.832787e+01,8.900899e-01,9.250078e-01,4.665408e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862671850000e+08,2.862672460000e+08,5.349180e+01,9.364373e-01,4.945901e+01,9.004463e-01,9.246092e-01,4.621997e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862672460000e+08,2.862673070000e+08,5.416393e+01,9.423022e-01,4.980328e+01,9.035746e-01,9.194915e-01,4.733415e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862673070000e+08,2.862673680000e+08,5.383607e+01,9.394458e-01,5.018033e+01,9.069886e-01,9.320950e-01,4.390151e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862673680000e+08,2.862674290000e+08,5.278688e+01,9.302467e-01,4.913115e+01,8.974568e-01,9.307454e-01,4.474164e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862674730000e+08,2.862675340000e+08,5.503279e+01,9.498299e-01,5.062295e+01,9.109799e-01,9.198689e-01,4.685843e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300032
2.862675340000e+08,2.862675950000e+08,5.368853e+01,9.381576e-01,4.970492e+01,9.026819e-01,9.258015e-01,4.579845e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300032
2.862675950000e+08,2.862676560000e+08,5.198361e+01,9.231415e-01,4.786885e+01,8.858529e-01,9.208452e-01,4.794396e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300032
2.862676560000e+08,2.862677170000e+08,5.388525e+01,9.398748e-01,4.919672e+01,8.980555e-01,9.129906e-01,4.916052e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300032
2.862677170000e+08,2.862677780000e+08,5.219672e+01,9.250319e-01,4.803279e+01,8.873684e-01,9.202262e-01,4.801656e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300032
2.862677780000e+08,2.862678390000e+08,5.406557e+01,9.414461e-01,4.991803e+01,9.046150e-01,9.232869e-01,4.634233e-03,1.800000e+01,6.000000e+00,9.970000e+02,42331300032
