#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.821048946040e+08,3.821061494638e+08,1.254859804571e+03,47464,47369,44459,95,95,0,7,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200034,0,1,0
35,3.821061539832e+08,3.821074094586e+08,1.255475387275e+03,47464,47366,44412,98,98,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200035,0,1,0
36,3.821074136587e+08,3.821086684514e+08,1.254792716861e+03,47461,47356,44506,105,105,0,4,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200036,0,1,0
37,3.821086724837e+08,3.821099244587e+08,1.251974994659e+03,47470,47359,44491,111,111,0,4,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200037,0,1,0
38,3.821099292844e+08,3.821111694134e+08,1.240129029930e+03,47485,47400,44448,85,85,0,6,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200038,0,1,0
39,3.821111737237e+08,3.821124213925e+08,1.247668895304e+03,47484,47386,44516,98,98,0,3,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200039,0,1,0
40,3.821124256649e+08,3.821136724243e+08,1.246759443343e+03,47496,47382,44397,114,114,0,7,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200040,0,1,0
41,3.821136762383e+08,3.821149233668e+08,1.247128444850e+03,47495,47394,44635,101,101,0,9,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200041,0,1,0
42,3.821149274021e+08,3.821161803786e+08,1.252976526558e+03,47484,47388,44522,96,96,0,7,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200042,0,1,0
43,3.821161844254e+08,3.821174312739e+08,1.246848478377e+03,47482,47371,44465,111,111,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200043,0,1,0
44,3.821174356326e+08,3.821186853630e+08,1.249730345190e+03,47484,47398,44495,86,86,0,4,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200044,0,1,0
45,3.821186895124e+08,3.821199343587e+08,1.244846334279e+03,47506,47406,44560,100,100,0,4,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200045,0,1,0
46,3.821199381240e+08,3.821211973444e+08,1.259220477700e+03,47466,47361,44517,105,105,0,3,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200046,0,1,0
47,3.821212016248e+08,3.821224463510e+08,1.244726233840e+03,47503,47401,44477,102,102,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200047,0,1,0
48,3.821224502417e+08,3.821237043412e+08,1.254099461734e+03,47459,47346,44409,113,113,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200048,0,1,0
