#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562448510000e+08,3.562449120000e+08,2.459016e+01,6.349153e-01,2.057377e+01,5.807537e-01,8.366666e-01,9.544827e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300013
3.562449120000e+08,3.562449730000e+08,2.540984e+01,6.454105e-01,2.091803e+01,5.855925e-01,8.232258e-01,9.689539e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300013
3.562449730000e+08,3.562450340000e+08,2.563935e+01,6.483187e-01,2.140984e+01,5.924364e-01,8.350384e-01,9.384828e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300013
3.562450340000e+08,3.562450950000e+08,2.418033e+01,6.296021e-01,1.995082e+01,5.718939e-01,8.250847e-01,9.891612e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300013
3.562450950000e+08,3.562451560000e+08,2.503279e+01,6.406041e-01,2.118033e+01,5.892525e-01,8.461035e-01,9.234356e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300013
3.562451560000e+08,3.562452170000e+08,2.549180e+01,6.464506e-01,2.114754e+01,5.887962e-01,8.295820e-01,9.535033e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300013
3.562452170000e+08,3.562452780000e+08,2.449180e+01,6.336442e-01,1.995082e+01,5.718939e-01,8.145917e-01,1.005447e-02,2.200000e+01,1.300000e+01,9.690000e+02,50412300013
3.562452780000e+08,3.562453390000e+08,2.457377e+01,6.347036e-01,2.008197e+01,5.737705e-01,8.172114e-01,9.982537e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300013
3.562453390000e+08,3.562454000000e+08,2.463935e+01,6.355499e-01,2.037705e+01,5.779706e-01,8.270127e-01,9.756269e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300013
3.562454320000e+08,3.562454930000e+08,2.572131e+01,6.493542e-01,2.157377e+01,5.947002e-01,8.387508e-01,9.284399e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562454930000e+08,3.562455540000e+08,2.368852e+01,6.231665e-01,1.950820e+01,5.655144e-01,8.235294e-01,1.002863e-02,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562455540000e+08,3.562456150000e+08,2.457377e+01,6.347036e-01,2.009836e+01,5.740047e-01,8.178786e-01,9.968368e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562456150000e+08,3.562456760000e+08,2.491803e+01,6.391340e-01,2.050820e+01,5.798275e-01,8.230263e-01,9.789025e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562456760000e+08,3.562457370000e+08,2.398361e+01,6.270358e-01,1.973771e+01,5.688312e-01,8.229665e-01,9.979221e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562457370000e+08,3.562457980000e+08,2.511475e+01,6.416520e-01,2.103279e+01,5.871965e-01,8.374674e-01,9.425944e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562457980000e+08,3.562458590000e+08,2.424590e+01,6.304552e-01,2.029508e+01,5.768069e-01,8.370520e-01,9.603214e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562458590000e+08,3.562459200000e+08,2.444262e+01,6.330076e-01,2.039344e+01,5.782030e-01,8.343394e-01,9.628136e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562459200000e+08,3.562459810000e+08,2.513115e+01,6.418614e-01,2.070492e+01,5.826018e-01,8.238748e-01,9.729047e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562459810000e+08,3.562460420000e+08,2.522951e+01,6.431162e-01,2.095082e+01,5.860512e-01,8.304093e-01,9.565942e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562460420000e+08,3.562461030000e+08,2.465574e+01,6.357613e-01,2.032787e+01,5.772727e-01,8.244681e-01,9.809369e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562461030000e+08,3.562461640000e+08,2.631148e+01,6.567615e-01,2.157377e+01,5.947002e-01,8.199377e-01,9.591009e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562461640000e+08,3.562462250000e+08,2.486885e+01,6.385030e-01,2.055738e+01,5.805223e-01,8.266315e-01,9.719598e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562462250000e+08,3.562462860000e+08,2.385246e+01,6.253191e-01,1.975410e+01,5.690674e-01,8.281787e-01,9.889379e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562462860000e+08,3.562463470000e+08,2.495082e+01,6.395544e-01,2.091803e+01,5.855925e-01,8.383706e-01,9.435630e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562463470000e+08,3.562464080000e+08,2.554098e+01,6.470739e-01,2.095082e+01,5.860512e-01,8.202824e-01,9.727322e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562464080000e+08,3.562464690000e+08,2.421312e+01,6.300288e-01,1.983607e+01,5.702468e-01,8.192282e-01,1.001331e-02,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562464690000e+08,3.562465300000e+08,2.490164e+01,6.389238e-01,2.047541e+01,5.793638e-01,8.222515e-01,9.809038e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562465300000e+08,3.562465910000e+08,2.409836e+01,6.285341e-01,1.993443e+01,5.716589e-01,8.272109e-01,9.860697e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562465910000e+08,3.562466520000e+08,2.500000e+01,6.401843e-01,2.060656e+01,5.812163e-01,8.242623e-01,9.746086e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562466520000e+08,3.562467130000e+08,2.459016e+01,6.349153e-01,2.059016e+01,5.809851e-01,8.373333e-01,9.529121e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562467130000e+08,3.562467740000e+08,2.542623e+01,6.456186e-01,2.072131e+01,5.828324e-01,8.149581e-01,9.860451e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562467740000e+08,3.562468350000e+08,2.490164e+01,6.389238e-01,2.037705e+01,5.779706e-01,8.183015e-01,9.893580e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562468350000e+08,3.562468960000e+08,2.460656e+01,6.351269e-01,1.991803e+01,5.714238e-01,8.094603e-01,1.013678e-02,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562468960000e+08,3.562469570000e+08,2.473771e+01,6.368172e-01,2.037705e+01,5.779706e-01,8.237243e-01,9.809402e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562469570000e+08,3.562470180000e+08,2.552459e+01,6.468662e-01,2.104918e+01,5.874254e-01,8.246628e-01,9.636758e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562470180000e+08,3.562470790000e+08,2.550820e+01,6.466585e-01,2.100000e+01,5.867387e-01,8.232648e-01,9.670001e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562470790000e+08,3.562471400000e+08,2.504918e+01,6.408138e-01,2.065574e+01,5.819095e-01,8.246073e-01,9.728988e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562471400000e+08,3.562472010000e+08,2.418033e+01,6.296021e-01,2.013115e+01,5.744727e-01,8.325424e-01,9.722090e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562472010000e+08,3.562472620000e+08,2.539344e+01,6.452023e-01,2.131148e+01,5.910739e-01,8.392511e-01,9.332419e-03,2.200000e+01,1.200000e+01,9.690000e+02,50412300014
3.562472990000e+08,3.562473600000e+08,2.426229e+01,6.306683e-01,2.026229e+01,5.763409e-01,8.351352e-01,9.645207e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562473600000e+08,3.562474210000e+08,2.457377e+01,6.347036e-01,1.991803e+01,5.714238e-01,8.105404e-01,1.012150e-02,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562474210000e+08,3.562474820000e+08,2.496721e+01,6.397644e-01,2.054098e+01,5.802908e-01,8.227183e-01,9.786053e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562474820000e+08,3.562475430000e+08,2.475410e+01,6.370282e-01,2.044262e+01,5.788997e-01,8.258278e-01,9.759907e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562475430000e+08,3.562476040000e+08,2.478688e+01,6.374499e-01,2.050820e+01,5.798275e-01,8.273810e-01,9.718992e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562476040000e+08,3.562476650000e+08,2.475410e+01,6.370282e-01,2.024590e+01,5.761076e-01,8.178808e-01,9.931947e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562476650000e+08,3.562477260000e+08,2.572131e+01,6.493542e-01,2.149180e+01,5.935694e-01,8.355641e-01,9.357865e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562477260000e+08,3.562477870000e+08,2.462295e+01,6.353384e-01,2.001639e+01,5.728329e-01,8.129161e-01,1.006250e-02,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562477870000e+08,3.562478480000e+08,2.534426e+01,6.445771e-01,2.091803e+01,5.855925e-01,8.253558e-01,9.655905e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562478480000e+08,3.562479090000e+08,2.416393e+01,6.293886e-01,1.990164e+01,5.711886e-01,8.236092e-01,9.927726e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562479090000e+08,3.562479700000e+08,2.522951e+01,6.431162e-01,2.086885e+01,5.849037e-01,8.271605e-01,9.638227e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562479700000e+08,3.562480310000e+08,2.506557e+01,6.410234e-01,2.067213e+01,5.821404e-01,8.247221e-01,9.723300e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562480310000e+08,3.562480920000e+08,2.503279e+01,6.406041e-01,2.054098e+01,5.802908e-01,8.205632e-01,9.819565e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562480920000e+08,3.562481530000e+08,2.529508e+01,6.439515e-01,2.103279e+01,5.871965e-01,8.314971e-01,9.529083e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562481530000e+08,3.562482140000e+08,2.455738e+01,6.344919e-01,2.016393e+01,5.749403e-01,8.210948e-01,9.902667e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562482140000e+08,3.562482750000e+08,2.363935e+01,6.225193e-01,1.937705e+01,5.636103e-01,8.196949e-01,1.012389e-02,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562482750000e+08,3.562483360000e+08,2.496721e+01,6.397644e-01,2.049180e+01,5.795957e-01,8.207485e-01,9.828483e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562483360000e+08,3.562483970000e+08,2.614754e+01,6.547123e-01,2.132787e+01,5.913013e-01,8.156740e-01,9.708927e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562483970000e+08,3.562484580000e+08,2.501639e+01,6.403943e-01,2.037705e+01,5.779706e-01,8.145478e-01,9.949402e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562484580000e+08,3.562485190000e+08,2.262295e+01,6.089894e-01,1.827869e+01,5.474036e-01,8.079710e-01,1.060332e-02,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562485190000e+08,3.562485800000e+08,2.472131e+01,6.366062e-01,2.029508e+01,5.768069e-01,8.209549e-01,9.872796e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562485800000e+08,3.562486410000e+08,2.527869e+01,6.437427e-01,2.088525e+01,5.851334e-01,8.261998e-01,9.649960e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562486410000e+08,3.562487020000e+08,2.501639e+01,6.403943e-01,2.085246e+01,5.846739e-01,8.335518e-01,9.535174e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562487020000e+08,3.562487630000e+08,2.393443e+01,6.263925e-01,1.983607e+01,5.702468e-01,8.287671e-01,9.859012e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562487630000e+08,3.562488240000e+08,2.445902e+01,6.332199e-01,1.993443e+01,5.716589e-01,8.150134e-01,1.005236e-02,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562488240000e+08,3.562488850000e+08,2.468852e+01,6.361839e-01,1.996721e+01,5.721288e-01,8.087649e-01,1.013404e-02,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562488850000e+08,3.562489460000e+08,2.509836e+01,6.414425e-01,2.068852e+01,5.823711e-01,8.242978e-01,9.726197e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562489460000e+08,3.562490070000e+08,2.481967e+01,6.378713e-01,2.024590e+01,5.761076e-01,8.157200e-01,9.964299e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562490070000e+08,3.562490680000e+08,2.534426e+01,6.445771e-01,2.101639e+01,5.869676e-01,8.292367e-01,9.570437e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562490680000e+08,3.562491290000e+08,2.501639e+01,6.403943e-01,2.055738e+01,5.805223e-01,8.217562e-01,9.797187e-03,2.200000e+01,1.300000e+01,9.690000e+02,50412300015
3.562491690000e+08,3.562492300000e+08,2.450820e+01,6.338562e-01,2.003279e+01,5.730675e-01,8.173913e-01,9.992063e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562492300000e+08,3.562492910000e+08,2.540984e+01,6.454105e-01,2.091803e+01,5.855925e-01,8.232258e-01,9.689539e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562492910000e+08,3.562493520000e+08,2.501639e+01,6.403943e-01,2.045902e+01,5.791318e-01,8.178244e-01,9.880932e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562493520000e+08,3.562494130000e+08,2.604918e+01,6.534797e-01,2.136065e+01,5.917556e-01,8.200126e-01,9.637611e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562494130000e+08,3.562494740000e+08,2.437705e+01,6.321580e-01,2.019672e+01,5.754075e-01,8.285138e-01,9.774825e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562494740000e+08,3.562495350000e+08,2.513115e+01,6.418614e-01,2.070492e+01,5.826018e-01,8.238748e-01,9.729047e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562495350000e+08,3.562495960000e+08,2.550820e+01,6.466585e-01,2.118033e+01,5.892525e-01,8.303342e-01,9.515220e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562495960000e+08,3.562496570000e+08,2.483607e+01,6.380820e-01,2.001639e+01,5.728329e-01,8.059406e-01,1.016044e-02,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562496570000e+08,3.562497180000e+08,2.514754e+01,6.420707e-01,2.072131e+01,5.828324e-01,8.239896e-01,9.723383e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562497180000e+08,3.562497790000e+08,2.455738e+01,6.344919e-01,2.077049e+01,5.835237e-01,8.457944e-01,9.330966e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562497790000e+08,3.562498400000e+08,2.440984e+01,6.325830e-01,2.072131e+01,5.828324e-01,8.488919e-01,9.281599e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562498400000e+08,3.562499010000e+08,2.529508e+01,6.439515e-01,2.075410e+01,5.832934e-01,8.204796e-01,9.770299e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562499010000e+08,3.562499620000e+08,2.426229e+01,6.306683e-01,2.024590e+01,5.761076e-01,8.344595e-01,9.661041e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562499620000e+08,3.562500230000e+08,2.468852e+01,6.361839e-01,2.049180e+01,5.795957e-01,8.300133e-01,9.679157e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562500230000e+08,3.562500840000e+08,2.457377e+01,6.347036e-01,2.037705e+01,5.779706e-01,8.292195e-01,9.719706e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562500840000e+08,3.562501450000e+08,2.431148e+01,6.313072e-01,2.004918e+01,5.733019e-01,8.246797e-01,9.873887e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562501450000e+08,3.562502060000e+08,2.468852e+01,6.361839e-01,2.070492e+01,5.826018e-01,8.386454e-01,9.479106e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562502060000e+08,3.562502670000e+08,2.457377e+01,6.347036e-01,2.039344e+01,5.782030e-01,8.298866e-01,9.704604e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562502670000e+08,3.562503280000e+08,2.467213e+01,6.359726e-01,2.034426e+01,5.775054e-01,8.245847e-01,9.803544e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562503280000e+08,3.562503890000e+08,2.391803e+01,6.261780e-01,1.991803e+01,5.714238e-01,8.327622e-01,9.770124e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562503890000e+08,3.562504500000e+08,2.349180e+01,6.205736e-01,1.973771e+01,5.688312e-01,8.401954e-01,9.679695e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562504500000e+08,3.562505110000e+08,2.488525e+01,6.387135e-01,2.016393e+01,5.749403e-01,8.102767e-01,1.006332e-02,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562505110000e+08,3.562505720000e+08,2.390164e+01,6.259634e-01,1.975410e+01,5.690674e-01,8.264746e-01,9.917850e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562505720000e+08,3.562506330000e+08,2.478688e+01,6.374499e-01,2.068852e+01,5.823711e-01,8.346561e-01,9.553709e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562506330000e+08,3.562506940000e+08,2.591803e+01,6.518326e-01,2.147541e+01,5.933430e-01,8.285895e-01,9.478127e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562506940000e+08,3.562507550000e+08,2.416393e+01,6.293886e-01,1.975410e+01,5.690674e-01,8.175034e-01,1.006059e-02,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562507550000e+08,3.562508160000e+08,2.542623e+01,6.456186e-01,2.083607e+01,5.844441e-01,8.194713e-01,9.766391e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562508160000e+08,3.562508770000e+08,2.506557e+01,6.410234e-01,2.078688e+01,5.837539e-01,8.293002e-01,9.622072e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562508770000e+08,3.562509380000e+08,2.418033e+01,6.296021e-01,2.026229e+01,5.763409e-01,8.379661e-01,9.594453e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562509380000e+08,3.562509990000e+08,2.431148e+01,6.313072e-01,2.024590e+01,5.761076e-01,8.327714e-01,9.690532e-03,2.200000e+01,1.300000e+01,9.700000e+02,50412300016
3.562510460000e+08,3.562511070000e+08,2.609836e+01,6.540963e-01,2.140984e+01,5.924364e-01,8.203518e-01,9.621438e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562511070000e+08,3.562511680000e+08,2.562295e+01,6.481114e-01,2.137705e+01,5.919826e-01,8.342930e-01,9.404815e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562511680000e+08,3.562512290000e+08,2.460656e+01,6.351269e-01,2.008197e+01,5.737705e-01,8.161226e-01,9.998884e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562512290000e+08,3.562512900000e+08,2.418033e+01,6.296021e-01,1.981967e+01,5.700111e-01,8.196610e-01,1.001073e-02,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562512900000e+08,3.562513510000e+08,2.508197e+01,6.412330e-01,2.052459e+01,5.800592e-01,8.183007e-01,9.857967e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562513510000e+08,3.562514120000e+08,2.478688e+01,6.374499e-01,2.036065e+01,5.777380e-01,8.214286e-01,9.849518e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562514120000e+08,3.562514730000e+08,2.470492e+01,6.363950e-01,2.011475e+01,5.742387e-01,8.142004e-01,1.001916e-02,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562514730000e+08,3.562515340000e+08,2.488525e+01,6.387135e-01,2.073771e+01,5.830629e-01,8.333333e-01,9.565284e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562515340000e+08,3.562515950000e+08,2.349180e+01,6.205736e-01,1.940984e+01,5.640869e-01,8.262386e-01,1.000936e-02,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562515950000e+08,3.562516560000e+08,2.452459e+01,6.340681e-01,2.004918e+01,5.733019e-01,8.175133e-01,9.986130e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562516560000e+08,3.562517170000e+08,2.480328e+01,6.376607e-01,2.045902e+01,5.791318e-01,8.248513e-01,9.771739e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562517170000e+08,3.562517780000e+08,2.488525e+01,6.387135e-01,2.062295e+01,5.814475e-01,8.287220e-01,9.669841e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562517780000e+08,3.562518390000e+08,2.511475e+01,6.416520e-01,2.080328e+01,5.839841e-01,8.283290e-01,9.634309e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562518390000e+08,3.562519000000e+08,2.439344e+01,6.323705e-01,2.008197e+01,5.737705e-01,8.232527e-01,9.888753e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562519000000e+08,3.562519610000e+08,2.465574e+01,6.357613e-01,1.973771e+01,5.688312e-01,8.005319e-01,1.030391e-02,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562519610000e+08,3.562520220000e+08,2.450820e+01,6.338562e-01,2.055738e+01,5.805223e-01,8.387960e-01,9.510329e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562520220000e+08,3.562520830000e+08,2.418033e+01,6.296021e-01,2.021312e+01,5.756410e-01,8.359322e-01,9.642757e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562520830000e+08,3.562521440000e+08,2.503279e+01,6.406041e-01,2.018033e+01,5.751739e-01,8.061559e-01,1.011617e-02,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562521440000e+08,3.562522050000e+08,2.513115e+01,6.418614e-01,2.095082e+01,5.860512e-01,8.336595e-01,9.510915e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562522050000e+08,3.562522660000e+08,2.490164e+01,6.389238e-01,2.027869e+01,5.765739e-01,8.143516e-01,9.976374e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562522660000e+08,3.562523270000e+08,2.368852e+01,6.231665e-01,1.947541e+01,5.650390e-01,8.221453e-01,1.005942e-02,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562523270000e+08,3.562523880000e+08,2.514754e+01,6.420707e-01,2.080328e+01,5.839841e-01,8.272491e-01,9.651964e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562523880000e+08,3.562524490000e+08,2.478688e+01,6.374499e-01,2.004918e+01,5.733019e-01,8.088624e-01,1.011194e-02,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562524490000e+08,3.562525100000e+08,2.467213e+01,6.359726e-01,2.039344e+01,5.782030e-01,8.265781e-01,9.759458e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562525100000e+08,3.562525710000e+08,2.419672e+01,6.298155e-01,1.957377e+01,5.664640e-01,8.089431e-01,1.023286e-02,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562525710000e+08,3.562526320000e+08,2.418033e+01,6.296021e-01,1.963935e+01,5.674121e-01,8.122034e-01,1.016905e-02,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562526320000e+08,3.562526930000e+08,2.552459e+01,6.468662e-01,2.144262e+01,5.928899e-01,8.400770e-01,9.289037e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562526930000e+08,3.562527540000e+08,2.347541e+01,6.203570e-01,1.931148e+01,5.626559e-01,8.226257e-01,1.009427e-02,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562527540000e+08,3.562528150000e+08,2.416393e+01,6.293886e-01,1.996721e+01,5.721288e-01,8.263229e-01,9.867280e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562528150000e+08,3.562528760000e+08,2.450820e+01,6.338562e-01,2.004918e+01,5.733019e-01,8.180602e-01,9.977825e-03,2.200000e+01,1.400000e+01,9.700000e+02,50412300017
3.562529230000e+08,3.562529840000e+08,2.414754e+01,6.291751e-01,1.995082e+01,5.718939e-01,8.262050e-01,9.873274e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562529840000e+08,3.562530450000e+08,2.380328e+01,6.246741e-01,1.962295e+01,5.671752e-01,8.243802e-01,9.985441e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562530450000e+08,3.562531060000e+08,2.542623e+01,6.456186e-01,2.083607e+01,5.844441e-01,8.194713e-01,9.766391e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562531060000e+08,3.562531670000e+08,2.544262e+01,6.458268e-01,2.129508e+01,5.908466e-01,8.369845e-01,9.376209e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562531670000e+08,3.562532280000e+08,2.526229e+01,6.435340e-01,2.063935e+01,5.816786e-01,8.170019e-01,9.849938e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562532280000e+08,3.562532890000e+08,2.514754e+01,6.420707e-01,2.063935e+01,5.816786e-01,8.207301e-01,9.793574e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562532890000e+08,3.562533500000e+08,2.490164e+01,6.389238e-01,2.054098e+01,5.802908e-01,8.248848e-01,9.751687e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562533500000e+08,3.562534110000e+08,2.503279e+01,6.406041e-01,2.078688e+01,5.837539e-01,8.303864e-01,9.603973e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562534110000e+08,3.562534720000e+08,2.365574e+01,6.227351e-01,1.918033e+01,5.607420e-01,8.108108e-01,1.031038e-02,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562534720000e+08,3.562535330000e+08,2.532787e+01,6.443686e-01,2.037705e+01,5.779706e-01,8.045307e-01,1.008896e-02,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562535330000e+08,3.562535940000e+08,2.486885e+01,6.385030e-01,2.081967e+01,5.842141e-01,8.371786e-01,9.479206e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562535940000e+08,3.562536550000e+08,2.450820e+01,6.338562e-01,2.029508e+01,5.768069e-01,8.280936e-01,9.758096e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562536550000e+08,3.562537160000e+08,2.504918e+01,6.408138e-01,2.096721e+01,5.862805e-01,8.370419e-01,9.448217e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
3.562537160000e+08,3.562537770000e+08,2.345902e+01,6.201403e-01,1.940984e+01,5.640869e-01,8.273934e-01,9.989986e-03,2.200000e+01,1.500000e+01,9.700000e+02,50412300018
