#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855021930000e+08,2.855022540000e+08,1.318033e+01,4.648343e-01,1.036066e+01,4.121248e-01,7.860696e-01,1.446235e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400018
2.855022540000e+08,2.855023150000e+08,1.398361e+01,4.787896e-01,1.109836e+01,4.265447e-01,7.936694e-01,1.385566e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400018
2.855023150000e+08,2.855023760000e+08,1.362295e+01,4.725749e-01,1.091803e+01,4.230652e-01,8.014441e-01,1.383813e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400018
2.855023760000e+08,2.855024370000e+08,1.477049e+01,4.920764e-01,1.188525e+01,4.414069e-01,8.046615e-01,1.320803e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400018
2.855024370000e+08,2.855024980000e+08,1.418033e+01,4.821456e-01,1.100000e+01,4.246503e-01,7.757226e-01,1.418202e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400018
2.855024980000e+08,2.855025590000e+08,1.414754e+01,4.815879e-01,1.078689e+01,4.205166e-01,7.624565e-01,1.448684e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400018
2.855025590000e+08,2.855026200000e+08,1.495082e+01,4.950711e-01,1.180328e+01,4.398822e-01,7.894737e-01,1.349971e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400018
2.855026200000e+08,2.855026810000e+08,1.386885e+01,4.768210e-01,1.086885e+01,4.221113e-01,7.836879e-01,1.415555e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400018
2.855026990000e+08,2.855027600000e+08,1.414754e+01,4.815879e-01,1.088525e+01,4.224295e-01,7.694091e-01,1.433819e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855027600000e+08,2.855028210000e+08,1.345902e+01,4.697229e-01,1.070492e+01,4.189158e-01,7.953715e-01,1.407980e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855028210000e+08,2.855028820000e+08,1.454098e+01,4.882385e-01,1.121311e+01,4.287441e-01,7.711387e-01,1.410557e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855028820000e+08,2.855029430000e+08,1.385246e+01,4.765391e-01,1.086885e+01,4.221113e-01,7.846154e-01,1.414189e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855029430000e+08,2.855030040000e+08,1.491803e+01,4.945280e-01,1.180328e+01,4.398822e-01,7.912088e-01,1.347352e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855030040000e+08,2.855030650000e+08,1.422951e+01,4.829810e-01,1.144262e+01,4.331097e-01,8.041475e-01,1.347015e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855030650000e+08,2.855031260000e+08,1.365574e+01,4.731433e-01,1.062295e+01,4.173089e-01,7.779112e-01,1.440144e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855031260000e+08,2.855031870000e+08,1.354098e+01,4.711511e-01,1.060656e+01,4.169868e-01,7.832929e-01,1.433536e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855031870000e+08,2.855032480000e+08,1.524590e+01,4.999328e-01,1.208197e+01,4.450450e-01,7.924731e-01,1.329805e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855032480000e+08,2.855033090000e+08,1.380328e+01,4.756924e-01,1.075410e+01,4.198770e-01,7.790974e-01,1.429685e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855033090000e+08,2.855033700000e+08,1.370492e+01,4.739945e-01,1.055738e+01,4.160189e-01,7.703349e-01,1.454736e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855033700000e+08,2.855034310000e+08,1.349180e+01,4.702947e-01,1.060656e+01,4.169868e-01,7.861483e-01,1.429252e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855034310000e+08,2.855034920000e+08,1.434426e+01,4.849246e-01,1.124590e+01,4.293705e-01,7.840000e-01,1.391172e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855034920000e+08,2.855035530000e+08,1.391803e+01,4.776656e-01,1.091803e+01,4.230652e-01,7.844523e-01,1.411241e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855035530000e+08,2.855036140000e+08,1.429508e+01,4.840926e-01,1.068852e+01,4.185949e-01,7.477064e-01,1.470823e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855036140000e+08,2.855036750000e+08,1.408197e+01,4.804705e-01,1.136066e+01,4.315556e-01,8.067520e-01,1.347196e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855036750000e+08,2.855037360000e+08,1.342623e+01,4.691504e-01,1.052459e+01,4.153724e-01,7.838828e-01,1.438230e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855037360000e+08,2.855037970000e+08,1.357377e+01,4.717211e-01,1.050820e+01,4.150488e-01,7.741546e-01,1.453129e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855037970000e+08,2.855038580000e+08,1.383607e+01,4.762570e-01,1.068852e+01,4.185949e-01,7.725118e-01,1.442981e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855038580000e+08,2.855039190000e+08,1.349180e+01,4.702947e-01,1.052459e+01,4.153724e-01,7.800729e-01,1.443800e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855039190000e+08,2.855039800000e+08,1.340984e+01,4.688639e-01,1.042623e+01,4.134269e-01,7.775061e-01,1.454234e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855039800000e+08,2.855040410000e+08,1.368852e+01,4.737109e-01,1.075410e+01,4.198770e-01,7.856287e-01,1.420197e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855040410000e+08,2.855041020000e+08,1.478689e+01,4.923494e-01,1.154098e+01,4.349672e-01,7.804878e-01,1.378190e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855041020000e+08,2.855041630000e+08,1.418033e+01,4.821456e-01,1.126229e+01,4.296834e-01,7.942197e-01,1.374562e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855041630000e+08,2.855042240000e+08,1.372131e+01,4.742779e-01,1.060656e+01,4.169868e-01,7.729988e-01,1.447907e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855042240000e+08,2.855042850000e+08,1.337705e+01,4.682904e-01,1.060656e+01,4.169868e-01,7.928922e-01,1.418601e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855042850000e+08,2.855043460000e+08,1.508197e+01,4.972377e-01,1.175410e+01,4.389648e-01,7.793478e-01,1.367180e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855043460000e+08,2.855044070000e+08,1.406557e+01,4.801908e-01,1.073771e+01,4.195569e-01,7.634032e-01,1.450901e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855044070000e+08,2.855044680000e+08,1.426229e+01,4.835371e-01,1.113115e+01,4.271742e-01,7.804598e-01,1.403372e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855044680000e+08,2.855045290000e+08,1.378689e+01,4.754098e-01,1.096721e+01,4.240170e-01,7.954816e-01,1.390860e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855045290000e+08,2.855045900000e+08,1.424590e+01,4.832591e-01,1.131148e+01,4.306205e-01,7.940161e-01,1.371897e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855045900000e+08,2.855046510000e+08,1.434426e+01,4.849246e-01,1.114754e+01,4.274887e-01,7.771429e-01,1.406888e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855046510000e+08,2.855047120000e+08,1.427869e+01,4.838149e-01,1.121311e+01,4.287441e-01,7.853042e-01,1.391303e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855047120000e+08,2.855047730000e+08,1.481967e+01,4.928950e-01,1.126229e+01,4.296834e-01,7.599558e-01,1.420547e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855047730000e+08,2.855048340000e+08,1.473771e+01,4.915300e-01,1.145902e+01,4.334198e-01,7.775306e-01,1.387120e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855048340000e+08,2.855048950000e+08,1.416393e+01,4.818668e-01,1.091803e+01,4.230652e-01,7.708333e-01,1.429878e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855048950000e+08,2.855049560000e+08,1.386885e+01,4.768210e-01,1.073771e+01,4.195569e-01,7.742317e-01,1.437414e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855049560000e+08,2.855050170000e+08,1.439344e+01,4.857552e-01,1.134426e+01,4.312441e-01,7.881549e-01,1.379011e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855050170000e+08,2.855050780000e+08,1.359016e+01,4.720059e-01,1.040984e+01,4.131017e-01,7.659831e-01,1.470469e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855050780000e+08,2.855051390000e+08,1.431148e+01,4.843701e-01,1.085246e+01,4.217928e-01,7.583047e-01,1.448935e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855051390000e+08,2.855052000000e+08,1.465574e+01,4.901612e-01,1.134426e+01,4.312441e-01,7.740492e-01,1.398693e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855052000000e+08,2.855052610000e+08,1.342623e+01,4.691504e-01,1.090164e+01,4.227474e-01,8.119658e-01,1.365354e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855052610000e+08,2.855053220000e+08,1.477049e+01,4.920764e-01,1.173771e+01,4.386586e-01,7.946726e-01,1.345721e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855053220000e+08,2.855053830000e+08,1.462295e+01,4.896126e-01,1.152459e+01,4.346581e-01,7.881166e-01,1.368237e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855053830000e+08,2.855054440000e+08,1.437705e+01,4.854785e-01,1.111475e+01,4.268596e-01,7.730901e-01,1.414302e-02,1.840000e+01,1.880000e+01,9.970000e+02,12330400019
2.855054910000e+08,2.855055520000e+08,1.409836e+01,4.807501e-01,1.091803e+01,4.230652e-01,7.744186e-01,1.425248e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855055520000e+08,2.855056130000e+08,1.339344e+01,4.685772e-01,1.060656e+01,4.169868e-01,7.919217e-01,1.420180e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855056130000e+08,2.855056740000e+08,1.439344e+01,4.857552e-01,1.140984e+01,4.324887e-01,7.927107e-01,1.368039e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855056740000e+08,2.855057350000e+08,1.445902e+01,4.868604e-01,1.162295e+01,4.365091e-01,8.038549e-01,1.337037e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855057350000e+08,2.855057960000e+08,1.480328e+01,4.926223e-01,1.144262e+01,4.331097e-01,7.729790e-01,1.394033e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855057960000e+08,2.855058570000e+08,1.421311e+01,4.827027e-01,1.129508e+01,4.303084e-01,7.946944e-01,1.371800e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855058570000e+08,2.855059180000e+08,1.396721e+01,4.785088e-01,1.100000e+01,4.246503e-01,7.875587e-01,1.401332e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855059180000e+08,2.855059790000e+08,1.429508e+01,4.840926e-01,1.121311e+01,4.287441e-01,7.844037e-01,1.392619e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855059790000e+08,2.855060400000e+08,1.454098e+01,4.882385e-01,1.147541e+01,4.337297e-01,7.891770e-01,1.369570e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855060400000e+08,2.855061010000e+08,1.481967e+01,4.928950e-01,1.191803e+01,4.420154e-01,8.042035e-01,1.319779e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855061010000e+08,2.855061620000e+08,1.378689e+01,4.754098e-01,1.101639e+01,4.249666e-01,7.990487e-01,1.381764e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855061620000e+08,2.855062230000e+08,1.454098e+01,4.882385e-01,1.168852e+01,4.377387e-01,8.038331e-01,1.333319e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855062230000e+08,2.855062840000e+08,1.373771e+01,4.745611e-01,1.073771e+01,4.195569e-01,7.816229e-01,1.427185e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855062840000e+08,2.855063450000e+08,1.401639e+01,4.793505e-01,1.147541e+01,4.337297e-01,8.187134e-01,1.317546e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855063450000e+08,2.855064060000e+08,1.462295e+01,4.896126e-01,1.145902e+01,4.334198e-01,7.836323e-01,1.378701e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855064060000e+08,2.855064670000e+08,1.421311e+01,4.827027e-01,1.119672e+01,4.284306e-01,7.877739e-01,1.388643e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855064670000e+08,2.855065280000e+08,1.468852e+01,4.907092e-01,1.175410e+01,4.389648e-01,8.002232e-01,1.335747e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855065280000e+08,2.855065890000e+08,1.375410e+01,4.748442e-01,1.100000e+01,4.246503e-01,7.997616e-01,1.381570e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855065890000e+08,2.855066500000e+08,1.452459e+01,4.879632e-01,1.154098e+01,4.349672e-01,7.945824e-01,1.357286e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855066500000e+08,2.855067110000e+08,1.385246e+01,4.765391e-01,1.075410e+01,4.198770e-01,7.763314e-01,1.433500e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855067110000e+08,2.855067720000e+08,1.391803e+01,4.776656e-01,1.070492e+01,4.189158e-01,7.691402e-01,1.446182e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855067720000e+08,2.855068330000e+08,1.426229e+01,4.835371e-01,1.142623e+01,4.327993e-01,8.011494e-01,1.353195e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855068330000e+08,2.855068940000e+08,1.442623e+01,4.863081e-01,1.131148e+01,4.306205e-01,7.840909e-01,1.387003e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855068940000e+08,2.855069550000e+08,1.427869e+01,4.838149e-01,1.111475e+01,4.268596e-01,7.784156e-01,1.407234e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855069550000e+08,2.855070160000e+08,1.442623e+01,4.863081e-01,1.165574e+01,4.371243e-01,8.079545e-01,1.327866e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855070160000e+08,2.855070770000e+08,1.380328e+01,4.756924e-01,1.104918e+01,4.255985e-01,8.004751e-01,1.377262e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855070770000e+08,2.855071380000e+08,1.422951e+01,4.829810e-01,1.162295e+01,4.365091e-01,8.168203e-01,1.312932e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855071380000e+08,2.855071990000e+08,1.322951e+01,4.657007e-01,1.019672e+01,4.088513e-01,7.707559e-01,1.479690e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855071990000e+08,2.855072600000e+08,1.442623e+01,4.863081e-01,1.162295e+01,4.365091e-01,8.056818e-01,1.333820e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855072600000e+08,2.855073210000e+08,1.421311e+01,4.827027e-01,1.124590e+01,4.293705e-01,7.912341e-01,1.380297e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855073210000e+08,2.855073820000e+08,1.422951e+01,4.829810e-01,1.142623e+01,4.327993e-01,8.029954e-01,1.350003e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855073820000e+08,2.855074430000e+08,1.393443e+01,4.779469e-01,1.073771e+01,4.195569e-01,7.705882e-01,1.442147e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855074430000e+08,2.855075040000e+08,1.426229e+01,4.835371e-01,1.124590e+01,4.293705e-01,7.885057e-01,1.384497e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855075040000e+08,2.855075650000e+08,1.445902e+01,4.868604e-01,1.149180e+01,4.340394e-01,7.947846e-01,1.359864e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855075650000e+08,2.855076260000e+08,1.419672e+01,4.824242e-01,1.122951e+01,4.290574e-01,7.909931e-01,1.381681e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855076260000e+08,2.855076870000e+08,1.414754e+01,4.815879e-01,1.116393e+01,4.278029e-01,7.891077e-01,1.388651e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855076870000e+08,2.855077480000e+08,1.375410e+01,4.748442e-01,1.088525e+01,4.224295e-01,7.914184e-01,1.402685e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855077480000e+08,2.855078090000e+08,1.416393e+01,4.818668e-01,1.114754e+01,4.274887e-01,7.870370e-01,1.392813e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855078090000e+08,2.855078700000e+08,1.408197e+01,4.804705e-01,1.131148e+01,4.306205e-01,8.032596e-01,1.356370e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855078700000e+08,2.855079310000e+08,1.424590e+01,4.832591e-01,1.113115e+01,4.271742e-01,7.813579e-01,1.402110e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855079310000e+08,2.855079920000e+08,1.411475e+01,4.810295e-01,1.126229e+01,4.296834e-01,7.979094e-01,1.368511e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855079920000e+08,2.855080530000e+08,1.467213e+01,4.904352e-01,1.139344e+01,4.321779e-01,7.765363e-01,1.392428e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855080530000e+08,2.855081140000e+08,1.434426e+01,4.849246e-01,1.116393e+01,4.278029e-01,7.782857e-01,1.404308e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855081140000e+08,2.855081750000e+08,1.391803e+01,4.776656e-01,1.101639e+01,4.249666e-01,7.915195e-01,1.394151e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855081750000e+08,2.855082360000e+08,1.462295e+01,4.896126e-01,1.180328e+01,4.398822e-01,8.071749e-01,1.320940e-02,1.870000e+01,1.900000e+01,9.970000e+02,12330400020
2.855082640000e+08,2.855083250000e+08,1.370492e+01,4.739945e-01,1.098361e+01,4.243337e-01,8.014354e-01,1.379692e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855083250000e+08,2.855083860000e+08,1.468852e+01,4.907092e-01,1.113115e+01,4.271742e-01,7.578125e-01,1.431208e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855083860000e+08,2.855084470000e+08,1.421311e+01,4.827027e-01,1.113115e+01,4.271742e-01,7.831603e-01,1.399540e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855084470000e+08,2.855085080000e+08,1.468852e+01,4.907092e-01,1.139344e+01,4.321779e-01,7.756696e-01,1.393569e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855085080000e+08,2.855085690000e+08,1.481967e+01,4.928950e-01,1.149180e+01,4.340394e-01,7.754425e-01,1.387888e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855085690000e+08,2.855086300000e+08,1.475410e+01,4.918033e-01,1.134426e+01,4.312441e-01,7.688889e-01,1.405144e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855086300000e+08,2.855086910000e+08,1.427869e+01,4.838149e-01,1.095082e+01,4.236999e-01,7.669346e-01,1.432547e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855086910000e+08,2.855087520000e+08,1.411475e+01,4.810295e-01,1.106557e+01,4.259141e-01,7.839721e-01,1.402502e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855087520000e+08,2.855088130000e+08,1.447541e+01,4.871363e-01,1.149180e+01,4.340394e-01,7.938845e-01,1.361299e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855088130000e+08,2.855088740000e+08,1.496721e+01,4.953424e-01,1.191803e+01,4.420154e-01,7.962760e-01,1.332961e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855088740000e+08,2.855089350000e+08,1.478689e+01,4.923494e-01,1.154098e+01,4.349672e-01,7.804878e-01,1.378190e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855089350000e+08,2.855089960000e+08,1.416393e+01,4.818668e-01,1.122951e+01,4.290574e-01,7.928241e-01,1.378800e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855089960000e+08,2.855090570000e+08,1.416393e+01,4.818668e-01,1.091803e+01,4.230652e-01,7.708333e-01,1.429878e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855090570000e+08,2.855091180000e+08,1.403279e+01,4.796308e-01,1.147541e+01,4.337297e-01,8.177570e-01,1.319474e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855091180000e+08,2.855091790000e+08,1.378689e+01,4.754098e-01,1.104918e+01,4.255985e-01,8.014269e-01,1.375606e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855091790000e+08,2.855092400000e+08,1.406557e+01,4.801908e-01,1.093443e+01,4.233827e-01,7.773893e-01,1.420197e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855092400000e+08,2.855093010000e+08,1.404918e+01,4.799109e-01,1.098361e+01,4.243337e-01,7.817970e-01,1.410870e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855093010000e+08,2.855093620000e+08,1.324590e+01,4.659892e-01,1.042623e+01,4.134269e-01,7.871287e-01,1.440044e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855093620000e+08,2.855094230000e+08,1.454098e+01,4.882385e-01,1.127869e+01,4.299960e-01,7.756482e-01,1.400668e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855094230000e+08,2.855094840000e+08,1.418033e+01,4.821456e-01,1.091803e+01,4.230652e-01,7.699422e-01,1.430999e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855094840000e+08,2.855095450000e+08,1.349180e+01,4.702947e-01,1.055738e+01,4.160189e-01,7.825030e-01,1.438036e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855095450000e+08,2.855096060000e+08,1.424590e+01,4.832591e-01,1.127869e+01,4.299960e-01,7.917146e-01,1.377539e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855096060000e+08,2.855096670000e+08,1.391803e+01,4.776656e-01,1.103279e+01,4.252827e-01,7.926973e-01,1.391241e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855096670000e+08,2.855097280000e+08,1.424590e+01,4.832591e-01,1.078689e+01,4.205166e-01,7.571922e-01,1.454536e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855097280000e+08,2.855097890000e+08,1.449180e+01,4.874121e-01,1.181967e+01,4.401876e-01,8.156109e-01,1.304317e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855097890000e+08,2.855098500000e+08,1.477049e+01,4.920764e-01,1.134426e+01,4.312441e-01,7.680355e-01,1.406174e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855098500000e+08,2.855099110000e+08,1.493443e+01,4.947996e-01,1.118033e+01,4.281169e-01,7.486279e-01,1.437250e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855099110000e+08,2.855099720000e+08,1.449180e+01,4.874121e-01,1.127869e+01,4.299960e-01,7.782806e-01,1.397153e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855099720000e+08,2.855100330000e+08,1.513115e+01,4.980478e-01,1.167213e+01,4.374316e-01,7.713976e-01,1.382225e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855100330000e+08,2.855100940000e+08,1.393443e+01,4.779469e-01,1.070492e+01,4.189158e-01,7.682353e-01,1.447309e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855100940000e+08,2.855101550000e+08,1.454098e+01,4.882385e-01,1.142623e+01,4.327993e-01,7.857948e-01,1.377551e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855101550000e+08,2.855102160000e+08,1.385246e+01,4.765391e-01,1.052459e+01,4.153724e-01,7.597633e-01,1.469706e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855102160000e+08,2.855102770000e+08,1.411475e+01,4.810295e-01,1.080328e+01,4.208360e-01,7.653891e-01,1.444155e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855102770000e+08,2.855103380000e+08,1.442623e+01,4.863081e-01,1.147541e+01,4.337297e-01,7.954546e-01,1.359757e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855103380000e+08,2.855103990000e+08,1.409836e+01,4.807501e-01,1.100000e+01,4.246503e-01,7.802325e-01,1.412032e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855103990000e+08,2.855104600000e+08,1.498361e+01,4.956137e-01,1.203279e+01,4.441383e-01,8.030635e-01,1.315422e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855104600000e+08,2.855105210000e+08,1.457377e+01,4.887886e-01,1.129508e+01,4.303084e-01,7.750281e-01,1.400464e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855105210000e+08,2.855105820000e+08,1.411475e+01,4.810295e-01,1.083607e+01,4.214741e-01,7.677119e-01,1.439166e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855105820000e+08,2.855106430000e+08,1.427869e+01,4.838149e-01,1.103279e+01,4.252827e-01,7.726751e-01,1.420080e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855106430000e+08,2.855107040000e+08,1.406557e+01,4.801908e-01,1.081967e+01,4.211552e-01,7.692308e-01,1.438380e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855107040000e+08,2.855107650000e+08,1.375410e+01,4.748442e-01,1.085246e+01,4.217928e-01,7.890345e-01,1.408551e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855107650000e+08,2.855108260000e+08,1.385246e+01,4.765391e-01,1.109836e+01,4.265447e-01,8.011834e-01,1.372979e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855108260000e+08,2.855108870000e+08,1.473771e+01,4.915300e-01,1.195082e+01,4.426230e-01,8.109010e-01,1.306017e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855108870000e+08,2.855109480000e+08,1.396721e+01,4.785088e-01,1.104918e+01,4.255985e-01,7.910798e-01,1.392774e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
2.855109480000e+08,2.855110090000e+08,1.354098e+01,4.711511e-01,1.067213e+01,4.182738e-01,7.881356e-01,1.421803e-02,1.880000e+01,1.920000e+01,9.960000e+02,12330400021
