#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177982940000e+08,3.177983550000e+08,5.001639e+01,9.055059e-01,4.588525e+01,8.673045e-01,9.174041e-01,4.983546e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177983550000e+08,3.177984160000e+08,5.106557e+01,9.149538e-01,4.714754e+01,8.791533e-01,9.232745e-01,4.768770e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177984160000e+08,3.177984770000e+08,5.145901e+01,9.184718e-01,4.781967e+01,8.853977e-01,9.292768e-01,4.575702e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177984770000e+08,3.177985380000e+08,5.252459e+01,9.279326e-01,4.783607e+01,8.855494e-01,9.107366e-01,5.037174e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177985380000e+08,3.177985990000e+08,5.122951e+01,9.164213e-01,4.729508e+01,8.805278e-01,9.232000e-01,4.763251e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177985990000e+08,3.177986600000e+08,5.259016e+01,9.285116e-01,4.849180e+01,8.915983e-01,9.220698e-01,4.732793e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177986600000e+08,3.177987210000e+08,5.144262e+01,9.183255e-01,4.754099e+01,8.828139e-01,9.241555e-01,4.726156e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177987210000e+08,3.177987820000e+08,5.127869e+01,9.168611e-01,4.767213e+01,8.840308e-01,9.296675e-01,4.572023e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177987820000e+08,3.177988430000e+08,5.337705e+01,9.354323e-01,4.973771e+01,9.029796e-01,9.318182e-01,4.417308e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177988430000e+08,3.177989040000e+08,5.344262e+01,9.360067e-01,4.924590e+01,8.985042e-01,9.214724e-01,4.711331e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177989040000e+08,3.177989650000e+08,5.185246e+01,9.219763e-01,4.773771e+01,8.846385e-01,9.206449e-01,4.806000e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177989650000e+08,3.177990260000e+08,5.293443e+01,9.315457e-01,4.922951e+01,8.983547e-01,9.300093e-01,4.489829e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177990260000e+08,3.177990870000e+08,5.275410e+01,9.299576e-01,4.901639e+01,8.964081e-01,9.291486e-01,4.522972e-03,1.900000e+01,2.000000e+00,1.015000e+03,27367800027
3.177990990000e+08,3.177991600000e+08,5.345901e+01,9.361503e-01,4.891803e+01,8.955082e-01,9.150567e-01,4.882173e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177991600000e+08,3.177992210000e+08,5.244262e+01,9.272082e-01,4.845901e+01,8.912969e-01,9.240388e-01,4.684184e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177992210000e+08,3.177992820000e+08,5.254099e+01,9.280774e-01,4.826229e+01,8.894859e-01,9.185647e-01,4.831112e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177992820000e+08,3.177993430000e+08,4.980328e+01,9.035746e-01,4.567213e+01,8.652881e-01,9.170507e-01,5.003905e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177993430000e+08,3.177994040000e+08,5.131147e+01,9.171541e-01,4.762295e+01,8.835746e-01,9.281150e-01,4.616872e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177994040000e+08,3.177994650000e+08,5.188525e+01,9.222677e-01,4.790164e+01,8.861562e-01,9.232227e-01,4.732414e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177994650000e+08,3.177995260000e+08,5.213115e+01,9.244506e-01,4.798361e+01,8.869141e-01,9.204403e-01,4.798781e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177995260000e+08,3.177995870000e+08,5.373771e+01,9.385872e-01,4.909836e+01,8.971573e-01,9.136668e-01,4.905444e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177995870000e+08,3.177996480000e+08,5.132787e+01,9.173006e-01,4.701639e+01,8.779297e-01,9.160013e-01,4.957274e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177996480000e+08,3.177997090000e+08,5.183607e+01,9.218305e-01,4.754099e+01,8.828139e-01,9.171410e-01,4.902380e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177997090000e+08,3.177997700000e+08,5.208197e+01,9.240145e-01,4.816393e+01,8.885790e-01,9.247718e-01,4.679496e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177997700000e+08,3.177998310000e+08,5.190164e+01,9.224134e-01,4.767213e+01,8.840308e-01,9.185092e-01,4.862288e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177998310000e+08,3.177998920000e+08,5.195082e+01,9.228504e-01,4.768853e+01,8.841828e-01,9.179552e-01,4.875005e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177998920000e+08,3.177999530000e+08,5.206557e+01,9.238690e-01,4.775410e+01,8.847904e-01,9.171914e-01,4.890208e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800028
3.177999670000e+08,3.178000280000e+08,5.408197e+01,9.415889e-01,4.988525e+01,9.043180e-01,9.224007e-01,4.657979e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178000280000e+08,3.178000890000e+08,5.162295e+01,9.199336e-01,4.780328e+01,8.852459e-01,9.260083e-01,4.664581e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178000890000e+08,3.178001500000e+08,5.168853e+01,9.205177e-01,4.762295e+01,8.835746e-01,9.213448e-01,4.794165e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178001500000e+08,3.178002110000e+08,5.239344e+01,9.267734e-01,4.839344e+01,8.906936e-01,9.236546e-01,4.697242e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178002110000e+08,3.178002720000e+08,5.167213e+01,9.203717e-01,4.788525e+01,8.860045e-01,9.267132e-01,4.641865e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178002720000e+08,3.178003330000e+08,5.200000e+01,9.232870e-01,4.795082e+01,8.866110e-01,9.221311e-01,4.757861e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178003330000e+08,3.178003940000e+08,5.188525e+01,9.222677e-01,4.778688e+01,8.850941e-01,9.210110e-01,4.794340e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178003940000e+08,3.178004550000e+08,5.040984e+01,9.090604e-01,4.627869e+01,8.710150e-01,9.180488e-01,4.946386e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178004550000e+08,3.178005160000e+08,5.267213e+01,9.292349e-01,4.857377e+01,8.923516e-01,9.221911e-01,4.725739e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178005160000e+08,3.178005770000e+08,5.196721e+01,9.229960e-01,4.780328e+01,8.852459e-01,9.198738e-01,4.821938e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178005770000e+08,3.178006380000e+08,5.185246e+01,9.219763e-01,4.786885e+01,8.858529e-01,9.231742e-01,4.735281e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178006380000e+08,3.178006990000e+08,5.045901e+01,9.095037e-01,4.680328e+01,8.759377e-01,9.275504e-01,4.672534e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178006990000e+08,3.178007600000e+08,5.183607e+01,9.218305e-01,4.801639e+01,8.872170e-01,9.263124e-01,4.646168e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178007600000e+08,3.178008210000e+08,5.300000e+01,9.321225e-01,4.921312e+01,8.982050e-01,9.285493e-01,4.530048e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800029
3.178008340000e+08,3.178008950000e+08,5.116393e+01,9.158346e-01,4.747541e+01,8.822048e-01,9.279077e-01,4.629669e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178008950000e+08,3.178009560000e+08,5.237705e+01,9.266284e-01,4.837705e+01,8.905427e-01,9.236307e-01,4.698652e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178009560000e+08,3.178010170000e+08,5.165574e+01,9.202257e-01,4.800000e+01,8.870655e-01,9.292288e-01,4.568412e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178010170000e+08,3.178010780000e+08,5.237705e+01,9.266284e-01,4.842623e+01,8.909953e-01,9.245697e-01,4.672049e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178010780000e+08,3.178011390000e+08,5.295082e+01,9.316900e-01,4.911475e+01,8.973070e-01,9.275542e-01,4.561157e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178011390000e+08,3.178012000000e+08,5.180328e+01,9.215390e-01,4.772131e+01,8.844866e-01,9.212025e-01,4.792809e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178012000000e+08,3.178012610000e+08,5.283607e+01,9.306799e-01,4.896721e+01,8.959582e-01,9.267763e-01,4.588631e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178012610000e+08,3.178013220000e+08,5.196721e+01,9.229960e-01,4.809836e+01,8.879739e-01,9.255521e-01,4.662266e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178013220000e+08,3.178013830000e+08,5.236066e+01,9.264833e-01,4.873771e+01,8.938561e-01,9.308078e-01,4.490464e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178013830000e+08,3.178014440000e+08,5.288525e+01,9.311129e-01,4.921312e+01,8.982050e-01,9.305642e-01,4.475410e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178014440000e+08,3.178015050000e+08,5.168853e+01,9.205177e-01,4.775410e+01,8.847904e-01,9.238820e-01,4.722695e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178015050000e+08,3.178015660000e+08,5.254099e+01,9.280774e-01,4.867213e+01,8.932546e-01,9.263651e-01,4.613378e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178015660000e+08,3.178016270000e+08,5.096721e+01,9.140723e-01,4.700000e+01,8.777766e-01,9.221615e-01,4.804968e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178016270000e+08,3.178016880000e+08,5.129508e+01,9.170076e-01,4.716393e+01,8.793061e-01,9.194631e-01,4.864764e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800030
3.178017000000e+08,3.178017610000e+08,5.121312e+01,9.162747e-01,4.775410e+01,8.847904e-01,9.324584e-01,4.489985e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178017610000e+08,3.178018220000e+08,5.060656e+01,9.108324e-01,4.718033e+01,8.794590e-01,9.322968e-01,4.521823e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178018220000e+08,3.178018830000e+08,5.324590e+01,9.342824e-01,4.968853e+01,9.025331e-01,9.331896e-01,4.381259e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178018830000e+08,3.178019440000e+08,5.221312e+01,9.251771e-01,4.806557e+01,8.876712e-01,9.205651e-01,4.791574e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178019440000e+08,3.178020050000e+08,5.113115e+01,9.155411e-01,4.693443e+01,8.771641e-01,9.179224e-01,4.914819e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178020050000e+08,3.178020660000e+08,5.093443e+01,9.137782e-01,4.722951e+01,8.799171e-01,9.272610e-01,4.659229e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178020660000e+08,3.178021270000e+08,5.149180e+01,9.187644e-01,4.783607e+01,8.855494e-01,9.290035e-01,4.582403e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178021270000e+08,3.178021880000e+08,5.334426e+01,9.351450e-01,4.927869e+01,8.988033e-01,9.237861e-01,4.651511e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178021880000e+08,3.178022490000e+08,5.273771e+01,9.298132e-01,4.896721e+01,8.959582e-01,9.285048e-01,4.542605e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178022490000e+08,3.178023100000e+08,5.226229e+01,9.256127e-01,4.795082e+01,8.866110e-01,9.175031e-01,4.872629e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178023100000e+08,3.178023710000e+08,5.154099e+01,9.192030e-01,4.803279e+01,8.873684e-01,9.319338e-01,4.491765e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178023710000e+08,3.178024320000e+08,5.316393e+01,9.335631e-01,4.908197e+01,8.970075e-01,9.232193e-01,4.675253e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178024320000e+08,3.178024930000e+08,5.144262e+01,9.183255e-01,4.752459e+01,8.826616e-01,9.238368e-01,4.735258e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178024930000e+08,3.178025540000e+08,5.122951e+01,9.164213e-01,4.732787e+01,8.808330e-01,9.238400e-01,4.745007e-03,2.000000e+01,2.000000e+00,1.014000e+03,27367800031
3.178025700000e+08,3.178026310000e+08,5.019672e+01,9.071367e-01,4.629508e+01,8.711691e-01,9.222730e-01,4.838525e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178026310000e+08,3.178026920000e+08,5.139344e+01,9.178864e-01,4.773771e+01,8.846385e-01,9.288676e-01,4.590836e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178026920000e+08,3.178027530000e+08,5.167213e+01,9.203717e-01,4.763934e+01,8.837267e-01,9.219543e-01,4.777888e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178027530000e+08,3.178028140000e+08,5.295082e+01,9.316900e-01,4.900000e+01,8.962582e-01,9.253870e-01,4.623466e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178028140000e+08,3.178028750000e+08,5.109836e+01,9.152476e-01,4.719672e+01,8.796117e-01,9.236445e-01,4.756682e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178028750000e+08,3.178029360000e+08,5.191803e+01,9.225591e-01,4.854099e+01,8.920503e-01,9.349542e-01,4.382084e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178029360000e+08,3.178029970000e+08,5.316393e+01,9.335631e-01,4.909836e+01,8.971573e-01,9.235276e-01,4.666635e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178029970000e+08,3.178030580000e+08,5.180328e+01,9.215390e-01,4.808197e+01,8.878226e-01,9.281645e-01,4.593444e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178030580000e+08,3.178031190000e+08,5.344262e+01,9.360067e-01,4.950820e+01,9.008939e-01,9.263804e-01,4.573857e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178031190000e+08,3.178031800000e+08,5.219672e+01,9.250319e-01,4.845901e+01,8.912969e-01,9.283919e-01,4.569410e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178031800000e+08,3.178032410000e+08,5.288525e+01,9.311129e-01,4.936066e+01,8.995505e-01,9.333540e-01,4.391147e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178032410000e+08,3.178033020000e+08,5.085246e+01,9.130427e-01,4.696721e+01,8.774704e-01,9.235977e-01,4.769510e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178033020000e+08,3.178033630000e+08,5.262295e+01,9.288010e-01,4.873771e+01,8.938561e-01,9.261682e-01,4.615451e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178033630000e+08,3.178034240000e+08,5.172131e+01,9.208096e-01,4.767213e+01,8.840308e-01,9.217116e-01,4.782408e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800032
3.178034380000e+08,3.178034990000e+08,5.137705e+01,9.177400e-01,4.778688e+01,8.850941e-01,9.301212e-01,4.553998e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178034990000e+08,3.178035600000e+08,5.059016e+01,9.106849e-01,4.688525e+01,8.767044e-01,9.267660e-01,4.689682e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178035600000e+08,3.178036210000e+08,5.234426e+01,9.263383e-01,4.868853e+01,8.934050e-01,9.301597e-01,4.510578e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178036210000e+08,3.178036820000e+08,5.240984e+01,9.269183e-01,4.870492e+01,8.935555e-01,9.293087e-01,4.533062e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178036820000e+08,3.178037430000e+08,5.262295e+01,9.288010e-01,4.877049e+01,8.941567e-01,9.267913e-01,4.597481e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178037430000e+08,3.178038040000e+08,5.172131e+01,9.208096e-01,4.795082e+01,8.866110e-01,9.270998e-01,4.628368e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178038040000e+08,3.178038650000e+08,5.095082e+01,9.139252e-01,4.706557e+01,8.783888e-01,9.237452e-01,4.760684e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178038650000e+08,3.178039260000e+08,5.188525e+01,9.222677e-01,4.785246e+01,8.857012e-01,9.222749e-01,4.759091e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178039260000e+08,3.178039870000e+08,5.250820e+01,9.277878e-01,4.883607e+01,8.947576e-01,9.300656e-01,4.506338e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178039870000e+08,3.178040480000e+08,5.180328e+01,9.215390e-01,4.754099e+01,8.828139e-01,9.177215e-01,4.888269e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178040480000e+08,3.178041090000e+08,5.203279e+01,9.235781e-01,4.790164e+01,8.861562e-01,9.206049e-01,4.798770e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178041090000e+08,3.178041700000e+08,5.126229e+01,9.167145e-01,4.721312e+01,8.797644e-01,9.210106e-01,4.823396e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178041700000e+08,3.178042310000e+08,5.252459e+01,9.279326e-01,4.881967e+01,8.946075e-01,9.294631e-01,4.523534e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178042310000e+08,3.178042920000e+08,5.045901e+01,9.095037e-01,4.665574e+01,8.745560e-01,9.246264e-01,4.758372e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800033
3.178043100000e+08,3.178043710000e+08,5.119672e+01,9.161280e-01,4.763934e+01,8.837267e-01,9.305155e-01,4.550087e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178043710000e+08,3.178044320000e+08,5.288525e+01,9.311129e-01,4.837705e+01,8.905427e-01,9.147551e-01,4.916482e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178044320000e+08,3.178044930000e+08,5.104918e+01,9.148070e-01,4.721312e+01,8.797644e-01,9.248555e-01,4.724179e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178044930000e+08,3.178045540000e+08,5.239344e+01,9.267734e-01,4.819672e+01,8.888814e-01,9.198999e-01,4.801572e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178045540000e+08,3.178046150000e+08,5.168853e+01,9.205177e-01,4.816393e+01,8.885790e-01,9.318110e-01,4.489099e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178046150000e+08,3.178046760000e+08,5.191803e+01,9.225591e-01,4.827869e+01,8.896369e-01,9.299021e-01,4.536772e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178046760000e+08,3.178047370000e+08,5.252459e+01,9.279326e-01,4.857377e+01,8.923516e-01,9.247815e-01,4.659460e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178047370000e+08,3.178047980000e+08,5.139344e+01,9.178864e-01,4.703279e+01,8.780827e-01,9.151515e-01,4.976795e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178047980000e+08,3.178048590000e+08,5.283607e+01,9.306799e-01,4.836066e+01,8.903919e-01,9.152963e-01,4.904580e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178048590000e+08,3.178049200000e+08,5.309836e+01,9.329871e-01,4.895082e+01,8.958083e-01,9.218895e-01,4.715076e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178049200000e+08,3.178049810000e+08,5.177049e+01,9.212473e-01,4.788525e+01,8.860045e-01,9.249525e-01,4.688369e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178049810000e+08,3.178050420000e+08,5.388525e+01,9.398748e-01,4.975410e+01,9.031284e-01,9.233344e-01,4.640663e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178050420000e+08,3.178051030000e+08,5.200000e+01,9.232870e-01,4.791803e+01,8.863078e-01,9.215006e-01,4.775450e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178051030000e+08,3.178051640000e+08,5.286885e+01,9.309685e-01,4.896721e+01,8.959582e-01,9.262015e-01,4.603749e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800034
3.178051740000e+08,3.178052350000e+08,5.129508e+01,9.170076e-01,4.772131e+01,8.844866e-01,9.303292e-01,4.551357e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178052350000e+08,3.178052960000e+08,5.159016e+01,9.196414e-01,4.788525e+01,8.860045e-01,9.281856e-01,4.602299e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178052960000e+08,3.178053570000e+08,5.167213e+01,9.203717e-01,4.813115e+01,8.882765e-01,9.314721e-01,4.500136e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178053570000e+08,3.178054180000e+08,5.234426e+01,9.263383e-01,4.880328e+01,8.944572e-01,9.323520e-01,4.444449e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178054180000e+08,3.178054790000e+08,5.118033e+01,9.159813e-01,4.729508e+01,8.805278e-01,9.240871e-01,4.740212e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178054790000e+08,3.178055400000e+08,5.160656e+01,9.197875e-01,4.760656e+01,8.834226e-01,9.224905e-01,4.765858e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178055400000e+08,3.178056010000e+08,5.178688e+01,9.213932e-01,4.793443e+01,8.864594e-01,9.256094e-01,4.668724e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178056010000e+08,3.178056620000e+08,5.254099e+01,9.280774e-01,4.855738e+01,8.922009e-01,9.241810e-01,4.675774e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178056620000e+08,3.178057230000e+08,5.236066e+01,9.264833e-01,4.854099e+01,8.920503e-01,9.270507e-01,4.601451e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178057230000e+08,3.178057840000e+08,5.240984e+01,9.269183e-01,4.850820e+01,8.917490e-01,9.255552e-01,4.642447e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178057840000e+08,3.178058450000e+08,5.224590e+01,9.254676e-01,4.844262e+01,8.911461e-01,9.272043e-01,4.602033e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178058450000e+08,3.178059060000e+08,5.255738e+01,9.282222e-01,4.895082e+01,8.958083e-01,9.313787e-01,4.464892e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178059060000e+08,3.178059670000e+08,5.191803e+01,9.225591e-01,4.759016e+01,8.832704e-01,9.166403e-01,4.911944e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178059670000e+08,3.178060280000e+08,5.031147e+01,9.081730e-01,4.642623e+01,8.724023e-01,9.227762e-01,4.818650e-03,2.000000e+01,2.000000e+00,1.015000e+03,27367800035
3.178060430000e+08,3.178061040000e+08,5.129508e+01,9.170076e-01,4.727869e+01,8.803751e-01,9.217002e-01,4.802554e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178061040000e+08,3.178061650000e+08,5.201639e+01,9.234326e-01,4.813115e+01,8.882765e-01,9.253073e-01,4.667100e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178061650000e+08,3.178062260000e+08,5.224590e+01,9.254676e-01,4.827869e+01,8.896369e-01,9.240665e-01,4.692207e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178062260000e+08,3.178062870000e+08,5.201639e+01,9.234326e-01,4.791803e+01,8.863078e-01,9.212102e-01,4.782768e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178062870000e+08,3.178063480000e+08,5.313115e+01,9.332751e-01,4.939344e+01,8.998492e-01,9.296513e-01,4.492091e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178063480000e+08,3.178064090000e+08,4.937705e+01,8.996999e-01,4.593443e+01,8.677692e-01,9.302789e-01,4.640462e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178064090000e+08,3.178064700000e+08,5.168853e+01,9.205177e-01,4.767213e+01,8.840308e-01,9.222962e-01,4.767539e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178064700000e+08,3.178065310000e+08,5.268853e+01,9.293795e-01,4.850820e+01,8.917490e-01,9.206596e-01,4.767315e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178065310000e+08,3.178065920000e+08,5.147541e+01,9.186181e-01,4.783607e+01,8.855494e-01,9.292994e-01,4.574301e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178065920000e+08,3.178066530000e+08,5.145901e+01,9.184718e-01,4.760656e+01,8.834226e-01,9.251354e-01,4.697268e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178066530000e+08,3.178067140000e+08,5.209836e+01,9.241599e-01,4.826229e+01,8.894859e-01,9.263688e-01,4.632826e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178067140000e+08,3.178067750000e+08,5.347541e+01,9.362938e-01,4.936066e+01,8.995505e-01,9.230533e-01,4.666233e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178067750000e+08,3.178068360000e+08,5.118033e+01,9.159813e-01,4.740984e+01,8.815954e-01,9.263293e-01,4.675346e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178068360000e+08,3.178068970000e+08,5.163934e+01,9.200797e-01,4.783607e+01,8.855494e-01,9.263492e-01,4.653940e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800036
3.178069140000e+08,3.178069750000e+08,5.286885e+01,9.309685e-01,4.903279e+01,8.965580e-01,9.274418e-01,4.567953e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800037
3.178069750000e+08,3.178070360000e+08,5.203279e+01,9.235781e-01,4.806557e+01,8.876712e-01,9.237555e-01,4.710633e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800037
3.178070360000e+08,3.178070970000e+08,5.295082e+01,9.316900e-01,4.867213e+01,8.932546e-01,9.191951e-01,4.795364e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800037
3.178070970000e+08,3.178071580000e+08,5.193443e+01,9.227048e-01,4.798361e+01,8.869141e-01,9.239268e-01,4.710230e-03,2.000000e+01,2.000000e+00,1.016000e+03,27367800037
