#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.178633250350e+08,3.178642109842e+08,8.859491361380e+02,48224,44864,41251,3360,3360,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.952650e+00,27367800002,8,12,0
3,3.178642140049e+08,3.178650919674e+08,8.779624477625e+02,48226,44926,41652,3300,3300,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.481229e+00,27367800003,8,12,0
4,3.178650960534e+08,3.178659779934e+08,8.819400486946e+02,48205,44778,41437,3427,3427,0,2,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.197054e+00,27367800004,8,12,0
5,3.178659820016e+08,3.178668709839e+08,8.889823229313e+02,48214,44885,41488,3329,3329,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.992134e+00,27367900005,8,12,0
6,3.178668740013e+08,3.178677509990e+08,8.769976672530e+02,48208,44820,41360,3388,3388,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900006,8,12,0
7,3.178677550016e+08,3.178686369777e+08,8.819760180116e+02,48179,44830,41326,3349,3349,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900007,8,12,0
8,3.178686410263e+08,3.178695259969e+08,8.849706470370e+02,48186,44815,41490,3371,3371,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900008,8,12,0
9,3.178695300454e+08,3.178704029688e+08,8.729233610630e+02,48221,44787,41352,3434,3434,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900009,8,12,0
10,3.178704070000e+08,3.178712839904e+08,8.769903631806e+02,48233,44916,41454,3317,3317,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900010,8,12,0
11,3.178712880243e+08,3.178721679958e+08,8.799714951515e+02,48236,44940,41556,3296,3296,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900011,8,12,0
12,3.178721710090e+08,3.178730529893e+08,8.819803433418e+02,48200,44793,41534,3407,3407,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.988675e+00,27367900012,8,12,0
13,3.178730570264e+08,3.178739359893e+08,8.789629453421e+02,48217,44844,41396,3373,3373,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900013,8,12,0
14,3.178739400135e+08,3.178741169888e+08,1.769753594995e+02,9641,8993,8098,648,648,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.943820e+00,27367900014,8,12,0
15,3.178741280143e+08,3.178750019654e+08,8.739511618614e+02,48206,44873,41469,3333,3333,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.912000e+00,27367900015,8,12,0
16,3.178750060101e+08,3.178758929765e+08,8.869664029479e+02,48188,44893,41508,3295,3295,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.545046e+00,27367900016,8,12,0
17,3.178758970064e+08,3.178767799810e+08,8.829746358991e+02,48217,44851,41446,3366,3366,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.600679e+00,27367900017,8,12,0
18,3.178767840223e+08,3.178776589860e+08,8.749637025595e+02,48210,44967,41463,3243,3243,0,2,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.934933e+00,27367900018,8,12,0
19,3.178776630143e+08,3.178785409763e+08,8.779620187283e+02,48212,44900,41605,3312,3312,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900019,8,12,0
20,3.178785450193e+08,3.178794149760e+08,8.699566915035e+02,48238,44861,41443,3377,3377,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900020,8,12,0
21,3.178794180036e+08,3.178802959415e+08,8.779379718900e+02,48217,44922,41578,3295,3295,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900021,8,12,0
22,3.178803000042e+08,3.178811679899e+08,8.679856578708e+02,48194,44686,41280,3508,3508,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900022,8,12,0
23,3.178811720084e+08,3.178820419939e+08,8.699854968786e+02,48237,44846,41531,3391,3391,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900023,8,12,0
24,3.178820460059e+08,3.178829239522e+08,8.779462347031e+02,48224,44929,41483,3295,3295,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900024,8,12,0
25,3.178829280012e+08,3.178838039959e+08,8.759947249293e+02,48195,44816,41510,3379,3379,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900025,8,12,0
26,3.178838080037e+08,3.178846869876e+08,8.789839535356e+02,48224,44828,41511,3396,3396,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900026,8,12,0
27,3.178846910024e+08,3.178855669833e+08,8.759809118509e+02,48239,44805,41533,3434,3434,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900027,8,12,0
28,3.178855700321e+08,3.178864459972e+08,8.759650550485e+02,48224,44893,41571,3331,3331,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900028,8,12,0
29,3.178864500093e+08,3.178873259898e+08,8.759804760218e+02,48225,44828,41372,3397,3397,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900029,8,12,0
30,3.178873300139e+08,3.178882089938e+08,8.789798833132e+02,48189,44790,41516,3399,3399,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900030,8,12,0
31,3.178882130305e+08,3.178890889733e+08,8.759428214431e+02,48233,44903,41602,3330,3330,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900031,8,12,0
32,3.178890930059e+08,3.178899669966e+08,8.739906603694e+02,48221,44891,41636,3330,3330,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900032,8,12,0
33,3.178899710181e+08,3.178908479904e+08,8.769722657204e+02,48189,44878,41539,3311,3311,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900033,8,12,0
34,3.178908520103e+08,3.178917259969e+08,8.739865898490e+02,48222,44981,41544,3241,3241,0,2,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900034,8,12,0
35,3.178917300119e+08,3.178926009941e+08,8.709822449088e+02,48237,44858,41516,3379,3379,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900035,8,12,0
36,3.178926050280e+08,3.178934799950e+08,8.749669798613e+02,48226,44907,41500,3319,3319,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900036,8,12,0
37,3.178934840105e+08,3.178943589303e+08,8.749198148847e+02,48246,44940,41408,3306,3306,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900037,8,12,0
38,3.178943620410e+08,3.178952399818e+08,8.779407856464e+02,48239,44942,41653,3297,3297,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900038,8,12,0
39,3.178952430028e+08,3.178961199819e+08,8.769791182280e+02,48211,44912,41434,3299,3299,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900039,8,12,0
40,3.178961240103e+08,3.178969989726e+08,8.749623376131e+02,48232,44848,41302,3384,3384,0,2,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900040,8,12,0
41,3.178970030090e+08,3.178978759428e+08,8.729338655472e+02,48242,44934,41584,3308,3308,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900041,8,12,0
42,3.178978800691e+08,3.178987569826e+08,8.769134094715e+02,48216,44839,41455,3377,3377,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900042,8,12,0
43,3.178987610091e+08,3.178996349929e+08,8.739838078022e+02,48223,44878,41507,3345,3345,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.858286e+00,27367900043,8,12,0
44,3.178996390022e+08,3.179005159761e+08,8.769739788771e+02,48190,44789,41468,3401,3401,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.046697e+00,27367900044,8,12,0
45,3.179005200121e+08,3.179014019283e+08,8.819161980152e+02,48188,44790,41284,3398,3398,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.812005e+00,27367900045,8,12,0
46,3.179014060302e+08,3.179022869770e+08,8.809467270374e+02,48195,44830,41448,3365,3365,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.981861e+00,27367900046,8,12,0
47,3.179022910010e+08,3.179031659774e+08,8.749764484763e+02,48182,44836,41383,3346,3346,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900047,8,12,0
48,3.179031700161e+08,3.179040439938e+08,8.739777072668e+02,48197,44810,41416,3387,3387,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.945143e+00,27367900048,8,12,0
49,3.179040480079e+08,3.179049239965e+08,8.759885746837e+02,48222,44910,41470,3312,3312,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.953250e+00,27367900049,8,12,0
50,3.179049280169e+08,3.179058029984e+08,8.749815380573e+02,48192,44800,41345,3392,3392,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900050,8,12,0
51,3.179058070194e+08,3.179066779877e+08,8.709682945013e+02,48254,44813,41401,3441,3441,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.928899e+00,27367900051,8,12,0
52,3.179066810084e+08,3.179075599736e+08,8.789651319385e+02,48229,44843,41425,3386,3386,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.511363e+00,27367900052,8,12,0
53,3.179075640139e+08,3.179084359837e+08,8.719698570967e+02,48227,44917,41256,3310,3310,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.336768e+00,27367900053,8,12,0
54,3.179084400123e+08,3.179093099928e+08,8.699804934263e+02,48231,44824,41392,3407,3407,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900054,8,12,0
55,3.179093140153e+08,3.179101839876e+08,8.699723514318e+02,48233,44879,41232,3354,3354,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.938002e+00,27367900055,8,12,0
56,3.179101880251e+08,3.179110609882e+08,8.729631302357e+02,48207,44775,41275,3432,3432,0,2,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.260870e+00,27367900056,8,12,0
57,3.179110650022e+08,3.179119439817e+08,8.789794577360e+02,48208,44899,41350,3309,3309,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.878410e+00,27367900057,8,12,0
58,3.179119480087e+08,3.179128269668e+08,8.789580637217e+02,48204,44884,41329,3320,3320,0,2,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.505681e+00,27367900058,8,12,0
59,3.179128310059e+08,3.179137029808e+08,8.719749013782e+02,48203,44855,41304,3348,3348,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.320734e+00,27367900059,8,12,0
60,3.179137070291e+08,3.179145819832e+08,8.749541059732e+02,48248,44781,41337,3467,3467,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.702054e+00,27367900060,8,12,0
61,3.179145850336e+08,3.179154649981e+08,8.799645084143e+02,48207,44826,41229,3381,3381,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.970489e+00,27367900061,8,12,0
62,3.179154690093e+08,3.179163479890e+08,8.789797398448e+02,48193,44887,41343,3306,3306,0,2,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900062,8,12,0
63,3.179163520005e+08,3.179172339522e+08,8.819516880512e+02,48215,44900,41362,3315,3315,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900063,8,12,0
64,3.179172380062e+08,3.179181209800e+08,8.829738447666e+02,48215,44863,41212,3352,3352,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.107465e+00,27367900064,8,12,0
65,3.179181250220e+08,3.179190019998e+08,8.769777944684e+02,48221,44915,41360,3306,3306,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.996582e+00,27367900065,8,12,0
66,3.179190060094e+08,3.179198709909e+08,8.649815789461e+02,48211,44873,41274,3338,3338,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27367900066,8,12,0
67,3.179198750006e+08,3.179207509745e+08,8.759739742279e+02,48194,44854,41388,3340,3340,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.966933e+00,27367900067,8,12,0
68,3.179207550252e+08,3.179216349702e+08,8.799449861050e+02,48211,44831,41336,3380,3380,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.870602e+00,27367900068,8,12,0
69,3.179216390016e+08,3.179225119648e+08,8.729632488489e+02,48188,44907,41289,3281,3281,0,1,e,L,2017,1,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.541191e+00,27367900069,8,12,0
