#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843833630000e+08,2.843834240000e+08,1.521311e+01,4.993950e-01,1.181967e+01,4.401876e-01,7.769396e-01,1.366567e-02,2.170000e+01,2.220000e+01,9.860000e+02,12329100021
2.843834880000e+08,2.843835490000e+08,1.557377e+01,5.052798e-01,1.221311e+01,4.474539e-01,7.842105e-01,1.334657e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843835490000e+08,2.843836100000e+08,1.519672e+01,4.991258e-01,1.208197e+01,4.450450e-01,7.950377e-01,1.325839e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843836100000e+08,2.843836710000e+08,1.613115e+01,5.142422e-01,1.277049e+01,4.575503e-01,7.916667e-01,1.294652e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843836710000e+08,2.843837320000e+08,1.549180e+01,5.039484e-01,1.227869e+01,4.486535e-01,7.925926e-01,1.318929e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843837320000e+08,2.843837930000e+08,1.563934e+01,5.063425e-01,1.208197e+01,4.450450e-01,7.725367e-01,1.357191e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843837930000e+08,2.843838540000e+08,1.522951e+01,4.996639e-01,1.185246e+01,4.407977e-01,7.782562e-01,1.362948e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843838540000e+08,2.843839150000e+08,1.534426e+01,5.015429e-01,1.204918e+01,4.444407e-01,7.852564e-01,1.342233e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843839150000e+08,2.843839760000e+08,1.547541e+01,5.036817e-01,1.201639e+01,4.438356e-01,7.764831e-01,1.355924e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843839760000e+08,2.843840370000e+08,1.531148e+01,5.010068e-01,1.195082e+01,4.426230e-01,7.805139e-01,1.354317e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843840370000e+08,2.843840980000e+08,1.521311e+01,4.993950e-01,1.183607e+01,4.404927e-01,7.780172e-01,1.364207e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843840980000e+08,2.843841590000e+08,1.514754e+01,4.983175e-01,1.177049e+01,4.392709e-01,7.770563e-01,1.369266e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843841590000e+08,2.843842200000e+08,1.567213e+01,5.068730e-01,1.196721e+01,4.429264e-01,7.635983e-01,1.374133e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843842200000e+08,2.843842810000e+08,1.575410e+01,5.081967e-01,1.200000e+01,4.435328e-01,7.617065e-01,1.374321e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843842810000e+08,2.843843420000e+08,1.514754e+01,4.983175e-01,1.214754e+01,4.462511e-01,8.019481e-01,1.311072e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843843420000e+08,2.843844030000e+08,1.508197e+01,4.972377e-01,1.198361e+01,4.432297e-01,7.945652e-01,1.332011e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843844030000e+08,2.843844640000e+08,1.578689e+01,5.087253e-01,1.178689e+01,4.395766e-01,7.466251e-01,1.401587e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843844640000e+08,2.843845250000e+08,1.550820e+01,5.042149e-01,1.198361e+01,4.432297e-01,7.727273e-01,1.362515e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843845250000e+08,2.843845860000e+08,1.504918e+01,4.966970e-01,1.145902e+01,4.334198e-01,7.614379e-01,1.406684e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843845860000e+08,2.843846470000e+08,1.575410e+01,5.081967e-01,1.245902e+01,4.519360e-01,7.908429e-01,1.311957e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843846470000e+08,2.843847080000e+08,1.445902e+01,4.868604e-01,1.152459e+01,4.346581e-01,7.970521e-01,1.354258e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843847080000e+08,2.843847690000e+08,1.396721e+01,4.785088e-01,1.068852e+01,4.185949e-01,7.652582e-01,1.452043e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843847690000e+08,2.843848300000e+08,1.547541e+01,5.036817e-01,1.196721e+01,4.429264e-01,7.733051e-01,1.362732e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843848300000e+08,2.843848910000e+08,1.478689e+01,4.923494e-01,1.163934e+01,4.368168e-01,7.871397e-01,1.362919e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843848910000e+08,2.843849520000e+08,1.552459e+01,5.044814e-01,1.181967e+01,4.401876e-01,7.613516e-01,1.385150e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843849520000e+08,2.843850130000e+08,1.577049e+01,5.084611e-01,1.219672e+01,4.471535e-01,7.733888e-01,1.349746e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843850130000e+08,2.843850740000e+08,1.544262e+01,5.031478e-01,1.218033e+01,4.468529e-01,7.887474e-01,1.329978e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843850740000e+08,2.843851350000e+08,1.622951e+01,5.158076e-01,1.231148e+01,4.492521e-01,7.585859e-01,1.360085e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843851350000e+08,2.843851960000e+08,1.559016e+01,5.055457e-01,1.232787e+01,4.495511e-01,7.907466e-01,1.319060e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843851960000e+08,2.843852570000e+08,1.534426e+01,5.015429e-01,1.163934e+01,4.368168e-01,7.585470e-01,1.398845e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843852570000e+08,2.843853180000e+08,1.537705e+01,5.020785e-01,1.198361e+01,4.432297e-01,7.793177e-01,1.354065e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843853180000e+08,2.843853790000e+08,1.568852e+01,5.071380e-01,1.234426e+01,4.498499e-01,7.868339e-01,1.323868e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843853790000e+08,2.843854400000e+08,1.595082e+01,5.113598e-01,1.240984e+01,4.510432e-01,7.780062e-01,1.332311e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843854400000e+08,2.843855010000e+08,1.647541e+01,5.197006e-01,1.273771e+01,4.569626e-01,7.731344e-01,1.321079e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843855010000e+08,2.843855620000e+08,1.604918e+01,5.129340e-01,1.237705e+01,4.504469e-01,7.711951e-01,1.342528e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843855620000e+08,2.843856230000e+08,1.563934e+01,5.063425e-01,1.232787e+01,4.495511e-01,7.882600e-01,1.322702e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843856230000e+08,2.843856840000e+08,1.537705e+01,5.020785e-01,1.249180e+01,4.525303e-01,8.123667e-01,1.274763e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843856840000e+08,2.843857450000e+08,1.413115e+01,4.813088e-01,1.080328e+01,4.208360e-01,7.645012e-01,1.445206e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843857450000e+08,2.843858060000e+08,1.600000e+01,5.121475e-01,1.234426e+01,4.498499e-01,7.715164e-01,1.343925e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843858060000e+08,2.843858670000e+08,1.588525e+01,5.103076e-01,1.257377e+01,4.540125e-01,7.915376e-01,1.304932e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843858670000e+08,2.843859280000e+08,1.586885e+01,5.100442e-01,1.203279e+01,4.441383e-01,7.582645e-01,1.376078e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843859280000e+08,2.843859890000e+08,1.495082e+01,4.950711e-01,1.162295e+01,4.365091e-01,7.774123e-01,1.377460e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843859890000e+08,2.843860500000e+08,1.545902e+01,5.034149e-01,1.213115e+01,4.459499e-01,7.847296e-01,1.338432e-02,2.160000e+01,2.230000e+01,9.850000e+02,12329100022
2.843860870000e+08,2.843861480000e+08,1.531148e+01,5.010068e-01,1.219672e+01,4.471535e-01,7.965739e-01,1.317173e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843861480000e+08,2.843862090000e+08,1.522951e+01,4.996639e-01,1.175410e+01,4.389648e-01,7.717977e-01,1.376905e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843862090000e+08,2.843862700000e+08,1.652459e+01,5.204757e-01,1.286885e+01,4.593090e-01,7.787699e-01,1.307364e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843862700000e+08,2.843863310000e+08,1.509836e+01,4.975079e-01,1.159016e+01,4.358930e-01,7.676439e-01,1.391641e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843863310000e+08,2.843863920000e+08,1.549180e+01,5.039484e-01,1.177049e+01,4.392709e-01,7.597883e-01,1.389720e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843863920000e+08,2.843864530000e+08,1.604918e+01,5.129340e-01,1.265574e+01,4.554900e-01,7.885597e-01,1.305028e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843864530000e+08,2.843865140000e+08,1.526229e+01,5.002015e-01,1.165574e+01,4.371243e-01,7.636949e-01,1.392264e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843865140000e+08,2.843865750000e+08,1.585246e+01,5.097807e-01,1.216393e+01,4.465521e-01,7.673216e-01,1.358794e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843865750000e+08,2.843866360000e+08,1.485246e+01,4.934399e-01,1.173771e+01,4.386586e-01,7.902870e-01,1.352512e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843866360000e+08,2.843866970000e+08,1.608197e+01,5.134577e-01,1.265574e+01,4.554900e-01,7.869521e-01,1.307309e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843866970000e+08,2.843867580000e+08,1.490164e+01,4.942562e-01,1.131148e+01,4.306205e-01,7.590759e-01,1.418407e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843867580000e+08,2.843868190000e+08,1.442623e+01,4.863081e-01,1.098361e+01,4.243337e-01,7.613636e-01,1.436888e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843868190000e+08,2.843868800000e+08,1.532787e+01,5.012749e-01,1.165574e+01,4.371243e-01,7.604278e-01,1.395858e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843868800000e+08,2.843869410000e+08,1.524590e+01,4.999328e-01,1.168852e+01,4.377387e-01,7.666667e-01,1.386916e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843869410000e+08,2.843870020000e+08,1.500000e+01,4.958847e-01,1.149180e+01,4.340394e-01,7.661202e-01,1.399375e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843870020000e+08,2.843870630000e+08,1.475410e+01,4.918033e-01,1.136066e+01,4.315556e-01,7.700000e-01,1.402775e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843870630000e+08,2.843871240000e+08,1.540984e+01,5.026134e-01,1.178689e+01,4.395766e-01,7.648936e-01,1.383149e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843871240000e+08,2.843871850000e+08,1.539344e+01,5.023460e-01,1.206557e+01,4.447429e-01,7.838126e-01,1.343348e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843871850000e+08,2.843872460000e+08,1.467213e+01,4.904352e-01,1.129508e+01,4.303084e-01,7.698324e-01,1.407047e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843872460000e+08,2.843873070000e+08,1.559016e+01,5.055457e-01,1.219672e+01,4.471535e-01,7.823344e-01,1.338138e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843873070000e+08,2.843873680000e+08,1.590164e+01,5.105709e-01,1.209836e+01,4.453468e-01,7.608247e-01,1.369666e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843873680000e+08,2.843874290000e+08,1.514754e+01,4.983175e-01,1.172131e+01,4.383522e-01,7.738096e-01,1.376316e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843874290000e+08,2.843874900000e+08,1.540984e+01,5.026134e-01,1.200000e+01,4.435328e-01,7.787234e-01,1.353928e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843874900000e+08,2.843875510000e+08,1.631148e+01,5.171086e-01,1.263934e+01,4.551949e-01,7.748744e-01,1.324087e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843875510000e+08,2.843876120000e+08,1.563934e+01,5.063425e-01,1.185246e+01,4.407977e-01,7.578616e-01,1.386924e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843876120000e+08,2.843876730000e+08,1.508197e+01,4.972377e-01,1.186885e+01,4.411024e-01,7.869565e-01,1.349943e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843876730000e+08,2.843877340000e+08,1.524590e+01,4.999328e-01,1.186885e+01,4.411024e-01,7.784946e-01,1.361691e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843877340000e+08,2.843877950000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,7.611292e-01,1.405015e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843877950000e+08,2.843878560000e+08,1.595082e+01,5.113598e-01,1.209836e+01,4.453468e-01,7.584789e-01,1.372122e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843878560000e+08,2.843879170000e+08,1.503279e+01,4.964263e-01,1.203279e+01,4.441383e-01,8.004362e-01,1.319835e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843879170000e+08,2.843879780000e+08,1.460656e+01,4.893381e-01,1.127869e+01,4.299960e-01,7.721661e-01,1.405160e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843879780000e+08,2.843880390000e+08,1.509836e+01,4.975079e-01,1.188525e+01,4.414069e-01,7.871878e-01,1.348676e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843880390000e+08,2.843881000000e+08,1.491803e+01,4.945280e-01,1.145902e+01,4.334198e-01,7.681319e-01,1.399000e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843881000000e+08,2.843881610000e+08,1.557377e+01,5.052798e-01,1.209836e+01,4.453468e-01,7.768421e-01,1.350861e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843881610000e+08,2.843882220000e+08,1.550820e+01,5.042149e-01,1.219672e+01,4.471535e-01,7.864693e-01,1.332372e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843882220000e+08,2.843882830000e+08,1.581967e+01,5.092533e-01,1.260656e+01,4.546041e-01,7.968912e-01,1.295091e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843882830000e+08,2.843883440000e+08,1.495082e+01,4.950711e-01,1.191803e+01,4.420154e-01,7.971491e-01,1.331560e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843883440000e+08,2.843884050000e+08,1.491803e+01,4.945280e-01,1.149180e+01,4.340394e-01,7.703297e-01,1.394344e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843884050000e+08,2.843884660000e+08,1.527869e+01,5.004701e-01,1.204918e+01,4.444407e-01,7.886266e-01,1.337374e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843884660000e+08,2.843885270000e+08,1.540984e+01,5.026134e-01,1.186885e+01,4.411024e-01,7.702128e-01,1.372159e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843885270000e+08,2.843885880000e+08,1.619672e+01,5.152863e-01,1.260656e+01,4.546041e-01,7.783401e-01,1.321447e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843885880000e+08,2.843886490000e+08,1.506557e+01,4.969674e-01,1.147541e+01,4.337297e-01,7.616975e-01,1.405393e-02,2.170000e+01,2.230000e+01,9.850000e+02,12329100023
2.843887060000e+08,2.843887670000e+08,1.506557e+01,4.969674e-01,1.144262e+01,4.331097e-01,7.595212e-01,1.409777e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843887670000e+08,2.843888280000e+08,1.608197e+01,5.134577e-01,1.193443e+01,4.423193e-01,7.420999e-01,1.396762e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843888280000e+08,2.843888890000e+08,1.590164e+01,5.105709e-01,1.216393e+01,4.465521e-01,7.649484e-01,1.361482e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843888890000e+08,2.843889500000e+08,1.565574e+01,5.066078e-01,1.227869e+01,4.486535e-01,7.842932e-01,1.330974e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843889500000e+08,2.843890110000e+08,1.624590e+01,5.160680e-01,1.236066e+01,4.501485e-01,7.608476e-01,1.355031e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843890110000e+08,2.843890720000e+08,1.513115e+01,4.980478e-01,1.139344e+01,4.321779e-01,7.529794e-01,1.419572e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843890720000e+08,2.843891330000e+08,1.524590e+01,4.999328e-01,1.178689e+01,4.395766e-01,7.731183e-01,1.373350e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843891330000e+08,2.843891940000e+08,1.518033e+01,4.988565e-01,1.180328e+01,4.398822e-01,7.775378e-01,1.366732e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843891940000e+08,2.843892550000e+08,1.526229e+01,5.002015e-01,1.159016e+01,4.358930e-01,7.593985e-01,1.400907e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843892550000e+08,2.843893160000e+08,1.621312e+01,5.155470e-01,1.185246e+01,4.407977e-01,7.310414e-01,1.409988e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843893160000e+08,2.843893770000e+08,1.580328e+01,5.089893e-01,1.216393e+01,4.465521e-01,7.697095e-01,1.356010e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843893770000e+08,2.843894380000e+08,1.468852e+01,4.907092e-01,1.127869e+01,4.299960e-01,7.678571e-01,1.410470e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843894380000e+08,2.843894990000e+08,1.591803e+01,5.108340e-01,1.247541e+01,4.522333e-01,7.837281e-01,1.321214e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843894990000e+08,2.843895600000e+08,1.562295e+01,5.060771e-01,1.208197e+01,4.450450e-01,7.733473e-01,1.356192e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843895600000e+08,2.843896210000e+08,1.560656e+01,5.058115e-01,1.219672e+01,4.471535e-01,7.815126e-01,1.339253e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100024
2.843896550000e+08,2.843897160000e+08,1.593443e+01,5.110970e-01,1.214754e+01,4.462511e-01,7.623457e-01,1.365261e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843897160000e+08,2.843897770000e+08,1.536066e+01,5.018108e-01,1.236066e+01,4.501485e-01,8.046958e-01,1.295096e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843897770000e+08,2.843898380000e+08,1.511475e+01,4.977779e-01,1.159016e+01,4.358930e-01,7.668113e-01,1.392620e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843898380000e+08,2.843898990000e+08,1.550820e+01,5.042149e-01,1.177049e+01,4.392709e-01,7.589852e-01,1.390570e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843898990000e+08,2.843899600000e+08,1.468852e+01,4.907092e-01,1.106557e+01,4.259141e-01,7.533482e-01,1.440078e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843899600000e+08,2.843900210000e+08,1.560656e+01,5.058115e-01,1.195082e+01,4.426230e-01,7.657563e-01,1.372653e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843900210000e+08,2.843900820000e+08,1.490164e+01,4.942562e-01,1.145902e+01,4.334198e-01,7.689769e-01,1.397985e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843900820000e+08,2.843901430000e+08,1.562295e+01,5.060771e-01,1.200000e+01,4.435328e-01,7.681007e-01,1.367138e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843901430000e+08,2.843902040000e+08,1.578689e+01,5.087253e-01,1.209836e+01,4.453468e-01,7.663552e-01,1.363578e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843902040000e+08,2.843902650000e+08,1.567213e+01,5.068730e-01,1.185246e+01,4.407977e-01,7.562761e-01,1.388546e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843902650000e+08,2.843903260000e+08,1.621312e+01,5.155470e-01,1.244262e+01,4.516386e-01,7.674419e-01,1.343354e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843903260000e+08,2.843903870000e+08,1.586885e+01,5.100442e-01,1.244262e+01,4.516386e-01,7.840909e-01,1.322455e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843903870000e+08,2.843904480000e+08,1.555738e+01,5.050138e-01,1.190164e+01,4.417113e-01,7.650158e-01,1.376326e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843904480000e+08,2.843905090000e+08,1.565574e+01,5.066078e-01,1.227869e+01,4.486535e-01,7.842932e-01,1.330974e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843905090000e+08,2.843905700000e+08,1.529508e+01,5.007385e-01,1.170492e+01,4.380455e-01,7.652733e-01,1.387550e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843905700000e+08,2.843906310000e+08,1.496721e+01,4.953424e-01,1.160656e+01,4.362011e-01,7.754655e-01,1.380980e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843906310000e+08,2.843906920000e+08,1.631148e+01,5.171086e-01,1.206557e+01,4.447429e-01,7.396985e-01,1.391087e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843906920000e+08,2.843907530000e+08,1.532787e+01,5.012749e-01,1.180328e+01,4.398822e-01,7.700534e-01,1.376157e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843907530000e+08,2.843908140000e+08,1.524590e+01,4.999328e-01,1.200000e+01,4.435328e-01,7.870968e-01,1.342344e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843908140000e+08,2.843908750000e+08,1.603279e+01,5.126720e-01,1.244262e+01,4.516386e-01,7.760736e-01,1.333014e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843908750000e+08,2.843909360000e+08,1.475410e+01,4.918033e-01,1.150820e+01,4.343489e-01,7.800000e-01,1.380821e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843909360000e+08,2.843909970000e+08,1.488525e+01,4.939842e-01,1.157377e+01,4.355846e-01,7.775331e-01,1.380223e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843909970000e+08,2.843910580000e+08,1.550820e+01,5.042149e-01,1.216393e+01,4.465521e-01,7.843552e-01,1.337151e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843910580000e+08,2.843911190000e+08,1.540984e+01,5.026134e-01,1.218033e+01,4.468529e-01,7.904255e-01,1.327504e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843911190000e+08,2.843911800000e+08,1.468852e+01,4.907092e-01,1.165574e+01,4.371243e-01,7.935268e-01,1.352255e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843911800000e+08,2.843912410000e+08,1.603279e+01,5.126720e-01,1.277049e+01,4.575503e-01,7.965235e-01,1.287321e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843912410000e+08,2.843913020000e+08,1.595082e+01,5.113598e-01,1.244262e+01,4.516386e-01,7.800617e-01,1.327879e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843913020000e+08,2.843913630000e+08,1.434426e+01,4.849246e-01,1.122951e+01,4.290574e-01,7.828571e-01,1.393831e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843913630000e+08,2.843914240000e+08,1.498361e+01,4.956137e-01,1.144262e+01,4.331097e-01,7.636762e-01,1.405191e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843914240000e+08,2.843914850000e+08,1.468852e+01,4.907092e-01,1.139344e+01,4.321779e-01,7.756696e-01,1.393569e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843914850000e+08,2.843915460000e+08,1.477049e+01,4.920764e-01,1.145902e+01,4.334198e-01,7.758046e-01,1.389399e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843915460000e+08,2.843916070000e+08,1.568852e+01,5.071380e-01,1.198361e+01,4.432297e-01,7.638453e-01,1.372919e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843916070000e+08,2.843916680000e+08,1.545902e+01,5.034149e-01,1.201639e+01,4.438356e-01,7.773065e-01,1.354859e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843916680000e+08,2.843917290000e+08,1.481967e+01,4.928950e-01,1.167213e+01,4.374316e-01,7.876106e-01,1.360310e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843917290000e+08,2.843917900000e+08,1.509836e+01,4.975079e-01,1.172131e+01,4.383522e-01,7.763301e-01,1.373084e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843917900000e+08,2.843918510000e+08,1.611475e+01,5.139808e-01,1.249180e+01,4.525303e-01,7.751780e-01,1.331507e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843918510000e+08,2.843919120000e+08,1.486885e+01,4.937121e-01,1.168852e+01,4.377387e-01,7.861081e-01,1.361553e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843919120000e+08,2.843919730000e+08,1.539344e+01,5.023460e-01,1.175410e+01,4.389648e-01,7.635783e-01,1.386557e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843919730000e+08,2.843920340000e+08,1.606557e+01,5.131959e-01,1.224590e+01,4.480541e-01,7.622449e-01,1.359876e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843920340000e+08,2.843920950000e+08,1.583607e+01,5.095171e-01,1.229508e+01,4.489529e-01,7.763975e-01,1.340577e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843920950000e+08,2.843921560000e+08,1.583607e+01,5.095171e-01,1.226229e+01,4.483539e-01,7.743271e-01,1.344972e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843921560000e+08,2.843922170000e+08,1.554098e+01,5.047477e-01,1.198361e+01,4.432297e-01,7.710971e-01,1.364508e-02,2.180000e+01,2.240000e+01,9.850000e+02,12329100025
2.843922630000e+08,2.843923240000e+08,1.509836e+01,4.975079e-01,1.173771e+01,4.386586e-01,7.774159e-01,1.370705e-02,2.190000e+01,2.250000e+01,9.850000e+02,12329100026
