#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.612581770000e+08,3.612582380000e+08,4.191803e+01,8.289638e-01,3.750820e+01,7.841482e-01,8.947986e-01,6.067476e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612582380000e+08,3.612582990000e+08,4.267213e+01,8.363869e-01,3.793443e+01,7.885910e-01,8.889742e-01,6.157712e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612582990000e+08,3.612583600000e+08,4.329508e+01,8.424698e-01,3.900000e+01,7.995901e-01,9.007952e-01,5.816949e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612583600000e+08,3.612584210000e+08,4.109836e+01,8.208188e-01,3.673771e+01,7.760525e-01,8.938971e-01,6.150780e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612584210000e+08,3.612584820000e+08,4.245901e+01,8.342958e-01,3.803279e+01,7.896128e-01,8.957529e-01,6.004491e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612584820000e+08,3.612585430000e+08,4.291803e+01,8.387934e-01,3.819672e+01,7.913127e-01,8.899924e-01,6.115328e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612585430000e+08,3.612586040000e+08,4.259016e+01,8.355833e-01,3.788525e+01,7.880797e-01,8.895304e-01,6.150100e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612586040000e+08,3.612586650000e+08,4.170492e+01,8.268538e-01,3.750820e+01,7.841482e-01,8.993711e-01,5.964476e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612586650000e+08,3.612587260000e+08,4.216393e+01,8.313916e-01,3.783607e+01,7.875680e-01,8.973562e-01,5.984300e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612587260000e+08,3.612587870000e+08,4.260656e+01,8.357441e-01,3.781967e+01,7.873973e-01,8.876491e-01,6.194493e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612587870000e+08,3.612588480000e+08,4.237705e+01,8.334901e-01,3.832787e+01,7.926700e-01,9.044487e-01,5.782024e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612588480000e+08,3.612589090000e+08,4.365574e+01,8.459715e-01,3.911475e+01,8.007656e-01,8.959820e-01,5.915867e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612589090000e+08,3.612589700000e+08,4.406557e+01,8.499332e-01,3.909836e+01,8.005977e-01,8.872768e-01,6.099885e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612589700000e+08,3.612590310000e+08,4.116393e+01,8.214734e-01,3.696721e+01,7.784728e-01,8.980486e-01,6.038419e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612590310000e+08,3.612590920000e+08,4.219672e+01,8.317148e-01,3.759016e+01,7.850046e-01,8.908314e-01,6.146704e-03,2.680000e+01,2.530000e+01,9.990000e+02,5418100027
3.612591220000e+08,3.612591830000e+08,4.293443e+01,8.389536e-01,3.878688e+01,7.974024e-01,9.033982e-01,5.772507e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612591830000e+08,3.612592440000e+08,4.377049e+01,8.470827e-01,3.911475e+01,8.007656e-01,8.936329e-01,5.966608e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612592440000e+08,3.612593050000e+08,4.232787e+01,8.330063e-01,3.768853e+01,7.860309e-01,8.903950e-01,6.147922e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612593050000e+08,3.612593660000e+08,4.281967e+01,8.378317e-01,3.890164e+01,7.985811e-01,9.084992e-01,5.641415e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612593660000e+08,3.612594270000e+08,4.119672e+01,8.218005e-01,3.722951e+01,7.812297e-01,9.037008e-01,5.884743e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612594270000e+08,3.612594880000e+08,4.118033e+01,8.216370e-01,3.696721e+01,7.784728e-01,8.976911e-01,6.046589e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612594880000e+08,3.612595490000e+08,4.390164e+01,8.483508e-01,3.960656e+01,8.057840e-01,9.021658e-01,5.740944e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612595490000e+08,3.612596100000e+08,4.139344e+01,8.237603e-01,3.770492e+01,7.862019e-01,9.108911e-01,5.669739e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612596100000e+08,3.612596710000e+08,4.265574e+01,8.362263e-01,3.840984e+01,7.935171e-01,9.004612e-01,5.869148e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612596710000e+08,3.612597320000e+08,4.206557e+01,8.304213e-01,3.809836e+01,7.902932e-01,9.056898e-01,5.769535e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612597320000e+08,3.612597930000e+08,4.263934e+01,8.360656e-01,3.832787e+01,7.926700e-01,8.988851e-01,5.911389e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612597930000e+08,3.612598540000e+08,4.126229e+01,8.224543e-01,3.760656e+01,7.851757e-01,9.114025e-01,5.664014e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612598540000e+08,3.612599150000e+08,4.288525e+01,8.384729e-01,3.911475e+01,8.007656e-01,9.120795e-01,5.536592e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612599150000e+08,3.612599760000e+08,4.231147e+01,8.328450e-01,3.827869e+01,7.921613e-01,9.046881e-01,5.780015e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612599760000e+08,3.612600370000e+08,4.268853e+01,8.365476e-01,3.850820e+01,7.945325e-01,9.020737e-01,5.824385e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612600370000e+08,3.612600980000e+08,4.200000e+01,8.297738e-01,3.816393e+01,7.909729e-01,9.086651e-01,5.691552e-03,2.610000e+01,2.530000e+01,9.990000e+02,5418100028
3.612601300000e+08,3.612601910000e+08,4.267213e+01,8.363869e-01,3.831147e+01,7.925005e-01,8.978102e-01,5.936889e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612601910000e+08,3.612602520000e+08,4.295082e+01,8.391137e-01,3.880328e+01,7.975709e-01,9.034351e-01,5.770421e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612602520000e+08,3.612603130000e+08,4.224590e+01,8.321993e-01,3.806557e+01,7.899530e-01,9.010477e-01,5.882062e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612603130000e+08,3.612603740000e+08,4.450820e+01,8.541912e-01,3.968853e+01,8.066174e-01,8.917127e-01,5.963706e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612603740000e+08,3.612604350000e+08,4.181967e+01,8.279905e-01,3.749180e+01,7.839769e-01,8.965112e-01,6.030722e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612604350000e+08,3.612604960000e+08,4.334426e+01,8.429482e-01,3.854099e+01,7.948707e-01,8.891830e-01,6.104751e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612604960000e+08,3.612605570000e+08,4.124590e+01,8.222909e-01,3.703279e+01,7.791629e-01,8.978537e-01,6.037522e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612605570000e+08,3.612606180000e+08,4.324590e+01,8.419912e-01,3.880328e+01,7.975709e-01,8.972707e-01,5.911144e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612606180000e+08,3.612606790000e+08,4.209836e+01,8.307449e-01,3.819672e+01,7.913127e-01,9.073209e-01,5.722344e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612606790000e+08,3.612607400000e+08,4.367213e+01,8.461304e-01,3.945901e+01,8.042818e-01,9.035285e-01,5.720096e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612607400000e+08,3.612608010000e+08,4.129508e+01,8.227810e-01,3.749180e+01,7.839769e-01,9.079000e-01,5.761490e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612608010000e+08,3.612608620000e+08,4.208197e+01,8.305831e-01,3.781967e+01,7.873973e-01,8.987144e-01,5.954863e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612608620000e+08,3.612609230000e+08,4.201639e+01,8.299357e-01,3.818033e+01,7.911428e-01,9.087008e-01,5.689443e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612609230000e+08,3.612609840000e+08,4.188525e+01,8.286395e-01,3.786885e+01,7.879092e-01,9.041096e-01,5.825090e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612609840000e+08,3.612610450000e+08,4.226229e+01,8.323608e-01,3.821312e+01,7.914824e-01,9.041893e-01,5.796893e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612610450000e+08,3.612611060000e+08,4.139344e+01,8.237603e-01,3.773771e+01,7.865436e-01,9.116831e-01,5.646939e-03,2.550000e+01,2.520000e+01,9.990000e+02,5418100029
3.612611360000e+08,3.612611970000e+08,4.124590e+01,8.222909e-01,3.693443e+01,7.781275e-01,8.954690e-01,6.099476e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612611970000e+08,3.612612580000e+08,4.293443e+01,8.389536e-01,3.831147e+01,7.925005e-01,8.923253e-01,6.056903e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612612580000e+08,3.612613190000e+08,4.332787e+01,8.427888e-01,3.929508e+01,8.026093e-01,9.069239e-01,5.651397e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612613190000e+08,3.612613800000e+08,4.134426e+01,8.232707e-01,3.724590e+01,7.814016e-01,9.008723e-01,5.950541e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612613800000e+08,3.612614410000e+08,4.124590e+01,8.222909e-01,3.742623e+01,7.832910e-01,9.073927e-01,5.779163e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612614410000e+08,3.612615020000e+08,4.190164e+01,8.288016e-01,3.793443e+01,7.885910e-01,9.053208e-01,5.790927e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612615020000e+08,3.612615630000e+08,4.285246e+01,8.381523e-01,3.855738e+01,7.950397e-01,8.997704e-01,5.873689e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612615630000e+08,3.612616240000e+08,4.340984e+01,8.435856e-01,3.926229e+01,8.022743e-01,9.044562e-01,5.712629e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612616240000e+08,3.612616850000e+08,4.206557e+01,8.304213e-01,3.824590e+01,7.918220e-01,9.091972e-01,5.672184e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612616850000e+08,3.612617460000e+08,4.339344e+01,8.434263e-01,3.945901e+01,8.042818e-01,9.093313e-01,5.581009e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612617460000e+08,3.612618070000e+08,4.140984e+01,8.239234e-01,3.745901e+01,7.836340e-01,9.045922e-01,5.845231e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612618070000e+08,3.612618680000e+08,4.231147e+01,8.328450e-01,3.824590e+01,7.918220e-01,9.039132e-01,5.800978e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612618680000e+08,3.612619290000e+08,4.237705e+01,8.334901e-01,3.832787e+01,7.926700e-01,9.044487e-01,5.782024e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612619290000e+08,3.612619900000e+08,4.211475e+01,8.309066e-01,3.867213e+01,7.962219e-01,9.182561e-01,5.405396e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612619900000e+08,3.612620510000e+08,4.249180e+01,8.346179e-01,3.814754e+01,7.908031e-01,8.977624e-01,5.950707e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612620510000e+08,3.612621120000e+08,4.318033e+01,8.413526e-01,3.854099e+01,7.948707e-01,8.925589e-01,6.033868e-03,2.530000e+01,2.520000e+01,9.990000e+02,5418100030
3.612621410000e+08,3.612622020000e+08,4.188525e+01,8.286395e-01,3.786885e+01,7.879092e-01,9.041096e-01,5.825090e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612622020000e+08,3.612622630000e+08,4.054099e+01,8.152339e-01,3.680328e+01,7.767448e-01,9.078043e-01,5.817540e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612622630000e+08,3.612623240000e+08,4.203279e+01,8.300976e-01,3.745901e+01,7.836340e-01,8.911856e-01,6.149902e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612623240000e+08,3.612623850000e+08,4.367213e+01,8.461304e-01,3.895082e+01,7.990858e-01,8.918919e-01,6.016143e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612623850000e+08,3.612624460000e+08,4.177049e+01,8.275036e-01,3.798361e+01,7.891021e-01,9.093407e-01,5.688134e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612624460000e+08,3.612625070000e+08,4.167213e+01,8.265287e-01,3.781967e+01,7.873973e-01,9.075531e-01,5.745057e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612625070000e+08,3.612625680000e+08,4.078688e+01,8.177025e-01,3.714754e+01,7.803692e-01,9.107717e-01,5.715192e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612625680000e+08,3.612626290000e+08,4.077049e+01,8.175382e-01,3.700000e+01,7.788179e-01,9.075191e-01,5.809196e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612626290000e+08,3.612626900000e+08,4.332787e+01,8.427888e-01,3.959016e+01,8.056172e-01,9.137344e-01,5.461102e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612626900000e+08,3.612627510000e+08,4.206557e+01,8.304213e-01,3.818033e+01,7.911428e-01,9.076384e-01,5.715759e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612627510000e+08,3.612628120000e+08,4.191803e+01,8.289638e-01,3.813115e+01,7.906331e-01,9.096597e-01,5.669109e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612628120000e+08,3.612628730000e+08,4.188525e+01,8.286395e-01,3.780328e+01,7.872267e-01,9.025440e-01,5.867363e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612628730000e+08,3.612629340000e+08,4.234426e+01,8.331676e-01,3.872131e+01,7.967280e-01,9.144406e-01,5.503633e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612629340000e+08,3.612629950000e+08,4.275410e+01,8.371899e-01,3.896721e+01,7.992539e-01,9.114264e-01,5.563643e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612629950000e+08,3.612630560000e+08,4.159016e+01,8.257154e-01,3.755738e+01,7.846621e-01,9.030351e-01,5.874885e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612630560000e+08,3.612631170000e+08,4.145901e+01,8.244125e-01,3.759016e+01,7.850046e-01,9.066825e-01,5.784086e-03,2.530000e+01,2.510000e+01,9.990000e+02,5418100031
3.612631560000e+08,3.612632170000e+08,4.175410e+01,8.273412e-01,3.777049e+01,7.868853e-01,9.045936e-01,5.821045e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612632170000e+08,3.612632780000e+08,4.322951e+01,8.418316e-01,3.926229e+01,8.022743e-01,9.082291e-01,5.622057e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612632780000e+08,3.612633390000e+08,4.373771e+01,8.467653e-01,3.891803e+01,7.987493e-01,8.898051e-01,6.062271e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612633390000e+08,3.612634000000e+08,4.165574e+01,8.263661e-01,3.772131e+01,7.863728e-01,9.055490e-01,5.801722e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612634000000e+08,3.612634610000e+08,4.280328e+01,8.376712e-01,3.801639e+01,7.894426e-01,8.881655e-01,6.167816e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612634610000e+08,3.612635220000e+08,4.147541e+01,8.245755e-01,3.767213e+01,7.858599e-01,9.083004e-01,5.737705e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612635220000e+08,3.612635830000e+08,4.239344e+01,8.336513e-01,3.786885e+01,7.879092e-01,8.932714e-01,6.071805e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612635830000e+08,3.612636440000e+08,4.186885e+01,8.284773e-01,3.819672e+01,7.913127e-01,9.122944e-01,5.597197e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612636440000e+08,3.612637050000e+08,4.268853e+01,8.365476e-01,3.870492e+01,7.965594e-01,9.066820e-01,5.700195e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612637050000e+08,3.612637660000e+08,4.280328e+01,8.376712e-01,3.809836e+01,7.902932e-01,8.900805e-01,6.121370e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612637660000e+08,3.612638270000e+08,4.304918e+01,8.400739e-01,3.940984e+01,8.037804e-01,9.154608e-01,5.428773e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612638270000e+08,3.612638880000e+08,4.247541e+01,8.344569e-01,3.826229e+01,7.919917e-01,9.008105e-01,5.872404e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612638880000e+08,3.612639490000e+08,4.126229e+01,8.224543e-01,3.755738e+01,7.846621e-01,9.102105e-01,5.698256e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612639490000e+08,3.612640100000e+08,4.121312e+01,8.219640e-01,3.698361e+01,7.786454e-01,8.973747e-01,6.052454e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612640100000e+08,3.612640710000e+08,4.262295e+01,8.359048e-01,3.831147e+01,7.925005e-01,8.988461e-01,5.913536e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612640710000e+08,3.612641320000e+08,4.254099e+01,8.351007e-01,3.845901e+01,7.940250e-01,9.040462e-01,5.781728e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100032
3.612641630000e+08,3.612642240000e+08,4.155738e+01,8.253899e-01,3.759016e+01,7.850046e-01,9.045365e-01,5.836369e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612642240000e+08,3.612642850000e+08,4.078688e+01,8.177025e-01,3.703279e+01,7.791629e-01,9.079582e-01,5.795625e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612642850000e+08,3.612643460000e+08,4.265574e+01,8.362263e-01,3.821312e+01,7.914824e-01,8.958493e-01,5.988180e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612643460000e+08,3.612644070000e+08,4.255738e+01,8.352616e-01,3.870492e+01,7.965594e-01,9.094761e-01,5.631511e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612644070000e+08,3.612644680000e+08,4.195082e+01,8.292879e-01,3.796721e+01,7.889317e-01,9.050410e-01,5.795181e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612644680000e+08,3.612645290000e+08,4.293443e+01,8.389536e-01,3.883607e+01,7.979078e-01,9.045437e-01,5.741817e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612645290000e+08,3.612645900000e+08,4.229508e+01,8.326836e-01,3.859016e+01,7.953777e-01,9.124031e-01,5.565803e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612645900000e+08,3.612646510000e+08,4.195082e+01,8.292879e-01,3.785246e+01,7.877386e-01,9.023056e-01,5.869167e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612646510000e+08,3.612647120000e+08,4.342623e+01,8.437449e-01,3.918033e+01,8.014365e-01,9.022273e-01,5.770665e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612647120000e+08,3.612647730000e+08,4.196721e+01,8.294499e-01,3.829508e+01,7.923309e-01,9.125000e-01,5.584707e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612647730000e+08,3.612648340000e+08,4.290164e+01,8.386332e-01,3.918033e+01,8.014365e-01,9.132594e-01,5.501819e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612648340000e+08,3.612648950000e+08,4.318033e+01,8.413526e-01,3.968853e+01,8.066174e-01,9.191344e-01,5.312067e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612648950000e+08,3.612649560000e+08,4.203279e+01,8.300976e-01,3.800000e+01,7.892723e-01,9.040562e-01,5.816305e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612649560000e+08,3.612650170000e+08,4.291803e+01,8.387934e-01,3.906557e+01,8.002620e-01,9.102368e-01,5.586521e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612650170000e+08,3.612650780000e+08,4.232787e+01,8.330063e-01,3.850820e+01,7.945325e-01,9.097599e-01,5.638780e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612650780000e+08,3.612651390000e+08,4.357377e+01,8.451769e-01,3.959016e+01,8.056172e-01,9.085779e-01,5.590225e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100033
3.612651710000e+08,3.612652320000e+08,4.229508e+01,8.326836e-01,3.819672e+01,7.913127e-01,9.031008e-01,5.823960e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612652320000e+08,3.612652930000e+08,4.250820e+01,8.347788e-01,3.875410e+01,7.970653e-01,9.116853e-01,5.572342e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612652930000e+08,3.612653540000e+08,4.196721e+01,8.294499e-01,3.816393e+01,7.909729e-01,9.093750e-01,5.673819e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612653540000e+08,3.612654150000e+08,4.295082e+01,8.391137e-01,3.913115e+01,8.009334e-01,9.110687e-01,5.560992e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612654150000e+08,3.612654760000e+08,4.111475e+01,8.209826e-01,3.768853e+01,7.860309e-01,9.166667e-01,5.518884e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612654760000e+08,3.612655370000e+08,4.303279e+01,8.399140e-01,3.959016e+01,8.056172e-01,9.200000e-01,5.295101e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612655370000e+08,3.612655980000e+08,4.159016e+01,8.257154e-01,3.788525e+01,7.880797e-01,9.109184e-01,5.655532e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612655980000e+08,3.612656590000e+08,4.170492e+01,8.268538e-01,3.826229e+01,7.919917e-01,9.174528e-01,5.456127e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612656590000e+08,3.612657200000e+08,4.250820e+01,8.347788e-01,3.854099e+01,7.948707e-01,9.066718e-01,5.712552e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612657200000e+08,3.612657810000e+08,4.262295e+01,8.359048e-01,3.896721e+01,7.992539e-01,9.142308e-01,5.491703e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612657810000e+08,3.612658420000e+08,4.288525e+01,8.384729e-01,3.893443e+01,7.989175e-01,9.078746e-01,5.654362e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612658420000e+08,3.612659030000e+08,4.157377e+01,8.255527e-01,3.809836e+01,7.902932e-01,9.164038e-01,5.496195e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612659030000e+08,3.612659640000e+08,4.054099e+01,8.152339e-01,3.637705e+01,7.722338e-01,8.972908e-01,6.104629e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612659640000e+08,3.612660250000e+08,4.165574e+01,8.263661e-01,3.798361e+01,7.891021e-01,9.118457e-01,5.624449e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612660250000e+08,3.612660860000e+08,4.142623e+01,8.240865e-01,3.747541e+01,7.838055e-01,9.046300e-01,5.843039e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612660860000e+08,3.612661470000e+08,4.216393e+01,8.313916e-01,3.854099e+01,7.948707e-01,9.140747e-01,5.526065e-03,2.500000e+01,2.500000e+01,9.990000e+02,5418100034
3.612661840000e+08,3.612662450000e+08,4.196721e+01,8.294499e-01,3.857377e+01,7.952088e-01,9.191406e-01,5.388106e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612662450000e+08,3.612663060000e+08,4.162295e+01,8.260409e-01,3.798361e+01,7.891021e-01,9.125640e-01,5.605902e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612663060000e+08,3.612663670000e+08,4.090164e+01,8.188520e-01,3.731147e+01,7.820892e-01,9.122245e-01,5.665031e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612663670000e+08,3.612664280000e+08,4.314754e+01,8.410331e-01,3.934426e+01,8.031114e-01,9.118541e-01,5.526126e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612664280000e+08,3.612664890000e+08,4.195082e+01,8.292879e-01,3.837705e+01,7.931784e-01,9.148105e-01,5.518531e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612664890000e+08,3.612665500000e+08,4.118033e+01,8.216370e-01,3.740984e+01,7.831194e-01,9.084395e-01,5.754296e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612665500000e+08,3.612666110000e+08,4.309836e+01,8.405536e-01,3.927869e+01,8.024418e-01,9.113731e-01,5.542880e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612666110000e+08,3.612666720000e+08,4.121312e+01,8.219640e-01,3.773771e+01,7.865436e-01,9.156722e-01,5.542079e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612666720000e+08,3.612667330000e+08,4.144262e+01,8.242495e-01,3.795082e+01,7.887614e-01,9.157436e-01,5.524586e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612667330000e+08,3.612667940000e+08,4.060656e+01,8.158929e-01,3.703279e+01,7.791629e-01,9.119903e-01,5.692426e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612667940000e+08,3.612668550000e+08,4.201639e+01,8.299357e-01,3.754099e+01,7.844909e-01,8.934842e-01,6.093631e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612668550000e+08,3.612669160000e+08,4.175410e+01,8.273412e-01,3.811475e+01,7.904632e-01,9.128386e-01,5.589134e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612669160000e+08,3.612669770000e+08,4.170492e+01,8.268538e-01,3.813115e+01,7.906331e-01,9.143082e-01,5.549545e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612669770000e+08,3.612670380000e+08,4.149180e+01,8.247384e-01,3.752459e+01,7.843196e-01,9.043856e-01,5.845105e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612670380000e+08,3.612670990000e+08,4.191803e+01,8.289638e-01,3.880328e+01,7.975709e-01,9.256942e-01,5.186565e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
3.612670990000e+08,3.612671600000e+08,4.209836e+01,8.307449e-01,3.862295e+01,7.957155e-01,9.174455e-01,5.430791e-03,2.500000e+01,2.490000e+01,9.990000e+02,5418100035
