#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.613918980725e+08,3.613929149935e+08,1.016921030223e+03,47964,42473,39195,5491,5491,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200040,2056,0,514
41,3.613929190232e+08,3.613939499866e+08,1.030963434875e+03,47927,42356,38800,5571,5571,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200041,2056,0,514
42,3.613939540204e+08,3.613949809989e+08,1.026978448749e+03,47898,42329,38730,5569,5569,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998055e+00,5418200042,2056,0,514
43,3.613949860499e+08,3.613959989535e+08,1.012903597176e+03,47969,42456,38808,5513,5513,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993097e+00,5418200043,2056,0,514
44,3.613960030683e+08,3.613970259971e+08,1.022928757668e+03,47933,42434,38848,5499,5499,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200044,2056,0,514
45,3.613970300441e+08,3.613980549948e+08,1.024950717032e+03,47911,42356,38856,5555,5555,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200045,2056,0,514
46,3.613980600198e+08,3.613990809721e+08,1.020952264071e+03,47926,42314,38662,5612,5612,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998044e+00,5418200046,2056,0,514
47,3.613990860220e+08,3.614001109880e+08,1.024965967059e+03,47940,42308,38750,5632,5632,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985380e+00,5418200047,2056,0,514
48,3.614001150210e+08,3.614011389743e+08,1.023953252852e+03,47912,42351,38851,5561,5561,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5418200048,2056,0,514
49,3.614011440348e+08,3.614021659812e+08,1.021946431756e+03,47919,42439,38638,5480,5480,0,1,e,B,2018,6,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996090e+00,5418200049,2056,0,514
