#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.975955360332e+08,2.975967930000e+08,1.256966822922e+03,47482,46155,43351,1327,1327,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400034,0,0,0
35,2.975967970378e+08,2.975980670000e+08,1.269962176979e+03,47424,46062,43384,1362,1362,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400035,0,0,0
36,2.975980720144e+08,2.975993360000e+08,1.263985619605e+03,47448,46116,43430,1332,1332,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400036,0,0,0
37,2.975993400216e+08,2.976006050000e+08,1.264978441596e+03,47449,46102,43504,1347,1347,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400037,0,0,0
38,2.976006090376e+08,2.976018810000e+08,1.271962361157e+03,47447,46105,43407,1342,1342,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400038,0,0,0
39,2.976018851027e+08,2.976031520000e+08,1.266897316098e+03,47462,46134,43344,1328,1328,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400039,0,0,0
40,2.976031560006e+08,2.976044120000e+08,1.255999408543e+03,47463,46138,43333,1325,1325,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400040,0,0,0
41,2.976044160001e+08,2.976056750000e+08,1.258999917924e+03,47472,46138,43263,1334,1334,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400041,0,0,0
42,2.976056790052e+08,2.976069430000e+08,1.263994775236e+03,47459,46135,43448,1324,1324,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400042,0,0,0
43,2.976069490754e+08,2.976082150000e+08,1.265924594879e+03,47453,46122,43314,1331,1331,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400043,0,0,0
44,2.976082190176e+08,2.976094820000e+08,1.262982377410e+03,47440,46109,43337,1331,1331,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.829902e+00,8344400044,0,0,0
45,2.976094870009e+08,2.976107550000e+08,1.267999114871e+03,47434,46081,43298,1353,1353,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.851851e+00,8344400045,0,0,0
46,2.976107590070e+08,2.976120320000e+08,1.272993031323e+03,47419,46094,43235,1325,1325,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400046,0,0,0
47,2.976120360398e+08,2.976133020000e+08,1.265960154414e+03,47464,46135,43357,1329,1329,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400047,0,0,0
48,2.976133060063e+08,2.976145700000e+08,1.263993738711e+03,47435,46097,43216,1338,1338,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400048,0,0,0
49,2.976145740114e+08,2.976158460000e+08,1.271988596439e+03,47433,46080,43254,1353,1353,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400049,0,0,0
50,2.976158501248e+08,2.976171240000e+08,1.273875210047e+03,47451,46116,43262,1335,1335,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400050,0,0,0
51,2.976171310009e+08,2.976184070000e+08,1.275999135971e+03,47410,46057,43137,1353,1353,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400051,0,0,0
52,2.976184120258e+08,2.976196850000e+08,1.272974165261e+03,47448,46109,43286,1339,1339,0,2,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400052,0,0,0
53,2.976196890365e+08,2.976209640000e+08,1.274963475466e+03,47442,46098,43251,1344,1344,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400053,0,0,0
54,2.976209680968e+08,2.976222400000e+08,1.271903154790e+03,47451,46088,43348,1363,1363,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400054,0,0,0
55,2.976222440634e+08,2.976235200000e+08,1.275936620116e+03,47410,46060,43154,1350,1350,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400055,0,0,0
56,2.976235250224e+08,2.976247960000e+08,1.270977611363e+03,47430,46086,43189,1344,1344,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400056,0,0,0
57,2.976248010251e+08,2.976260670000e+08,1.265974847138e+03,47452,46106,43203,1346,1346,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400057,0,0,0
58,2.976260710040e+08,2.976273610000e+08,1.289996036053e+03,47386,46041,43216,1345,1345,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400058,0,0,0
59,2.976273650264e+08,2.976286400000e+08,1.274973625839e+03,47432,46088,43307,1344,1344,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400059,0,0,0
60,2.976286440228e+08,2.976299170000e+08,1.272977206290e+03,47448,46100,43289,1348,1348,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400060,0,0,0
61,2.976299210031e+08,2.976312020000e+08,1.280996907234e+03,47415,46069,43293,1346,1346,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400061,0,0,0
62,2.976312060106e+08,2.976324760000e+08,1.269989398897e+03,47435,46083,43290,1352,1352,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400062,0,0,0
63,2.976324800270e+08,2.976337520000e+08,1.271973037302e+03,47451,46106,43304,1345,1345,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400063,0,0,0
64,2.976337560289e+08,2.976350350000e+08,1.278971073329e+03,47403,46054,43188,1349,1349,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400064,0,0,0
65,2.976350400730e+08,2.976363100000e+08,1.269926965058e+03,47455,46101,43276,1354,1354,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400065,0,0,0
66,2.976363140140e+08,2.976375830000e+08,1.268985979974e+03,47415,46087,43204,1328,1328,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400066,0,0,0
67,2.976375880621e+08,2.976388660000e+08,1.277937860191e+03,47414,46060,43239,1354,1354,0,2,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400067,0,0,0
68,2.976388710507e+08,2.976401420000e+08,1.270949285209e+03,47427,46073,43232,1354,1354,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400068,0,0,0
69,2.976401470311e+08,2.976414190000e+08,1.271968944132e+03,47454,46114,43298,1340,1340,0,1,e,B,2016,6,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344400069,0,0,0
