#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549636630000e+08,3.549637240000e+08,2.388525e+01,6.257487e-01,1.177049e+01,4.392709e-01,4.927934e-01,1.309770e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549637240000e+08,3.549637850000e+08,2.434426e+01,6.317328e-01,1.188525e+01,4.414069e-01,4.882155e-01,1.297138e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549637850000e+08,3.549638460000e+08,2.440984e+01,6.325830e-01,1.229508e+01,4.489529e-01,5.036938e-01,1.295719e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549638460000e+08,3.549639070000e+08,2.424590e+01,6.304552e-01,1.216393e+01,4.465521e-01,5.016903e-01,1.300120e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549639070000e+08,3.549639680000e+08,2.506557e+01,6.410234e-01,1.263934e+01,4.551949e-01,5.042511e-01,1.278647e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549639680000e+08,3.549640290000e+08,2.388525e+01,6.257487e-01,1.193443e+01,4.423193e-01,4.996568e-01,1.309906e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549640290000e+08,3.549640900000e+08,2.465574e+01,6.357613e-01,1.267213e+01,4.557849e-01,5.139627e-01,1.288774e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549640900000e+08,3.549641510000e+08,2.437705e+01,6.321580e-01,1.211475e+01,4.456484e-01,4.969738e-01,1.296602e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549641510000e+08,3.549642120000e+08,2.391803e+01,6.261780e-01,1.160656e+01,4.362011e-01,4.852639e-01,1.308439e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549642120000e+08,3.549642730000e+08,2.473771e+01,6.368172e-01,1.278689e+01,4.578439e-01,5.168986e-01,1.286403e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549642730000e+08,3.549643340000e+08,2.365574e+01,6.227351e-01,1.132787e+01,4.309324e-01,4.788635e-01,1.315069e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549643340000e+08,3.549643950000e+08,2.385246e+01,6.253191e-01,1.198361e+01,4.432297e-01,5.024055e-01,1.310791e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549643950000e+08,3.549644560000e+08,2.470492e+01,6.363950e-01,1.219672e+01,4.471535e-01,4.936961e-01,1.287890e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549644560000e+08,3.549645170000e+08,2.349180e+01,6.205736e-01,1.170492e+01,4.380455e-01,4.982554e-01,1.320822e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549645170000e+08,3.549645780000e+08,2.531148e+01,6.441601e-01,1.265574e+01,4.554900e-01,5.000000e-01,1.272466e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800025
3.549645900000e+08,3.549646510000e+08,2.383607e+01,6.251041e-01,1.218033e+01,4.468529e-01,5.110041e-01,1.310939e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549646510000e+08,3.549647120000e+08,2.311475e+01,6.155732e-01,1.121311e+01,4.287441e-01,4.851064e-01,1.330968e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549647120000e+08,3.549647730000e+08,2.380328e+01,6.246741e-01,1.140984e+01,4.324887e-01,4.793389e-01,1.311039e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549647730000e+08,3.549648340000e+08,2.413115e+01,6.289615e-01,1.145902e+01,4.334198e-01,4.748641e-01,1.301567e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549648340000e+08,3.549648950000e+08,2.468852e+01,6.361839e-01,1.204918e+01,4.444407e-01,4.880478e-01,1.288052e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549648950000e+08,3.549649560000e+08,2.318033e+01,6.164458e-01,1.113115e+01,4.271742e-01,4.801980e-01,1.328631e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549649560000e+08,3.549650170000e+08,2.490164e+01,6.389238e-01,1.239344e+01,4.507452e-01,4.976959e-01,1.282881e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549650170000e+08,3.549650780000e+08,2.259016e+01,6.085479e-01,1.162295e+01,4.365091e-01,5.145138e-01,1.346364e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549650780000e+08,3.549651390000e+08,2.359016e+01,6.218714e-01,1.118033e+01,4.281169e-01,4.739402e-01,1.316282e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549651390000e+08,3.549652000000e+08,2.372131e+01,6.235976e-01,1.147541e+01,4.337297e-01,4.837595e-01,1.313731e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549652000000e+08,3.549652610000e+08,2.393443e+01,6.263925e-01,1.216393e+01,4.465521e-01,5.082192e-01,1.308383e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549652610000e+08,3.549653220000e+08,2.414754e+01,6.291751e-01,1.195082e+01,4.426230e-01,4.949084e-01,1.302705e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549653220000e+08,3.549653830000e+08,2.483607e+01,6.380820e-01,1.224590e+01,4.480541e-01,4.930693e-01,1.284464e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549653830000e+08,3.549654440000e+08,2.413115e+01,6.289615e-01,1.163934e+01,4.368168e-01,4.823370e-01,1.302402e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549654440000e+08,3.549655050000e+08,2.308197e+01,6.151365e-01,1.062295e+01,4.173089e-01,4.602273e-01,1.328282e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549655050000e+08,3.549655660000e+08,2.236065e+01,6.054487e-01,1.036066e+01,4.121248e-01,4.633431e-01,1.350183e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549655660000e+08,3.549656270000e+08,2.275410e+01,6.107520e-01,1.124590e+01,4.293705e-01,4.942363e-01,1.341981e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549656270000e+08,3.549656880000e+08,2.386885e+01,6.255339e-01,1.200000e+01,4.435328e-01,5.027472e-01,1.310336e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549656880000e+08,3.549657490000e+08,2.244262e+01,6.065574e-01,1.070492e+01,4.189158e-01,4.769905e-01,1.349920e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549657490000e+08,3.549658100000e+08,2.506557e+01,6.410234e-01,1.265574e+01,4.554900e-01,5.049052e-01,1.278631e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549658100000e+08,3.549658710000e+08,2.340984e+01,6.194900e-01,1.131148e+01,4.306205e-01,4.831933e-01,1.322393e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549658710000e+08,3.549659320000e+08,2.424590e+01,6.304552e-01,1.221311e+01,4.474539e-01,5.037187e-01,1.300091e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549659320000e+08,3.549659930000e+08,2.267213e+01,6.096510e-01,1.086885e+01,4.221113e-01,4.793926e-01,1.343352e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549659930000e+08,3.549660540000e+08,2.334426e+01,6.186217e-01,1.163934e+01,4.368168e-01,4.985955e-01,1.324992e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549660540000e+08,3.549661150000e+08,2.395082e+01,6.266071e-01,1.129508e+01,4.303084e-01,4.715948e-01,1.305999e-02,2.600000e+01,1.700000e+01,9.840000e+02,30410800026
3.549661320000e+08,3.549661930000e+08,2.488525e+01,6.387135e-01,1.177049e+01,4.392709e-01,4.729908e-01,1.281444e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549661930000e+08,3.549662540000e+08,2.390164e+01,6.259634e-01,1.178689e+01,4.395766e-01,4.931413e-01,1.309334e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549662540000e+08,3.549663150000e+08,2.459016e+01,6.349153e-01,1.159016e+01,4.358930e-01,4.713333e-01,1.288871e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549663150000e+08,3.549663760000e+08,2.373771e+01,6.238131e-01,1.142623e+01,4.327993e-01,4.813536e-01,1.313057e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549663760000e+08,3.549664370000e+08,2.396721e+01,6.268214e-01,1.214754e+01,4.462511e-01,5.068399e-01,1.307542e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549664370000e+08,3.549664980000e+08,2.378688e+01,6.244589e-01,1.113115e+01,4.271742e-01,4.679531e-01,1.309913e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549664980000e+08,3.549665590000e+08,2.250820e+01,6.074429e-01,1.057377e+01,4.163418e-01,4.697742e-01,1.346914e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549665590000e+08,3.549666200000e+08,2.363935e+01,6.225193e-01,1.160656e+01,4.362011e-01,4.909847e-01,1.316488e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549666200000e+08,3.549666810000e+08,2.313115e+01,6.157914e-01,1.108197e+01,4.262295e-01,4.790928e-01,1.329923e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549666810000e+08,3.549667420000e+08,2.422951e+01,6.302421e-01,1.155738e+01,4.352760e-01,4.769959e-01,1.299190e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549667420000e+08,3.549668030000e+08,2.372131e+01,6.235976e-01,1.116393e+01,4.278029e-01,4.706289e-01,1.312155e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549668030000e+08,3.549668640000e+08,2.437705e+01,6.321580e-01,1.183607e+01,4.404927e-01,4.855413e-01,1.296083e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549668640000e+08,3.549669250000e+08,2.421312e+01,6.300288e-01,1.152459e+01,4.346581e-01,4.759648e-01,1.299503e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549669250000e+08,3.549669860000e+08,2.583607e+01,6.508011e-01,1.262295e+01,4.548996e-01,4.885787e-01,1.259153e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549669860000e+08,3.549670470000e+08,2.486885e+01,6.385030e-01,1.201639e+01,4.438356e-01,4.831905e-01,1.283015e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549670470000e+08,3.549671080000e+08,2.449180e+01,6.336442e-01,1.172131e+01,4.383522e-01,4.785810e-01,1.292397e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549671080000e+08,3.549671690000e+08,2.377049e+01,6.242437e-01,1.113115e+01,4.271742e-01,4.682759e-01,1.310419e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549671690000e+08,3.549672300000e+08,2.329508e+01,6.179698e-01,1.106557e+01,4.259141e-01,4.750176e-01,1.324739e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549672300000e+08,3.549672910000e+08,2.395082e+01,6.266071e-01,1.132787e+01,4.309324e-01,4.729637e-01,1.306198e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549672910000e+08,3.549673520000e+08,2.422951e+01,6.302421e-01,1.104918e+01,4.255985e-01,4.560216e-01,1.295527e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549673520000e+08,3.549674130000e+08,2.381967e+01,6.248891e-01,1.129508e+01,4.303084e-01,4.741913e-01,1.309959e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549674130000e+08,3.549674740000e+08,2.500000e+01,6.401843e-01,1.219672e+01,4.471535e-01,4.878688e-01,1.279992e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549674740000e+08,3.549675350000e+08,2.437705e+01,6.321580e-01,1.095082e+01,4.236999e-01,4.492266e-01,1.289923e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549675350000e+08,3.549675960000e+08,2.367213e+01,6.229508e-01,1.136066e+01,4.315556e-01,4.799169e-01,1.314728e-02,2.600000e+01,1.800000e+01,9.840000e+02,30410800027
3.549676080000e+08,3.549676690000e+08,2.308197e+01,6.151365e-01,1.157377e+01,4.355846e-01,5.014204e-01,1.332499e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549676690000e+08,3.549677300000e+08,2.359016e+01,6.218714e-01,1.177049e+01,4.392709e-01,4.989576e-01,1.318071e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549677300000e+08,3.549677910000e+08,2.355738e+01,6.214391e-01,1.093443e+01,4.233827e-01,4.641615e-01,1.315598e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549677910000e+08,3.549678520000e+08,2.396721e+01,6.268214e-01,1.103279e+01,4.252827e-01,4.603283e-01,1.303542e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549678520000e+08,3.549679130000e+08,2.473771e+01,6.368172e-01,1.134426e+01,4.312441e-01,4.585818e-01,1.282715e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549679130000e+08,3.549679740000e+08,2.500000e+01,6.401843e-01,1.140984e+01,4.324887e-01,4.563935e-01,1.275490e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549679740000e+08,3.549680350000e+08,2.527869e+01,6.437427e-01,1.222951e+01,4.477541e-01,4.837873e-01,1.272622e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549680350000e+08,3.549680960000e+08,2.395082e+01,6.266071e-01,1.173771e+01,4.386586e-01,4.900753e-01,1.307854e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549680960000e+08,3.549681570000e+08,2.439344e+01,6.323705e-01,1.185246e+01,4.407977e-01,4.858871e-01,1.295673e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549681570000e+08,3.549682180000e+08,2.360656e+01,6.220874e-01,1.122951e+01,4.290574e-01,4.756944e-01,1.316058e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549682180000e+08,3.549682790000e+08,2.424590e+01,6.304552e-01,1.139344e+01,4.321779e-01,4.699121e-01,1.297771e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549682790000e+08,3.549683400000e+08,2.362295e+01,6.223034e-01,1.168852e+01,4.377387e-01,4.947953e-01,1.317087e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549683400000e+08,3.549684010000e+08,2.416393e+01,6.293886e-01,1.144262e+01,4.331097e-01,4.735414e-01,1.300506e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549684010000e+08,3.549684620000e+08,2.463935e+01,6.355499e-01,1.163934e+01,4.368168e-01,4.723886e-01,1.287737e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549684620000e+08,3.549685230000e+08,2.513115e+01,6.418614e-01,1.098361e+01,4.243337e-01,4.370515e-01,1.266863e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549685230000e+08,3.549685840000e+08,2.406557e+01,6.281064e-01,1.118033e+01,4.281169e-01,4.645776e-01,1.301710e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549685840000e+08,3.549686450000e+08,2.359016e+01,6.218714e-01,1.186885e+01,4.411024e-01,5.031272e-01,1.318048e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549686450000e+08,3.549687060000e+08,2.426229e+01,6.306683e-01,1.193443e+01,4.423193e-01,4.918919e-01,1.299517e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549687060000e+08,3.549687670000e+08,2.313115e+01,6.157914e-01,1.093443e+01,4.233827e-01,4.727144e-01,1.329104e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549687670000e+08,3.549688280000e+08,2.421312e+01,6.300288e-01,1.178689e+01,4.395766e-01,4.867976e-01,1.300554e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549688280000e+08,3.549688890000e+08,2.345902e+01,6.201403e-01,1.111475e+01,4.268596e-01,4.737945e-01,1.319936e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549688890000e+08,3.549689500000e+08,2.375410e+01,6.240284e-01,1.137705e+01,4.318669e-01,4.789510e-01,1.312353e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549689500000e+08,3.549690110000e+08,2.472131e+01,6.366062e-01,1.211475e+01,4.456484e-01,4.900531e-01,1.287311e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800028
3.549690580000e+08,3.549691190000e+08,2.437705e+01,6.321580e-01,1.185246e+01,4.407977e-01,4.862139e-01,1.296132e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549691190000e+08,3.549691800000e+08,2.467213e+01,6.359726e-01,1.222951e+01,4.477541e-01,4.956811e-01,1.288800e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549691800000e+08,3.549692410000e+08,2.359016e+01,6.218714e-01,1.086885e+01,4.221113e-01,4.607366e-01,1.314003e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549692410000e+08,3.549693020000e+08,2.442623e+01,6.327954e-01,1.172131e+01,4.383522e-01,4.798658e-01,1.294269e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549693020000e+08,3.549693630000e+08,2.454098e+01,6.342801e-01,1.170492e+01,4.380455e-01,4.769539e-01,1.290914e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549693630000e+08,3.549694240000e+08,2.383607e+01,6.251041e-01,1.160656e+01,4.362011e-01,4.869326e-01,1.310809e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549694240000e+08,3.549694850000e+08,2.442623e+01,6.327954e-01,1.159016e+01,4.358930e-01,4.744966e-01,1.293633e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549694850000e+08,3.549695460000e+08,2.342623e+01,6.197068e-01,1.181967e+01,4.401876e-01,5.045486e-01,1.322623e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549695460000e+08,3.549696070000e+08,2.434426e+01,6.317328e-01,1.157377e+01,4.355846e-01,4.754209e-01,1.295930e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549696070000e+08,3.549696680000e+08,2.285246e+01,6.120706e-01,1.077049e+01,4.201969e-01,4.713056e-01,1.336972e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549696680000e+08,3.549697290000e+08,2.455738e+01,6.344919e-01,1.155738e+01,4.352760e-01,4.706275e-01,1.289625e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549697290000e+08,3.549697900000e+08,2.442623e+01,6.327954e-01,1.165574e+01,4.371243e-01,4.771812e-01,1.293970e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549697900000e+08,3.549698510000e+08,2.390164e+01,6.259634e-01,1.168852e+01,4.377387e-01,4.890261e-01,1.309142e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549698510000e+08,3.549699120000e+08,2.372131e+01,6.235976e-01,1.204918e+01,4.444407e-01,5.079475e-01,1.314259e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549699120000e+08,3.549699730000e+08,2.362295e+01,6.223034e-01,1.132787e+01,4.309324e-01,4.795281e-01,1.316054e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549699730000e+08,3.549700340000e+08,2.360656e+01,6.220874e-01,1.168852e+01,4.377387e-01,4.951389e-01,1.317553e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549700340000e+08,3.549700950000e+08,2.401639e+01,6.274642e-01,1.140984e+01,4.324887e-01,4.750853e-01,1.304702e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549700950000e+08,3.549701560000e+08,2.331148e+01,6.181871e-01,1.180328e+01,4.398822e-01,5.063291e-01,1.325823e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549701560000e+08,3.549702170000e+08,2.406557e+01,6.281064e-01,1.159016e+01,4.358930e-01,4.816076e-01,1.304106e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549702170000e+08,3.549702780000e+08,2.432787e+01,6.315200e-01,1.211475e+01,4.456484e-01,4.979784e-01,1.297925e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549702780000e+08,3.549703390000e+08,2.350820e+01,6.207900e-01,1.183607e+01,4.404927e-01,5.034868e-01,1.320337e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549703390000e+08,3.549704000000e+08,2.447541e+01,6.334321e-01,1.154098e+01,4.349672e-01,4.715338e-01,1.291918e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549704000000e+08,3.549704610000e+08,2.437705e+01,6.321580e-01,1.159016e+01,4.358930e-01,4.754539e-01,1.295062e-02,2.600000e+01,1.900000e+01,9.840000e+02,30410800029
3.549704740000e+08,3.549705350000e+08,2.413115e+01,6.289615e-01,1.136066e+01,4.315556e-01,4.707880e-01,1.300989e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549705350000e+08,3.549705960000e+08,2.485246e+01,6.382926e-01,1.149180e+01,4.340394e-01,4.624011e-01,1.280528e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549705960000e+08,3.549706570000e+08,2.375410e+01,6.240284e-01,1.149180e+01,4.340394e-01,4.837819e-01,1.312826e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549706570000e+08,3.549707180000e+08,2.360656e+01,6.220874e-01,1.139344e+01,4.321779e-01,4.826389e-01,1.316821e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549707180000e+08,3.549707790000e+08,2.362295e+01,6.223034e-01,1.077049e+01,4.201969e-01,4.559334e-01,1.312033e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549707790000e+08,3.549708400000e+08,2.344262e+01,6.199237e-01,1.095082e+01,4.236999e-01,4.671329e-01,1.319355e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549708400000e+08,3.549709010000e+08,2.365574e+01,6.227351e-01,1.118033e+01,4.281169e-01,4.726265e-01,1.314271e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549709010000e+08,3.549709620000e+08,2.360656e+01,6.220874e-01,1.140984e+01,4.324887e-01,4.833333e-01,1.316883e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549709620000e+08,3.549710230000e+08,2.440984e+01,6.325830e-01,1.163934e+01,4.368168e-01,4.768301e-01,1.294362e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549710230000e+08,3.549710840000e+08,2.319672e+01,6.166637e-01,1.129508e+01,4.303084e-01,4.869258e-01,1.328750e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549710840000e+08,3.549711450000e+08,2.372131e+01,6.235976e-01,1.068852e+01,4.185949e-01,4.505874e-01,1.307990e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549711450000e+08,3.549712060000e+08,2.268852e+01,6.098713e-01,1.055738e+01,4.160189e-01,4.653179e-01,1.340771e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549712060000e+08,3.549712670000e+08,2.342623e+01,6.197068e-01,1.124590e+01,4.293705e-01,4.800560e-01,1.321625e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549712670000e+08,3.549713280000e+08,2.413115e+01,6.289615e-01,1.106557e+01,4.259141e-01,4.585598e-01,1.298731e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549713280000e+08,3.549713890000e+08,2.463935e+01,6.355499e-01,1.149180e+01,4.340394e-01,4.664005e-01,1.286790e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549713890000e+08,3.549714500000e+08,2.388525e+01,6.257487e-01,1.149180e+01,4.340394e-01,4.811256e-01,1.308973e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549714500000e+08,3.549715110000e+08,2.413115e+01,6.289615e-01,1.109836e+01,4.265447e-01,4.599185e-01,1.299021e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549715110000e+08,3.549715720000e+08,2.326229e+01,6.175347e-01,1.065574e+01,4.179524e-01,4.580691e-01,1.322654e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549715720000e+08,3.549716330000e+08,2.475410e+01,6.370282e-01,1.142623e+01,4.327993e-01,4.615894e-01,1.282910e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549716330000e+08,3.549716940000e+08,2.465574e+01,6.357613e-01,1.170492e+01,4.380455e-01,4.747340e-01,1.287629e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549716940000e+08,3.549717550000e+08,2.316393e+01,6.162277e-01,1.052459e+01,4.153724e-01,4.543524e-01,1.324590e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549717550000e+08,3.549718160000e+08,2.434426e+01,6.317328e-01,1.104918e+01,4.255985e-01,4.538721e-01,1.291965e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800030
3.549718790000e+08,3.549719400000e+08,2.368852e+01,6.231665e-01,1.088525e+01,4.224295e-01,4.595156e-01,1.311015e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549719400000e+08,3.549720010000e+08,2.270492e+01,6.100916e-01,1.067213e+01,4.182738e-01,4.700361e-01,1.341108e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549720010000e+08,3.549720620000e+08,2.350820e+01,6.207900e-01,1.114754e+01,4.274887e-01,4.741980e-01,1.318610e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549720620000e+08,3.549721230000e+08,2.365574e+01,6.227351e-01,1.139344e+01,4.321779e-01,4.816355e-01,1.315357e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549721230000e+08,3.549721840000e+08,2.342623e+01,6.197068e-01,1.144262e+01,4.331097e-01,4.884535e-01,1.322324e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549721840000e+08,3.549722450000e+08,2.406557e+01,6.281064e-01,1.131148e+01,4.306205e-01,4.700272e-01,1.302643e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549722450000e+08,3.549723060000e+08,2.424590e+01,6.304552e-01,1.191803e+01,4.420154e-01,4.915483e-01,1.299942e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549723060000e+08,3.549723670000e+08,2.363935e+01,6.225193e-01,1.114754e+01,4.274887e-01,4.715673e-01,1.314571e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549723670000e+08,3.549724280000e+08,2.226229e+01,6.041156e-01,1.059016e+01,4.166644e-01,4.756995e-01,1.355210e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549724280000e+08,3.549724890000e+08,2.391803e+01,6.261780e-01,1.119672e+01,4.284306e-01,4.681289e-01,1.306346e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
3.549724890000e+08,3.549725500000e+08,2.378688e+01,6.244589e-01,1.155738e+01,4.352760e-01,4.858718e-01,1.312088e-02,2.600000e+01,2.000000e+01,9.840000e+02,30410800031
