#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650673860000e+08,3.650674470000e+08,1.195082e+01,4.426230e-01,7.049181e+00,3.399417e-01,1.688525e+00,2.983607e+00,1.754098e+00,6.065574e-01,0.000000e+00,1.639344e-02,0.000000e+00,5.898491e-01,1.821707e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650674470000e+08,3.650675080000e+08,1.195082e+01,4.426230e-01,6.606557e+00,3.290960e-01,1.803279e+00,2.573771e+00,1.704918e+00,5.245901e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.528121e-01,1.841493e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650675080000e+08,3.650675690000e+08,1.267213e+01,4.557849e-01,7.032787e+00,3.395461e-01,1.491803e+00,3.229508e+00,1.721311e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.549806e-01,1.787470e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650675690000e+08,3.650676300000e+08,1.152459e+01,4.346581e-01,6.393443e+00,3.237445e-01,1.409836e+00,2.672131e+00,1.639344e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.547653e-01,1.874440e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650676300000e+08,3.650676910000e+08,1.237705e+01,4.504469e-01,6.934426e+00,3.371633e-01,1.672131e+00,2.704918e+00,1.868852e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.602649e-01,1.806420e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650676910000e+08,3.650677520000e+08,1.234426e+01,4.498499e-01,7.065574e+00,3.403367e-01,1.639344e+00,3.016393e+00,2.016393e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.723771e-01,1.802910e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650677520000e+08,3.650678130000e+08,1.163934e+01,4.368168e-01,6.229508e+00,3.195670e-01,1.360656e+00,2.672131e+00,1.606557e+00,5.245901e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.352113e-01,1.871808e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650678130000e+08,3.650678740000e+08,1.185246e+01,4.407977e-01,6.754098e+00,3.327505e-01,1.622951e+00,2.868852e+00,1.737705e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.698479e-01,1.841286e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650678740000e+08,3.650679350000e+08,1.198361e+01,4.432297e-01,6.655738e+00,3.303187e-01,1.475410e+00,2.885246e+00,1.606557e+00,6.229508e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.554035e-01,1.837929e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650679350000e+08,3.650679960000e+08,1.245902e+01,4.519360e-01,6.573771e+00,3.282784e-01,1.524590e+00,2.803279e+00,1.836066e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.276316e-01,1.810919e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650679960000e+08,3.650680570000e+08,1.137705e+01,4.318669e-01,6.147541e+00,3.174576e-01,1.360656e+00,2.590164e+00,1.672131e+00,4.754098e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.403458e-01,1.891785e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650680570000e+08,3.650681180000e+08,1.108197e+01,4.262295e-01,6.147541e+00,3.174576e-01,1.491803e+00,2.475410e+00,1.737705e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.547338e-01,1.911520e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650681180000e+08,3.650681790000e+08,1.100000e+01,4.246503e-01,5.885246e+00,3.106114e-01,1.278689e+00,2.606557e+00,1.360656e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.350224e-01,1.925488e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650681790000e+08,3.650682400000e+08,1.221311e+01,4.474539e-01,6.852459e+00,3.351647e-01,1.737705e+00,2.721312e+00,1.868852e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.610738e-01,1.818141e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650682400000e+08,3.650683010000e+08,1.180328e+01,4.398822e-01,6.131147e+00,3.170341e-01,1.475410e+00,2.819672e+00,1.393443e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.194445e-01,1.861980e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650683010000e+08,3.650683620000e+08,1.111475e+01,4.268596e-01,6.327869e+00,3.220800e-01,1.262295e+00,2.786885e+00,1.754098e+00,5.245901e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.693215e-01,1.901694e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650683620000e+08,3.650684230000e+08,1.163934e+01,4.368168e-01,6.655738e+00,3.303187e-01,1.491803e+00,2.868852e+00,1.704918e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.718310e-01,1.857002e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650684230000e+08,3.650684840000e+08,1.183607e+01,4.404927e-01,6.573771e+00,3.282784e-01,1.606557e+00,2.688524e+00,1.754098e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.554017e-01,1.849349e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650684840000e+08,3.650685450000e+08,1.119672e+01,4.284306e-01,5.983606e+00,3.131963e-01,1.475410e+00,2.508197e+00,1.557377e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.344070e-01,1.908662e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650685450000e+08,3.650686060000e+08,1.132787e+01,4.309324e-01,6.442623e+00,3.249874e-01,1.442623e+00,2.868852e+00,1.803279e+00,2.950820e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.687410e-01,1.884028e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650686060000e+08,3.650686670000e+08,1.145902e+01,4.334198e-01,6.819672e+00,3.343619e-01,1.524590e+00,2.967213e+00,1.672131e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.951359e-01,1.856625e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650686670000e+08,3.650687280000e+08,1.181967e+01,4.401876e-01,6.655738e+00,3.303187e-01,1.672131e+00,2.770492e+00,1.622951e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.631068e-01,1.847206e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650687280000e+08,3.650687890000e+08,1.204918e+01,4.444407e-01,6.868853e+00,3.355654e-01,1.475410e+00,2.983607e+00,1.803279e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.700680e-01,1.826079e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650687890000e+08,3.650688500000e+08,1.121311e+01,4.287441e-01,6.147541e+00,3.174576e-01,1.409836e+00,2.672131e+00,1.475410e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.482456e-01,1.902877e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650688500000e+08,3.650689110000e+08,1.152459e+01,4.346581e-01,7.000000e+00,3.387538e-01,1.311475e+00,3.180328e+00,2.098361e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.073968e-01,1.841770e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650689110000e+08,3.650689720000e+08,1.163934e+01,4.368168e-01,6.721312e+00,3.319419e-01,1.344262e+00,3.016393e+00,1.819672e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.774648e-01,1.853809e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650689720000e+08,3.650690330000e+08,1.101639e+01,4.249666e-01,6.065574e+00,3.153342e-01,1.393443e+00,2.655738e+00,1.573771e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.505952e-01,1.918892e-02,2.980000e+01,2.970000e+01,9.950000e+02,12422500011
3.650690380000e+08,3.650690990000e+08,1.134426e+01,4.312441e-01,5.819672e+00,3.088761e-01,1.459016e+00,2.377049e+00,1.655738e+00,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.130058e-01,1.900072e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650690990000e+08,3.650691600000e+08,1.131148e+01,4.306205e-01,6.065574e+00,3.153342e-01,1.295082e+00,2.508197e+00,1.721311e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.362319e-01,1.898463e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650691600000e+08,3.650692210000e+08,1.177049e+01,4.392709e-01,6.672131e+00,3.307253e-01,1.688525e+00,2.557377e+00,1.868852e+00,5.081967e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.668524e-01,1.849229e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650692210000e+08,3.650692820000e+08,1.159016e+01,4.358930e-01,6.262295e+00,3.204069e-01,1.622951e+00,2.672131e+00,1.557377e+00,3.770492e-01,1.639344e-02,1.639344e-02,0.000000e+00,5.403112e-01,1.874322e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650692820000e+08,3.650693430000e+08,1.162295e+01,4.365091e-01,6.327869e+00,3.220800e-01,1.377049e+00,2.836066e+00,1.737705e+00,3.770492e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.444288e-01,1.870362e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650693430000e+08,3.650694040000e+08,1.214754e+01,4.462511e-01,6.721312e+00,3.319419e-01,1.622951e+00,3.049180e+00,1.622951e+00,3.770492e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.533063e-01,1.826327e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650694040000e+08,3.650694650000e+08,1.168852e+01,4.377387e-01,6.327869e+00,3.220800e-01,1.426229e+00,2.688524e+00,1.770492e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.413744e-01,1.866093e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650694650000e+08,3.650695260000e+08,1.181967e+01,4.401876e-01,6.229508e+00,3.195670e-01,1.180328e+00,2.819672e+00,1.590164e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.270458e-01,1.859371e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650695260000e+08,3.650695870000e+08,1.204918e+01,4.444407e-01,5.836066e+00,3.093109e-01,1.360656e+00,2.557377e+00,1.426229e+00,4.754098e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.843538e-01,1.843375e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650695870000e+08,3.650696480000e+08,1.216393e+01,4.465521e-01,6.442623e+00,3.249874e-01,1.278689e+00,3.147541e+00,1.655738e+00,3.606557e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.296496e-01,1.832328e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650696480000e+08,3.650697090000e+08,1.168852e+01,4.377387e-01,6.622951e+00,3.295041e-01,1.508197e+00,2.803279e+00,1.918033e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.666199e-01,1.855819e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650697090000e+08,3.650697700000e+08,1.142623e+01,4.327993e-01,6.000000e+00,3.136250e-01,1.245902e+00,2.688524e+00,1.459016e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.251076e-01,1.891496e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650697700000e+08,3.650698310000e+08,1.181967e+01,4.401876e-01,6.934426e+00,3.371633e-01,1.442623e+00,3.098361e+00,1.655738e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.866852e-01,1.833899e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650698310000e+08,3.650698920000e+08,1.124590e+01,4.293705e-01,6.278688e+00,3.208260e-01,1.540984e+00,2.754098e+00,1.491803e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.583090e-01,1.895984e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650698920000e+08,3.650699530000e+08,1.172131e+01,4.383522e-01,6.606557e+00,3.290960e-01,1.508197e+00,3.065574e+00,1.442623e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.636364e-01,1.854688e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650699530000e+08,3.650700140000e+08,1.083607e+01,4.214741e-01,6.000000e+00,3.136250e-01,1.327869e+00,2.622951e+00,1.606557e+00,4.262295e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.537065e-01,1.933523e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650700140000e+08,3.650700750000e+08,1.190164e+01,4.417113e-01,6.524590e+00,3.270482e-01,1.344262e+00,3.049180e+00,1.639344e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.482094e-01,1.847028e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650700750000e+08,3.650701360000e+08,1.167213e+01,4.374316e-01,6.704918e+00,3.315369e-01,1.557377e+00,3.081967e+00,1.590164e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.744382e-01,1.852947e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650701360000e+08,3.650701970000e+08,1.162295e+01,4.365091e-01,6.278688e+00,3.208260e-01,1.278689e+00,2.918033e+00,1.721311e+00,3.606557e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.401974e-01,1.871711e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650701970000e+08,3.650702580000e+08,1.247541e+01,4.522333e-01,7.081967e+00,3.407313e-01,1.737705e+00,3.081967e+00,1.803279e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.676741e-01,1.795820e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650702580000e+08,3.650703190000e+08,1.263934e+01,4.551949e-01,6.803279e+00,3.339598e-01,1.606557e+00,3.196721e+00,1.573771e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.382620e-01,1.795426e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650703190000e+08,3.650703800000e+08,1.227869e+01,4.486535e-01,6.934426e+00,3.371633e-01,1.573771e+00,3.131148e+00,1.754098e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.647530e-01,1.811575e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650703800000e+08,3.650704410000e+08,1.067213e+01,4.182738e-01,5.934426e+00,3.119065e-01,1.393443e+00,2.491803e+00,1.573771e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.560676e-01,1.947295e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650704410000e+08,3.650705020000e+08,1.163934e+01,4.368168e-01,6.311475e+00,3.216625e-01,1.557377e+00,3.049180e+00,1.278689e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.422535e-01,1.869754e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650705020000e+08,3.650705630000e+08,1.208197e+01,4.450450e-01,6.639344e+00,3.299116e-01,1.426229e+00,2.852459e+00,1.836066e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.495251e-01,1.832717e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650705630000e+08,3.650706240000e+08,1.224590e+01,4.480541e-01,6.868853e+00,3.355654e-01,1.491803e+00,2.852459e+00,2.032787e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.609103e-01,1.815779e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650706240000e+08,3.650706850000e+08,1.134426e+01,4.312441e-01,6.049181e+00,3.149078e-01,1.262295e+00,2.622951e+00,1.655738e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.332370e-01,1.896511e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650706850000e+08,3.650707460000e+08,1.129508e+01,4.303084e-01,6.491803e+00,3.262254e-01,1.639344e+00,2.557377e+00,1.737705e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.747460e-01,1.883443e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650707460000e+08,3.650708070000e+08,1.181967e+01,4.401876e-01,6.754098e+00,3.327505e-01,1.524590e+00,2.950820e+00,1.983607e+00,2.786885e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.714286e-01,1.842998e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650708070000e+08,3.650708680000e+08,1.160656e+01,4.362011e-01,6.147541e+00,3.174576e-01,1.475410e+00,2.688524e+00,1.491803e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.296610e-01,1.875806e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650708680000e+08,3.650709290000e+08,1.185246e+01,4.407977e-01,6.409836e+00,3.241594e-01,1.131148e+00,2.655738e+00,2.016393e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.408022e-01,1.853318e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650709290000e+08,3.650709900000e+08,1.154098e+01,4.349672e-01,6.557377e+00,3.278688e-01,1.393443e+00,3.081967e+00,1.557377e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.681818e-01,1.866843e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650709900000e+08,3.650710510000e+08,1.216393e+01,4.465521e-01,6.557377e+00,3.278688e-01,1.311475e+00,3.016393e+00,1.590164e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.390835e-01,1.829941e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650710510000e+08,3.650711120000e+08,1.127869e+01,4.299960e-01,5.934426e+00,3.119065e-01,1.344262e+00,2.475410e+00,1.721311e+00,3.934426e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.261628e-01,1.903621e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650711120000e+08,3.650711730000e+08,1.042623e+01,4.134269e-01,5.852459e+00,3.097450e-01,1.409836e+00,2.262295e+00,1.737705e+00,4.098361e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.613208e-01,1.967662e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650711730000e+08,3.650712340000e+08,1.129508e+01,4.303084e-01,6.377049e+00,3.233292e-01,1.475410e+00,2.590164e+00,1.868852e+00,4.098361e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.645863e-01,1.888890e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650712340000e+08,3.650712950000e+08,1.154098e+01,4.349672e-01,6.622951e+00,3.295041e-01,1.672131e+00,2.803279e+00,1.737705e+00,3.934426e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.738636e-01,1.863770e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650712950000e+08,3.650713560000e+08,1.229508e+01,4.489529e-01,6.803279e+00,3.339598e-01,1.377049e+00,2.967213e+00,1.704918e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.533333e-01,1.815326e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650713560000e+08,3.650714170000e+08,1.175410e+01,4.389648e-01,6.163934e+00,3.178807e-01,1.508197e+00,2.622951e+00,1.573771e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.244073e-01,1.865058e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650714170000e+08,3.650714780000e+08,1.108197e+01,4.262295e-01,6.000000e+00,3.136250e-01,1.409836e+00,2.590164e+00,1.442623e+00,5.081967e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.414201e-01,1.916467e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650714780000e+08,3.650715390000e+08,1.208197e+01,4.450450e-01,6.360656e+00,3.229134e-01,1.426229e+00,2.786885e+00,1.606557e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.264586e-01,1.839193e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650715390000e+08,3.650716000000e+08,1.121311e+01,4.287441e-01,5.983606e+00,3.131963e-01,1.327869e+00,2.524590e+00,1.737705e+00,3.934426e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.336257e-01,1.907470e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650716000000e+08,3.650716610000e+08,1.167213e+01,4.374316e-01,6.229508e+00,3.195670e-01,1.311475e+00,2.622951e+00,1.770492e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.337079e-01,1.869566e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650716610000e+08,3.650717220000e+08,1.147541e+01,4.337297e-01,6.262295e+00,3.204069e-01,1.311475e+00,2.737705e+00,1.590164e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.457143e-01,1.881907e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650717220000e+08,3.650717830000e+08,1.144262e+01,4.331097e-01,6.114754e+00,3.166099e-01,1.262295e+00,2.737705e+00,1.639344e+00,4.262295e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.343840e-01,1.888048e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650717830000e+08,3.650718440000e+08,1.162295e+01,4.365091e-01,6.213115e+00,3.191463e-01,1.344262e+00,2.540984e+00,1.754098e+00,5.737705e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.345557e-01,1.873299e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650718440000e+08,3.650719050000e+08,1.142623e+01,4.327993e-01,6.393443e+00,3.237445e-01,1.573771e+00,2.983607e+00,1.442623e+00,3.770492e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.595409e-01,1.880409e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650719050000e+08,3.650719660000e+08,1.227869e+01,4.486535e-01,6.426229e+00,3.245736e-01,1.475410e+00,2.852459e+00,1.655738e+00,4.098361e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.233645e-01,1.824965e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650719660000e+08,3.650720270000e+08,1.167213e+01,4.374316e-01,6.278688e+00,3.208260e-01,1.278689e+00,2.836066e+00,1.672131e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.379214e-01,1.868432e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650720270000e+08,3.650720880000e+08,1.139344e+01,4.321779e-01,6.196721e+00,3.187250e-01,1.295082e+00,2.803279e+00,1.639344e+00,4.098361e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.438849e-01,1.889289e-02,2.960000e+01,2.960000e+01,9.950000e+02,12422500012
3.650721140000e+08,3.650721750000e+08,1.198361e+01,4.432297e-01,6.934426e+00,3.371633e-01,1.754098e+00,2.770492e+00,1.983607e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.786594e-01,1.826289e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650721750000e+08,3.650722360000e+08,1.111475e+01,4.268596e-01,6.213115e+00,3.191463e-01,1.442623e+00,2.688524e+00,1.557377e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.589970e-01,1.906824e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650722360000e+08,3.650722970000e+08,1.167213e+01,4.374316e-01,6.459016e+00,3.254006e-01,1.442623e+00,2.672131e+00,1.721311e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.533708e-01,1.863124e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650722970000e+08,3.650723580000e+08,1.088525e+01,4.224295e-01,5.786885e+00,3.080048e-01,1.213115e+00,2.557377e+00,1.491803e+00,4.918033e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.316265e-01,1.936491e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650723580000e+08,3.650724190000e+08,1.142623e+01,4.327993e-01,5.852459e+00,3.097450e-01,1.114754e+00,2.524590e+00,1.672131e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.121951e-01,1.893322e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650724190000e+08,3.650724800000e+08,1.168852e+01,4.377387e-01,6.672131e+00,3.307253e-01,1.737705e+00,2.672131e+00,1.770492e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.708275e-01,1.853633e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650724800000e+08,3.650725410000e+08,1.160656e+01,4.362011e-01,6.180328e+00,3.183031e-01,1.393443e+00,2.639344e+00,1.639344e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.324859e-01,1.875145e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650725410000e+08,3.650726020000e+08,1.180328e+01,4.398822e-01,6.508197e+00,3.266370e-01,1.573771e+00,2.639344e+00,1.868852e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.513889e-01,1.853522e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650726020000e+08,3.650726630000e+08,1.193443e+01,4.423193e-01,6.409836e+00,3.241594e-01,1.475410e+00,2.983607e+00,1.524590e+00,3.770492e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.370879e-01,1.848018e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650726630000e+08,3.650727240000e+08,1.114754e+01,4.274887e-01,6.131147e+00,3.170341e-01,1.360656e+00,2.590164e+00,1.704918e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.500000e-01,1.907801e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650727240000e+08,3.650727850000e+08,1.191803e+01,4.420154e-01,6.770492e+00,3.331541e-01,1.491803e+00,2.967213e+00,1.836066e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.680881e-01,1.837123e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650727850000e+08,3.650728460000e+08,1.226229e+01,4.483539e-01,6.524590e+00,3.270482e-01,1.442623e+00,2.721312e+00,1.721311e+00,5.901639e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.320855e-01,1.824413e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
3.650728460000e+08,3.650729070000e+08,1.108197e+01,4.262295e-01,6.409836e+00,3.241594e-01,1.475410e+00,2.442623e+00,1.868852e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.784023e-01,1.899288e-02,2.960000e+01,2.950000e+01,9.950000e+02,12422500013
