#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.647613300000e+08,2.647613910000e+08,3.127869e+01,7.160764e-01,2.801639e+01,6.777058e-01,8.957023e-01,6.997292e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647613910000e+08,2.647614520000e+08,3.257377e+01,7.307505e-01,2.926229e+01,6.926108e-01,8.983392e-01,6.779505e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647614520000e+08,2.647615130000e+08,3.203279e+01,7.246569e-01,2.878688e+01,6.869616e-01,8.986694e-01,6.826655e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647615130000e+08,2.647615740000e+08,3.129508e+01,7.162640e-01,2.844262e+01,6.828415e-01,9.088528e-01,6.587422e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647615740000e+08,2.647616350000e+08,3.136065e+01,7.170140e-01,2.829508e+01,6.810681e-01,9.022478e-01,6.789984e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647616350000e+08,2.647616960000e+08,3.140984e+01,7.175760e-01,2.762295e+01,6.729304e-01,8.794363e-01,7.438968e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647616960000e+08,2.647617570000e+08,3.126229e+01,7.158887e-01,2.788525e+01,6.761178e-01,8.919770e-01,7.108201e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647617570000e+08,2.647618180000e+08,3.188525e+01,7.229861e-01,2.849180e+01,6.834316e-01,8.935733e-01,6.992470e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647618180000e+08,2.647618790000e+08,3.113115e+01,7.143856e-01,2.821312e+01,6.800809e-01,9.062665e-01,6.688258e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647618790000e+08,2.647619400000e+08,3.139344e+01,7.173887e-01,2.798361e+01,6.773092e-01,8.913838e-01,7.110420e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647619400000e+08,2.647620010000e+08,3.183607e+01,7.224284e-01,2.813115e+01,6.790923e-01,8.836251e-01,7.276776e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647620010000e+08,2.647620620000e+08,3.100000e+01,7.128792e-01,2.780328e+01,6.751233e-01,8.968800e-01,6.993473e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647620620000e+08,2.647621230000e+08,3.109836e+01,7.140092e-01,2.777049e+01,6.747251e-01,8.929889e-01,7.097473e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647621230000e+08,2.647621840000e+08,3.103279e+01,7.132561e-01,2.742623e+01,6.705298e-01,8.837823e-01,7.366029e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647621840000e+08,2.647622450000e+08,3.088525e+01,7.115585e-01,2.770492e+01,6.739280e-01,8.970276e-01,7.002012e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647622450000e+08,2.647623060000e+08,3.142623e+01,7.177632e-01,2.777049e+01,6.747251e-01,8.836724e-01,7.322779e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647623060000e+08,2.647623670000e+08,3.034426e+01,7.052992e-01,2.729508e+01,6.689248e-01,8.995138e-01,6.988017e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647623670000e+08,2.647624280000e+08,3.177049e+01,7.216839e-01,2.785246e+01,6.757202e-01,8.766770e-01,7.469044e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647624280000e+08,2.647624890000e+08,3.080328e+01,7.106137e-01,2.726229e+01,6.685229e-01,8.850452e-01,7.358391e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647624890000e+08,2.647625500000e+08,3.019672e+01,7.035824e-01,2.708197e+01,6.663082e-01,8.968512e-01,7.086755e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400030
2.647625920000e+08,2.647626530000e+08,3.163935e+01,7.201929e-01,2.793443e+01,6.767136e-01,8.829015e-01,7.319022e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647626530000e+08,2.647627140000e+08,3.252459e+01,7.301986e-01,2.891803e+01,6.885246e-01,8.891129e-01,7.049335e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647627140000e+08,2.647627750000e+08,3.108197e+01,7.138211e-01,2.760656e+01,6.727306e-01,8.881857e-01,7.237381e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647627750000e+08,2.647628360000e+08,2.993443e+01,7.005200e-01,2.698361e+01,6.650972e-01,9.014239e-01,6.975896e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647628360000e+08,2.647628970000e+08,3.118033e+01,7.149495e-01,2.781967e+01,6.753223e-01,8.922187e-01,7.110532e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647628970000e+08,2.647629580000e+08,3.104918e+01,7.134445e-01,2.770492e+01,6.739280e-01,8.922914e-01,7.123420e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647629580000e+08,2.647630190000e+08,3.157377e+01,7.194461e-01,2.804918e+01,6.781022e-01,8.883697e-01,7.175626e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647630190000e+08,2.647630800000e+08,3.052459e+01,7.073918e-01,2.680328e+01,6.628711e-01,8.780881e-01,7.582324e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647630800000e+08,2.647631410000e+08,3.136065e+01,7.170140e-01,2.814754e+01,6.792902e-01,8.975431e-01,6.933311e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647631410000e+08,2.647632020000e+08,3.091803e+01,7.119361e-01,2.736065e+01,6.697278e-01,8.849417e-01,7.347599e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647632020000e+08,2.647632630000e+08,3.255738e+01,7.305666e-01,2.919672e+01,6.918344e-01,8.967775e-01,6.827159e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647632630000e+08,2.647633240000e+08,3.127869e+01,7.160764e-01,2.770492e+01,6.739280e-01,8.857442e-01,7.282896e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647633240000e+08,2.647633850000e+08,3.122951e+01,7.155132e-01,2.773771e+01,6.743267e-01,8.881890e-01,7.220172e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647633850000e+08,2.647634460000e+08,3.183607e+01,7.224284e-01,2.814754e+01,6.792902e-01,8.841401e-01,7.262774e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647634460000e+08,2.647635070000e+08,3.186885e+01,7.228003e-01,2.831148e+01,6.812654e-01,8.883745e-01,7.142193e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647635070000e+08,2.647635680000e+08,3.088525e+01,7.115585e-01,2.740984e+01,6.703295e-01,8.874735e-01,7.280559e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647635680000e+08,2.647636290000e+08,3.070492e+01,7.094782e-01,2.755738e+01,6.721311e-01,8.974907e-01,7.008543e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647636290000e+08,2.647636900000e+08,3.142623e+01,7.177632e-01,2.768852e+01,6.737286e-01,8.810642e-01,7.393483e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647636900000e+08,2.647637510000e+08,3.063935e+01,7.087202e-01,2.749180e+01,6.713310e-01,8.972713e-01,7.022685e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647637510000e+08,2.647638120000e+08,3.167213e+01,7.205659e-01,2.847541e+01,6.832350e-01,8.990683e-01,6.853408e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647638120000e+08,2.647638730000e+08,3.100000e+01,7.128792e-01,2.759016e+01,6.725309e-01,8.900053e-01,7.195093e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647638730000e+08,2.647639340000e+08,3.281967e+01,7.335035e-01,2.949180e+01,6.953216e-01,8.986014e-01,6.746328e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647639340000e+08,2.647639950000e+08,3.131148e+01,7.164516e-01,2.775410e+01,6.745259e-01,8.863874e-01,7.261199e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647639950000e+08,2.647640560000e+08,3.139344e+01,7.173887e-01,2.803279e+01,6.779040e-01,8.929504e-01,7.065156e-03,2.000000e+01,1.600000e+01,9.250000e+02,23306400031
2.647640930000e+08,2.647641540000e+08,3.263934e+01,7.314857e-01,2.940984e+01,6.943547e-01,9.010547e-01,6.691715e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647641540000e+08,2.647642150000e+08,3.085246e+01,7.111807e-01,2.747541e+01,6.711308e-01,8.905420e-01,7.196829e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647642150000e+08,2.647642760000e+08,3.193443e+01,7.235435e-01,2.888525e+01,6.881342e-01,9.045175e-01,6.658493e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647642760000e+08,2.647643370000e+08,3.081967e+01,7.108027e-01,2.718033e+01,6.675172e-01,8.819149e-01,7.442724e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647643370000e+08,2.647643980000e+08,3.085246e+01,7.111807e-01,2.745902e+01,6.709306e-01,8.900107e-01,7.212122e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647643980000e+08,2.647644590000e+08,3.129508e+01,7.162640e-01,2.806557e+01,6.783003e-01,8.968046e-01,6.962674e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647644590000e+08,2.647645200000e+08,3.098361e+01,7.126907e-01,2.719672e+01,6.677184e-01,8.777778e-01,7.534189e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647645200000e+08,2.647645810000e+08,3.111475e+01,7.141974e-01,2.814754e+01,6.792902e-01,9.046364e-01,6.741866e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647645810000e+08,2.647646420000e+08,3.119672e+01,7.151375e-01,2.785246e+01,6.757202e-01,8.928009e-01,7.091752e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647646420000e+08,2.647647030000e+08,3.172131e+01,7.211252e-01,2.818033e+01,6.796857e-01,8.883721e-01,7.158853e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647647030000e+08,2.647647640000e+08,3.175410e+01,7.214978e-01,2.855738e+01,6.842176e-01,8.993289e-01,6.836706e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647647640000e+08,2.647648250000e+08,3.145902e+01,7.181376e-01,2.824590e+01,6.804760e-01,8.978634e-01,6.912868e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647648250000e+08,2.647648860000e+08,3.131148e+01,7.164516e-01,2.763935e+01,6.731300e-01,8.827225e-01,7.362118e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647648860000e+08,2.647649470000e+08,3.152459e+01,7.188857e-01,2.831148e+01,6.812654e-01,8.980759e-01,6.899303e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647649470000e+08,2.647650080000e+08,3.063935e+01,7.087202e-01,2.732787e+01,6.693264e-01,8.919208e-01,7.181738e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647650080000e+08,2.647650690000e+08,3.111475e+01,7.141974e-01,2.786885e+01,6.759189e-01,8.956797e-01,7.016375e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647650690000e+08,2.647651300000e+08,3.124590e+01,7.157010e-01,2.783607e+01,6.755213e-01,8.908709e-01,7.141940e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647651300000e+08,2.647651910000e+08,3.149180e+01,7.185117e-01,2.780328e+01,6.751233e-01,8.828735e-01,7.336910e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647651910000e+08,2.647652520000e+08,3.103279e+01,7.132561e-01,2.778688e+01,6.749242e-01,8.954041e-01,7.033825e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647652520000e+08,2.647653130000e+08,3.145902e+01,7.181376e-01,2.798361e+01,6.773092e-01,8.895258e-01,7.156032e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647653130000e+08,2.647653740000e+08,3.242623e+01,7.290937e-01,2.909836e+01,6.906680e-01,8.973711e-01,6.823510e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647653740000e+08,2.647654350000e+08,3.108197e+01,7.138211e-01,2.767213e+01,6.735291e-01,8.902954e-01,7.177287e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647654350000e+08,2.647654960000e+08,3.004918e+01,7.018614e-01,2.663935e+01,6.608407e-01,8.865248e-01,7.408234e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647654960000e+08,2.647655570000e+08,3.073771e+01,7.098569e-01,2.754098e+01,6.719312e-01,8.960000e-01,7.049690e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400032
2.647655980000e+08,2.647656590000e+08,3.162295e+01,7.200063e-01,2.872131e+01,6.861787e-01,9.082426e-01,6.572876e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647656590000e+08,2.647657200000e+08,3.206557e+01,7.250277e-01,2.844262e+01,6.828415e-01,8.870143e-01,7.158014e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647657200000e+08,2.647657810000e+08,3.144262e+01,7.179504e-01,2.778688e+01,6.749242e-01,8.837330e-01,7.319213e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647657810000e+08,2.647658420000e+08,3.175410e+01,7.214978e-01,2.790164e+01,6.763164e-01,8.786784e-01,7.418554e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647658420000e+08,2.647659030000e+08,3.101639e+01,7.130677e-01,2.757377e+01,6.723310e-01,8.890063e-01,7.221726e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647659030000e+08,2.647659640000e+08,3.222951e+01,7.268787e-01,2.901639e+01,6.896946e-01,9.003052e-01,6.756773e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647659640000e+08,2.647660250000e+08,3.227869e+01,7.274331e-01,2.904918e+01,6.900841e-01,8.999492e-01,6.762331e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647660250000e+08,2.647660860000e+08,3.226229e+01,7.272483e-01,2.872131e+01,6.861787e-01,8.902439e-01,7.046222e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647660860000e+08,2.647661470000e+08,3.165574e+01,7.203794e-01,2.795082e+01,6.769122e-01,8.829622e-01,7.315484e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647661470000e+08,2.647662080000e+08,3.070492e+01,7.094782e-01,2.706557e+01,6.661066e-01,8.814736e-01,7.468671e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647662080000e+08,2.647662690000e+08,3.057377e+01,7.079614e-01,2.740984e+01,6.703295e-01,8.965148e-01,7.053074e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647662690000e+08,2.647663300000e+08,3.129508e+01,7.162640e-01,2.808197e+01,6.784984e-01,8.973284e-01,6.947009e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647663300000e+08,2.647663910000e+08,2.977049e+01,6.985992e-01,2.685246e+01,6.634789e-01,9.019824e-01,6.977393e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647663910000e+08,2.647664520000e+08,3.029508e+01,7.047274e-01,2.672131e+01,6.618567e-01,8.820347e-01,7.503589e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647664520000e+08,2.647665130000e+08,3.096721e+01,7.125021e-01,2.777049e+01,6.747251e-01,8.967708e-01,7.000452e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647665130000e+08,2.647665740000e+08,3.014754e+01,7.030092e-01,2.708197e+01,6.663082e-01,8.983143e-01,7.047795e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647665740000e+08,2.647666350000e+08,3.252459e+01,7.301986e-01,2.900000e+01,6.894997e-01,8.916331e-01,6.978637e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647666350000e+08,2.647666960000e+08,3.160656e+01,7.198196e-01,2.818033e+01,6.796857e-01,8.915975e-01,7.080282e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647666960000e+08,2.647667570000e+08,3.180328e+01,7.220562e-01,2.822951e+01,6.802785e-01,8.876289e-01,7.170381e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647667570000e+08,2.647668180000e+08,3.062295e+01,7.085306e-01,2.685246e+01,6.634789e-01,8.768737e-01,7.602484e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647668180000e+08,2.647668790000e+08,3.121312e+01,7.153254e-01,2.747541e+01,6.711308e-01,8.802521e-01,7.440532e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647668790000e+08,2.647669400000e+08,3.011475e+01,7.026268e-01,2.675410e+01,6.622626e-01,8.884050e-01,7.346378e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647669400000e+08,2.647670010000e+08,3.011475e+01,7.026268e-01,2.716393e+01,6.673158e-01,9.020141e-01,6.936395e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647670010000e+08,2.647670620000e+08,3.139344e+01,7.173887e-01,2.773771e+01,6.743267e-01,8.835509e-01,7.329923e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400033
2.647671050000e+08,2.647671660000e+08,3.191803e+01,7.233578e-01,2.881967e+01,6.873526e-01,9.029276e-01,6.709519e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647671660000e+08,2.647672270000e+08,3.190164e+01,7.231720e-01,2.852459e+01,6.838247e-01,8.941419e-01,6.974192e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647672270000e+08,2.647672880000e+08,3.067213e+01,7.090993e-01,2.706557e+01,6.661066e-01,8.824158e-01,7.446877e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647672880000e+08,2.647673490000e+08,3.152459e+01,7.188857e-01,2.834426e+01,6.816598e-01,8.991160e-01,6.867986e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647673490000e+08,2.647674100000e+08,3.073771e+01,7.098569e-01,2.762295e+01,6.729304e-01,8.986667e-01,6.969070e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647674100000e+08,2.647674710000e+08,3.108197e+01,7.138211e-01,2.765574e+01,6.733296e-01,8.897679e-01,7.192389e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647674710000e+08,2.647675320000e+08,3.221312e+01,7.266937e-01,2.868852e+01,6.857869e-01,8.905852e-01,7.041974e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647675320000e+08,2.647675930000e+08,3.149180e+01,7.185117e-01,2.816393e+01,6.794879e-01,8.943259e-01,7.014046e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647675930000e+08,2.647676540000e+08,3.045902e+01,7.066315e-01,2.713115e+01,6.669130e-01,8.907427e-01,7.237332e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647676540000e+08,2.647677150000e+08,3.232787e+01,7.279870e-01,2.870492e+01,6.859828e-01,8.879310e-01,7.103605e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647677150000e+08,2.647677760000e+08,3.154098e+01,7.190726e-01,2.821312e+01,6.800809e-01,8.944907e-01,7.003753e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647677760000e+08,2.647678370000e+08,3.203279e+01,7.246569e-01,2.839344e+01,6.822509e-01,8.863869e-01,7.178995e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647678370000e+08,2.647678980000e+08,3.118033e+01,7.149495e-01,2.800000e+01,6.775075e-01,8.980021e-01,6.939514e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647678980000e+08,2.647679590000e+08,3.090164e+01,7.117473e-01,2.770492e+01,6.739280e-01,8.965517e-01,7.014450e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647679590000e+08,2.647680200000e+08,3.078688e+01,7.104245e-01,2.716393e+01,6.673158e-01,8.823216e-01,7.435566e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647680200000e+08,2.647680810000e+08,3.144262e+01,7.179504e-01,2.783607e+01,6.755213e-01,8.852972e-01,7.276245e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647680810000e+08,2.647681420000e+08,3.178688e+01,7.218701e-01,2.849180e+01,6.834316e-01,8.963383e-01,6.922391e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647681420000e+08,2.647682030000e+08,3.078688e+01,7.104245e-01,2.760656e+01,6.727306e-01,8.966986e-01,7.023096e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647682030000e+08,2.647682640000e+08,3.147541e+01,7.183247e-01,2.808197e+01,6.784984e-01,8.921875e-01,7.078024e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647682640000e+08,2.647683250000e+08,3.068852e+01,7.092888e-01,2.744262e+01,6.707303e-01,8.942308e-01,7.108067e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647683250000e+08,2.647683860000e+08,3.163935e+01,7.201929e-01,2.821312e+01,6.800809e-01,8.917099e-01,7.073389e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647683860000e+08,2.647684470000e+08,3.062295e+01,7.085306e-01,2.714754e+01,6.671144e-01,8.865097e-01,7.338930e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647684470000e+08,2.647685080000e+08,3.047541e+01,7.068217e-01,2.708197e+01,6.663082e-01,8.886498e-01,7.295769e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647685080000e+08,2.647685690000e+08,3.200000e+01,7.242860e-01,2.850820e+01,6.836282e-01,8.908811e-01,7.056997e-03,2.000000e+01,1.700000e+01,9.250000e+02,23306400034
2.647686070000e+08,2.647686680000e+08,3.116393e+01,7.147616e-01,2.750820e+01,6.715311e-01,8.826933e-01,7.380322e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647686680000e+08,2.647687290000e+08,3.173771e+01,7.213115e-01,2.781967e+01,6.753223e-01,8.765496e-01,7.476216e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647687290000e+08,2.647687900000e+08,3.067213e+01,7.090993e-01,2.781967e+01,6.753223e-01,9.070016e-01,6.714363e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647687900000e+08,2.647688510000e+08,3.088525e+01,7.115585e-01,2.732787e+01,6.693264e-01,8.848195e-01,7.354893e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647688510000e+08,2.647689120000e+08,3.116393e+01,7.147616e-01,2.754098e+01,6.719312e-01,8.837454e-01,7.351528e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647689120000e+08,2.647689730000e+08,3.124590e+01,7.157010e-01,2.795082e+01,6.769122e-01,8.945435e-01,7.035191e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647689730000e+08,2.647690340000e+08,3.183607e+01,7.224284e-01,2.821312e+01,6.800809e-01,8.861998e-01,7.206307e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647690340000e+08,2.647690950000e+08,3.165574e+01,7.203794e-01,2.844262e+01,6.828415e-01,8.984982e-01,6.872336e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647690950000e+08,2.647691560000e+08,3.240984e+01,7.289093e-01,2.873771e+01,6.863745e-01,8.866970e-01,7.128612e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647691560000e+08,2.647692170000e+08,3.252459e+01,7.301986e-01,2.913115e+01,6.910570e-01,8.956653e-01,6.863037e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647692170000e+08,2.647692780000e+08,3.240984e+01,7.289093e-01,2.909836e+01,6.906680e-01,8.978250e-01,6.811846e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647692780000e+08,2.647693390000e+08,3.019672e+01,7.035824e-01,2.701639e+01,6.655011e-01,8.946797e-01,7.152288e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647693390000e+08,2.647694000000e+08,3.052459e+01,7.073918e-01,2.668852e+01,6.614505e-01,8.743287e-01,7.681847e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647694000000e+08,2.647694610000e+08,3.162295e+01,7.200063e-01,2.791803e+01,6.765151e-01,8.828409e-01,7.322564e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647694610000e+08,2.647695220000e+08,2.990164e+01,7.001363e-01,2.668852e+01,6.614505e-01,8.925439e-01,7.251336e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647695220000e+08,2.647695830000e+08,3.106557e+01,7.136328e-01,2.714754e+01,6.671144e-01,8.738786e-01,7.626326e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647695830000e+08,2.647696440000e+08,3.163935e+01,7.201929e-01,2.845902e+01,6.830382e-01,8.994819e-01,6.844468e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647696440000e+08,2.647697050000e+08,3.147541e+01,7.183247e-01,2.790164e+01,6.763164e-01,8.864583e-01,7.240294e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647697050000e+08,2.647697660000e+08,3.168852e+01,7.207524e-01,2.845902e+01,6.830382e-01,8.980859e-01,6.881136e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647697660000e+08,2.647698270000e+08,3.190164e+01,7.231720e-01,2.862295e+01,6.850027e-01,8.972251e-01,6.883714e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647698270000e+08,2.647698880000e+08,3.036065e+01,7.054897e-01,2.701639e+01,6.655011e-01,8.898488e-01,7.274986e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647698880000e+08,2.647699490000e+08,3.147541e+01,7.183247e-01,2.824590e+01,6.804760e-01,8.973958e-01,6.925066e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647699490000e+08,2.647700100000e+08,3.191803e+01,7.233578e-01,2.865574e+01,6.853949e-01,8.977914e-01,6.865124e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647700100000e+08,2.647700710000e+08,3.122951e+01,7.155132e-01,2.781967e+01,6.753223e-01,8.908136e-01,7.145459e-03,2.000000e+01,1.900000e+01,9.250000e+02,23306400035
2.647701100000e+08,2.647701710000e+08,3.232787e+01,7.279870e-01,2.870492e+01,6.859828e-01,8.879310e-01,7.103605e-03,2.000000e+01,2.000000e+01,9.250000e+02,23306400036
2.647701710000e+08,2.647702320000e+08,3.167213e+01,7.205659e-01,2.834426e+01,6.816598e-01,8.949276e-01,6.976455e-03,2.000000e+01,2.000000e+01,9.250000e+02,23306400036
2.647702320000e+08,2.647702930000e+08,3.183607e+01,7.224284e-01,2.822951e+01,6.802785e-01,8.867148e-01,7.192072e-03,2.000000e+01,2.000000e+01,9.250000e+02,23306400036
