#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.159155860000e+08,3.159156470000e+08,4.267213e+01,8.363869e-01,3.763934e+01,7.855179e-01,8.820592e-01,6.321846e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600037
3.159156470000e+08,3.159157080000e+08,4.122951e+01,8.221275e-01,3.614754e+01,7.697939e-01,8.767396e-01,6.555083e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600037
3.159157740000e+08,3.159158350000e+08,4.334426e+01,8.429482e-01,3.822951e+01,7.916523e-01,8.819970e-01,6.274070e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159158350000e+08,3.159158960000e+08,4.368853e+01,8.462892e-01,3.881967e+01,7.977394e-01,8.885553e-01,6.095695e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159158960000e+08,3.159159570000e+08,4.236066e+01,8.333288e-01,3.750820e+01,7.841482e-01,8.854489e-01,6.265202e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159159570000e+08,3.159160180000e+08,4.237705e+01,8.334901e-01,3.716393e+01,7.805414e-01,8.769826e-01,6.460238e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159160180000e+08,3.159160790000e+08,4.121312e+01,8.219640e-01,3.614754e+01,7.697939e-01,8.770883e-01,6.548407e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159160790000e+08,3.159161400000e+08,4.265574e+01,8.362263e-01,3.793443e+01,7.885910e-01,8.893159e-01,6.150593e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159161400000e+08,3.159162010000e+08,4.393443e+01,8.486674e-01,3.939344e+01,8.036132e-01,8.966418e-01,5.880504e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159162010000e+08,3.159162620000e+08,4.257377e+01,8.354225e-01,3.801639e+01,7.894426e-01,8.929534e-01,6.066873e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159162620000e+08,3.159163230000e+08,4.309836e+01,8.405536e-01,3.840984e+01,7.935171e-01,8.912134e-01,6.072720e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159163230000e+08,3.159163840000e+08,4.291803e+01,8.387934e-01,3.803279e+01,7.896128e-01,8.861727e-01,6.207227e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159163840000e+08,3.159164450000e+08,4.186885e+01,8.284773e-01,3.688525e+01,7.776093e-01,8.809710e-01,6.407620e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159164450000e+08,3.159165060000e+08,4.129508e+01,8.227810e-01,3.698361e+01,7.786454e-01,8.955935e-01,6.092636e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159165060000e+08,3.159165670000e+08,4.237705e+01,8.334901e-01,3.763934e+01,7.855179e-01,8.882012e-01,6.197892e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159165670000e+08,3.159166280000e+08,4.283607e+01,8.379920e-01,3.732787e+01,7.822610e-01,8.714122e-01,6.548503e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159166280000e+08,3.159166890000e+08,4.298361e+01,8.394339e-01,3.847541e+01,7.941942e-01,8.951182e-01,5.983755e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159166890000e+08,3.159167500000e+08,4.195082e+01,8.292879e-01,3.714754e+01,7.803692e-01,8.855022e-01,6.294458e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159167500000e+08,3.159168110000e+08,4.290164e+01,8.386332e-01,3.814754e+01,7.908031e-01,8.891861e-01,6.136089e-03,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159168680000e+08,3.159169290000e+08,4.319672e+01,8.415123e-01,3.831147e+01,7.925005e-01,8.869070e-01,6.169735e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159169290000e+08,3.159169900000e+08,4.221312e+01,8.318763e-01,3.800000e+01,7.892723e-01,9.001942e-01,5.906870e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159169900000e+08,3.159170510000e+08,4.309836e+01,8.405536e-01,3.801639e+01,7.894426e-01,8.820844e-01,6.289924e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159170510000e+08,3.159171120000e+08,4.300000e+01,8.395940e-01,3.798361e+01,7.891021e-01,8.833397e-01,6.267961e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159171120000e+08,3.159171730000e+08,4.249180e+01,8.346179e-01,3.816393e+01,7.909729e-01,8.981481e-01,5.940747e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159171730000e+08,3.159172340000e+08,4.172131e+01,8.270163e-01,3.722951e+01,7.812297e-01,8.923379e-01,6.144014e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159172340000e+08,3.159172950000e+08,4.104918e+01,8.203276e-01,3.670492e+01,7.757061e-01,8.941693e-01,6.147499e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159172950000e+08,3.159173560000e+08,4.240984e+01,8.338125e-01,3.750820e+01,7.841482e-01,8.844221e-01,6.285921e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159173560000e+08,3.159174170000e+08,4.129508e+01,8.227810e-01,3.678688e+01,7.765718e-01,8.908297e-01,6.213489e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159174170000e+08,3.159174780000e+08,4.332787e+01,8.427888e-01,3.816393e+01,7.909729e-01,8.808172e-01,6.302329e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159174780000e+08,3.159175390000e+08,4.314754e+01,8.410331e-01,3.788525e+01,7.880797e-01,8.780395e-01,6.378574e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159175390000e+08,3.159176000000e+08,4.318033e+01,8.413526e-01,3.859016e+01,7.953777e-01,8.936978e-01,6.005630e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159176000000e+08,3.159176610000e+08,4.257377e+01,8.354225e-01,3.772131e+01,7.863728e-01,8.860223e-01,6.235858e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159176610000e+08,3.159177220000e+08,4.255738e+01,8.352616e-01,3.768853e+01,7.860309e-01,8.855932e-01,6.247276e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159177220000e+08,3.159177830000e+08,4.291803e+01,8.387934e-01,3.790164e+01,7.882501e-01,8.831169e-01,6.279140e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159177830000e+08,3.159178440000e+08,4.160656e+01,8.258781e-01,3.709836e+01,7.798524e-01,8.916470e-01,6.169801e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159178440000e+08,3.159179050000e+08,4.242623e+01,8.339736e-01,3.745901e+01,7.836340e-01,8.829212e-01,6.320014e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159179680000e+08,3.159180290000e+08,4.249180e+01,8.346179e-01,3.755738e+01,7.846621e-01,8.838735e-01,6.292791e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159180290000e+08,3.159180900000e+08,4.175410e+01,8.273412e-01,3.704918e+01,7.793353e-01,8.873184e-01,6.265442e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159180900000e+08,3.159181510000e+08,4.301639e+01,8.397540e-01,3.821312e+01,7.914824e-01,8.883384e-01,6.148360e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159181510000e+08,3.159182120000e+08,4.334426e+01,8.429482e-01,3.839344e+01,7.933478e-01,8.857791e-01,6.185926e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159182120000e+08,3.159182730000e+08,4.290164e+01,8.386332e-01,3.800000e+01,7.892723e-01,8.857470e-01,6.218516e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159182730000e+08,3.159183340000e+08,4.204918e+01,8.302595e-01,3.718033e+01,7.807135e-01,8.842105e-01,6.317841e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159183340000e+08,3.159183950000e+08,4.147541e+01,8.245755e-01,3.722951e+01,7.812297e-01,8.976285e-01,6.026673e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159183950000e+08,3.159184560000e+08,4.272131e+01,8.368688e-01,3.778688e+01,7.870560e-01,8.844973e-01,6.261194e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159184560000e+08,3.159185170000e+08,4.201639e+01,8.299357e-01,3.791803e+01,7.884206e-01,9.024581e-01,5.860503e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159185170000e+08,3.159185780000e+08,4.326229e+01,8.421507e-01,3.772131e+01,7.863728e-01,8.719212e-01,6.505154e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159185780000e+08,3.159186390000e+08,4.275410e+01,8.371899e-01,3.808197e+01,7.901231e-01,8.907208e-01,6.109219e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159186390000e+08,3.159187000000e+08,4.314754e+01,8.410331e-01,3.868853e+01,7.963907e-01,8.966565e-01,5.933510e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159187000000e+08,3.159187610000e+08,4.324590e+01,8.419912e-01,3.847541e+01,7.941942e-01,8.896891e-01,6.099453e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159187610000e+08,3.159188220000e+08,4.096721e+01,8.195081e-01,3.637705e+01,7.722338e-01,8.879552e-01,6.309694e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159188220000e+08,3.159188830000e+08,4.139344e+01,8.237603e-01,3.663934e+01,7.750129e-01,8.851485e-01,6.345205e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159188830000e+08,3.159189440000e+08,4.313115e+01,8.408734e-01,3.839344e+01,7.933478e-01,8.901559e-01,6.096226e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159189440000e+08,3.159190050000e+08,4.208197e+01,8.305831e-01,3.752459e+01,7.843196e-01,8.917024e-01,6.133474e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159190050000e+08,3.159190660000e+08,4.086885e+01,8.185238e-01,3.650820e+01,7.736246e-01,8.933012e-01,6.183260e-03,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159190730000e+08,3.159191340000e+08,4.222951e+01,8.320379e-01,3.765574e+01,7.856890e-01,8.916925e-01,6.122995e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159191340000e+08,3.159191950000e+08,4.232787e+01,8.330063e-01,3.713115e+01,7.801970e-01,8.772269e-01,6.458466e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159191950000e+08,3.159192560000e+08,4.139344e+01,8.237603e-01,3.596721e+01,7.678714e-01,8.689109e-01,6.716456e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159192560000e+08,3.159193170000e+08,4.360656e+01,8.454949e-01,3.827869e+01,7.921613e-01,8.778195e-01,6.349839e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159193170000e+08,3.159193780000e+08,4.178688e+01,8.276659e-01,3.654099e+01,7.739719e-01,8.744606e-01,6.562590e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159193780000e+08,3.159194390000e+08,4.073771e+01,8.172094e-01,3.636066e+01,7.720598e-01,8.925554e-01,6.212219e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159194390000e+08,3.159195000000e+08,4.193443e+01,8.291258e-01,3.747541e+01,7.838055e-01,8.936669e-01,6.094973e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159195000000e+08,3.159195610000e+08,4.290164e+01,8.386332e-01,3.819672e+01,7.913127e-01,8.903325e-01,6.108201e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159195610000e+08,3.159196220000e+08,4.216393e+01,8.313916e-01,3.700000e+01,7.788179e-01,8.775272e-01,6.464197e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159196220000e+08,3.159196830000e+08,4.140984e+01,8.239234e-01,3.655738e+01,7.741455e-01,8.828187e-01,6.399532e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159196830000e+08,3.159197440000e+08,4.301639e+01,8.397540e-01,3.900000e+01,7.995901e-01,9.066311e-01,5.679819e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159197440000e+08,3.159198050000e+08,4.180328e+01,8.278283e-01,3.698361e+01,7.786454e-01,8.847059e-01,6.324598e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159198050000e+08,3.159198660000e+08,4.162295e+01,8.260409e-01,3.704918e+01,7.793353e-01,8.901142e-01,6.206721e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159198660000e+08,3.159199270000e+08,4.211475e+01,8.309066e-01,3.752459e+01,7.843196e-01,8.910082e-01,6.148309e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159199270000e+08,3.159199880000e+08,4.247541e+01,8.344569e-01,3.722951e+01,7.812297e-01,8.764955e-01,6.463719e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159199880000e+08,3.159200490000e+08,4.257377e+01,8.354225e-01,3.760656e+01,7.851757e-01,8.833269e-01,6.299559e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159200490000e+08,3.159201100000e+08,4.172131e+01,8.270163e-01,3.695082e+01,7.783002e-01,8.856581e-01,6.308001e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159201100000e+08,3.159201710000e+08,4.159016e+01,8.257154e-01,3.670492e+01,7.757061e-01,8.825384e-01,6.392261e-03,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159201830000e+08,3.159202440000e+08,4.029508e+01,8.127577e-01,3.508197e+01,7.583629e-01,8.706265e-01,6.769361e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159202440000e+08,3.159203050000e+08,4.193443e+01,8.291258e-01,3.695082e+01,7.783002e-01,8.811572e-01,6.398275e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159203050000e+08,3.159203660000e+08,4.263934e+01,8.360656e-01,3.755738e+01,7.846621e-01,8.808151e-01,6.353058e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159203660000e+08,3.159204270000e+08,4.245901e+01,8.342958e-01,3.749180e+01,7.839769e-01,8.830116e-01,6.315457e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159204270000e+08,3.159204880000e+08,4.288525e+01,8.384729e-01,3.836066e+01,7.930090e-01,8.944954e-01,6.006284e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159204880000e+08,3.159205490000e+08,4.044262e+01,8.142443e-01,3.580328e+01,7.661194e-01,8.852858e-01,6.416021e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159205490000e+08,3.159206100000e+08,4.370492e+01,8.464479e-01,3.867213e+01,7.962219e-01,8.848462e-01,6.182198e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159206100000e+08,3.159206710000e+08,4.272131e+01,8.368688e-01,3.780328e+01,7.872267e-01,8.848810e-01,6.252140e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159206710000e+08,3.159207320000e+08,4.145901e+01,8.244125e-01,3.677049e+01,7.763987e-01,8.869118e-01,6.297591e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159207320000e+08,3.159207930000e+08,4.350820e+01,8.445408e-01,3.836066e+01,7.930090e-01,8.816880e-01,6.269334e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159207930000e+08,3.159208540000e+08,4.122951e+01,8.221275e-01,3.596721e+01,7.678714e-01,8.723658e-01,6.653709e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159208540000e+08,3.159209150000e+08,4.375410e+01,8.469240e-01,3.918033e+01,8.014365e-01,8.954664e-01,5.922134e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159209150000e+08,3.159209760000e+08,4.190164e+01,8.288016e-01,3.716393e+01,7.805414e-01,8.869327e-01,6.263735e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159209760000e+08,3.159210370000e+08,4.257377e+01,8.354225e-01,3.845901e+01,7.940250e-01,9.033500e-01,5.798197e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159210370000e+08,3.159210980000e+08,4.403279e+01,8.496169e-01,3.937705e+01,8.034460e-01,8.942665e-01,5.933169e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159210980000e+08,3.159211590000e+08,4.245901e+01,8.342958e-01,3.726229e+01,7.815737e-01,8.776062e-01,6.439909e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159211590000e+08,3.159212200000e+08,4.170492e+01,8.268538e-01,3.657377e+01,7.743191e-01,8.769654e-01,6.512478e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159212200000e+08,3.159212810000e+08,4.209836e+01,8.307449e-01,3.729508e+01,7.819174e-01,8.859034e-01,6.273819e-03,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159212880000e+08,3.159213490000e+08,4.304918e+01,8.400739e-01,3.803279e+01,7.896128e-01,8.834730e-01,6.261272e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159213490000e+08,3.159214100000e+08,4.414754e+01,8.507233e-01,3.893443e+01,7.989175e-01,8.819161e-01,6.218574e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159214100000e+08,3.159214710000e+08,4.334426e+01,8.429482e-01,3.796721e+01,7.889317e-01,8.759455e-01,6.410827e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159214710000e+08,3.159215320000e+08,4.329508e+01,8.424698e-01,3.822951e+01,7.916523e-01,8.829989e-01,6.254475e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159215320000e+08,3.159215930000e+08,4.296721e+01,8.392738e-01,3.798361e+01,7.891021e-01,8.840137e-01,6.254597e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159215930000e+08,3.159216540000e+08,4.183607e+01,8.281528e-01,3.731147e+01,7.820892e-01,8.918495e-01,6.147800e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159216540000e+08,3.159217150000e+08,4.131147e+01,8.229443e-01,3.655738e+01,7.741455e-01,8.849207e-01,6.356976e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159217150000e+08,3.159217760000e+08,4.222951e+01,8.320379e-01,3.696721e+01,7.784728e-01,8.753882e-01,6.507393e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159217760000e+08,3.159218370000e+08,4.154099e+01,8.252271e-01,3.652459e+01,7.737983e-01,8.792423e-01,6.473042e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159218370000e+08,3.159218980000e+08,4.098361e+01,8.196721e-01,3.591803e+01,7.673463e-01,8.764000e-01,6.582493e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159218980000e+08,3.159219590000e+08,4.186885e+01,8.284773e-01,3.673771e+01,7.760525e-01,8.774471e-01,6.488761e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159219590000e+08,3.159220200000e+08,4.132787e+01,8.231075e-01,3.696721e+01,7.784728e-01,8.944863e-01,6.118639e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159220200000e+08,3.159220810000e+08,4.185246e+01,8.283151e-01,3.706557e+01,7.795078e-01,8.856248e-01,6.298911e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159220810000e+08,3.159221420000e+08,4.157377e+01,8.255527e-01,3.693443e+01,7.781275e-01,8.884069e-01,6.252446e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159221420000e+08,3.159222030000e+08,4.236066e+01,8.333288e-01,3.749180e+01,7.839769e-01,8.850619e-01,6.274405e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159222030000e+08,3.159222640000e+08,4.206557e+01,8.304213e-01,3.711475e+01,7.800247e-01,8.823071e-01,6.361458e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159222640000e+08,3.159223250000e+08,4.277049e+01,8.373504e-01,3.831147e+01,7.925005e-01,8.957455e-01,5.982775e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159223250000e+08,3.159223860000e+08,4.288525e+01,8.384729e-01,3.763934e+01,7.855179e-01,8.776758e-01,6.406257e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159223940000e+08,3.159224550000e+08,4.350820e+01,8.445408e-01,3.845901e+01,7.940250e-01,8.839487e-01,6.217103e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159224550000e+08,3.159225160000e+08,4.152459e+01,8.250642e-01,3.696721e+01,7.784728e-01,8.902487e-01,6.210734e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159225160000e+08,3.159225770000e+08,4.301639e+01,8.397540e-01,3.811475e+01,7.904632e-01,8.860518e-01,6.202993e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159225770000e+08,3.159226380000e+08,4.162295e+01,8.260409e-01,3.695082e+01,7.783002e-01,8.877511e-01,6.264772e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159226380000e+08,3.159226990000e+08,4.249180e+01,8.346179e-01,3.726229e+01,7.815737e-01,8.769290e-01,6.452717e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159226990000e+08,3.159227600000e+08,4.124590e+01,8.222909e-01,3.711475e+01,7.800247e-01,8.998410e-01,5.985116e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159227600000e+08,3.159228210000e+08,4.231147e+01,8.328450e-01,3.727869e+01,7.817456e-01,8.810539e-01,6.372097e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159228210000e+08,3.159228820000e+08,4.103279e+01,8.201638e-01,3.662295e+01,7.748395e-01,8.925290e-01,6.190510e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159228820000e+08,3.159229430000e+08,4.288525e+01,8.384729e-01,3.798361e+01,7.891021e-01,8.857034e-01,6.220739e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159229430000e+08,3.159230040000e+08,4.188525e+01,8.286395e-01,3.719672e+01,7.808856e-01,8.880626e-01,6.237549e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159230040000e+08,3.159230650000e+08,4.177049e+01,8.275036e-01,3.708197e+01,7.796801e-01,8.877551e-01,6.253602e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159230650000e+08,3.159231260000e+08,4.162295e+01,8.260409e-01,3.681967e+01,7.769178e-01,8.846002e-01,6.340809e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159231260000e+08,3.159231870000e+08,4.150820e+01,8.249013e-01,3.627869e+01,7.711891e-01,8.740126e-01,6.594630e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159231870000e+08,3.159232480000e+08,4.214754e+01,8.312300e-01,3.742623e+01,7.832910e-01,8.879814e-01,6.220081e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159232480000e+08,3.159233090000e+08,4.201639e+01,8.299357e-01,3.711475e+01,7.800247e-01,8.833398e-01,6.340900e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159233090000e+08,3.159233700000e+08,4.188525e+01,8.286395e-01,3.659016e+01,7.744926e-01,8.735812e-01,6.574488e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159233700000e+08,3.159234310000e+08,4.270492e+01,8.367082e-01,3.754099e+01,7.844909e-01,8.790787e-01,6.387949e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159234310000e+08,3.159234920000e+08,4.275410e+01,8.371899e-01,3.747541e+01,7.838055e-01,8.765337e-01,6.441762e-03,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159235050000e+08,3.159235660000e+08,4.196721e+01,8.294499e-01,3.663934e+01,7.750129e-01,8.730469e-01,6.579918e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159235660000e+08,3.159236270000e+08,4.304918e+01,8.400739e-01,3.809836e+01,7.902932e-01,8.849962e-01,6.225575e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159236270000e+08,3.159236880000e+08,4.350820e+01,8.445408e-01,3.809836e+01,7.902932e-01,8.756594e-01,6.405066e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159236880000e+08,3.159237490000e+08,4.237705e+01,8.334901e-01,3.750820e+01,7.841482e-01,8.851064e-01,6.272135e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159237490000e+08,3.159238100000e+08,4.237705e+01,8.334901e-01,3.726229e+01,7.815737e-01,8.793037e-01,6.407464e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159238100000e+08,3.159238710000e+08,4.288525e+01,8.384729e-01,3.788525e+01,7.880797e-01,8.834098e-01,6.274704e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159238710000e+08,3.159239320000e+08,4.186885e+01,8.284773e-01,3.706557e+01,7.795078e-01,8.852780e-01,6.305983e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159239320000e+08,3.159239930000e+08,4.231147e+01,8.328450e-01,3.767213e+01,7.858599e-01,8.903525e-01,6.150158e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159239930000e+08,3.159240540000e+08,4.250820e+01,8.347788e-01,3.755738e+01,7.846621e-01,8.835326e-01,6.299589e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159240540000e+08,3.159241150000e+08,4.332787e+01,8.427888e-01,3.837705e+01,7.931784e-01,8.857359e-01,6.188115e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159241150000e+08,3.159241760000e+08,4.175410e+01,8.273412e-01,3.708197e+01,7.796801e-01,8.881037e-01,6.246335e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159241760000e+08,3.159242370000e+08,4.255738e+01,8.352616e-01,3.734426e+01,7.824327e-01,8.775039e-01,6.434775e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159242370000e+08,3.159242980000e+08,4.322951e+01,8.418316e-01,3.814754e+01,7.908031e-01,8.824422e-01,6.272112e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159242980000e+08,3.159243590000e+08,4.436066e+01,8.527742e-01,3.931147e+01,8.027767e-01,8.861789e-01,6.105318e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159243590000e+08,3.159244200000e+08,4.260656e+01,8.357441e-01,3.709836e+01,7.798524e-01,8.707195e-01,6.581161e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159244200000e+08,3.159244810000e+08,4.201639e+01,8.299357e-01,3.673771e+01,7.760525e-01,8.743660e-01,6.546753e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159244810000e+08,3.159245420000e+08,4.245901e+01,8.342958e-01,3.773771e+01,7.865436e-01,8.888031e-01,6.177309e-03,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
