#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.892840160439e+08,2.892845389979e+08,5.229540174007e+02,21769,20729,19080,1040,1040,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800019,0,0,1280
20,2.892845500292e+08,2.892850319765e+08,4.819472571611e+02,19967,18872,17270,1095,1095,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800020,0,0,1280
21,2.892850420214e+08,2.892861909936e+08,1.148972152531e+03,47683,45174,41749,2509,2509,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800021,0,0,1280
22,2.892861951806e+08,2.892873469694e+08,1.151788825452e+03,47676,45297,41807,2379,2379,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800022,0,0,1280
23,2.892873510252e+08,2.892885129936e+08,1.161968398213e+03,47664,45149,41738,2515,2515,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800023,0,0,1280
24,2.892885170119e+08,2.892890969888e+08,5.799769120812e+02,23794,22571,20645,1223,1223,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800024,0,0,1280
25,2.892891080347e+08,2.892902549786e+08,1.146943912148e+03,47707,45208,41753,2499,2499,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800025,0,0,1280
26,2.892902590506e+08,2.892914009976e+08,1.141947014868e+03,47704,45246,41829,2458,2458,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800026,0,0,1280
27,2.892914050365e+08,2.892925619665e+08,1.156930003285e+03,47654,45199,41962,2455,2455,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800027,0,0,1280
28,2.892925660298e+08,2.892937269989e+08,1.160969104111e+03,47653,45185,41743,2468,2468,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800028,0,0,1280
29,2.892937310300e+08,2.892948859690e+08,1.154939027250e+03,47661,44713,41418,2948,2948,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.064879e+00,22334800029,0,0,1280
30,2.892948900428e+08,2.892960429888e+08,1.152946009934e+03,47666,42596,39157,5070,5070,0,3,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.709090e+00,22334800030,0,0,1280
31,2.892960470575e+08,2.892971999737e+08,1.152916219950e+03,47690,42728,39361,4962,4962,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800031,0,0,1280
32,2.892972040084e+08,2.892973399316e+08,1.359232626557e+02,5617,5066,4089,551,551,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800032,0,0,1280
33,2.892973510362e+08,2.892984989732e+08,1.147937009931e+03,47672,43221,39257,4451,4451,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.337687e+00,22334800033,0,0,1280
34,2.892985030253e+08,2.892996509755e+08,1.147950207293e+03,47666,43290,39328,4376,4376,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.795475e+00,22334800034,0,0,1280
35,2.892996560081e+08,2.893008089863e+08,1.152978169739e+03,47663,43430,39502,4233,4233,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800035,0,0,1280
36,2.893008131150e+08,2.893019579733e+08,1.144858306289e+03,47685,43351,39389,4334,4334,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800036,0,0,1280
37,2.893019620169e+08,2.893031119896e+08,1.149972734928e+03,47653,43648,39769,4005,4005,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800037,0,0,1280
38,2.893031170221e+08,2.893042609962e+08,1.143974128604e+03,47682,43842,40165,3840,3840,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800038,0,0,1280
39,2.893042660115e+08,2.893048809968e+08,6.149853014350e+02,25577,23549,21124,2028,2028,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.363638e-01,22334800039,0,0,1280
40,2.893048920286e+08,2.893060299965e+08,1.137967915416e+03,47724,43044,39529,4680,4680,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.759438e+00,22334800040,0,0,1280
41,2.893060340302e+08,2.893066259390e+08,5.919087956548e+02,24638,22017,20114,2621,2621,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974705e+00,22334800041,0,0,1280
42,2.893066371260e+08,2.893075199562e+08,8.828301863670e+02,36993,33123,30394,3870,3870,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.710410e-02,22334800042,0,0,1792
43,2.893075310328e+08,2.893086599681e+08,1.128935364783e+03,47711,42747,39443,4964,4964,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334800043,0,0,1792
44,2.893086640546e+08,2.893097999756e+08,1.135920934916e+03,47680,42684,39327,4996,4996,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334800044,0,0,1792
45,2.893098050606e+08,2.893109429172e+08,1.137856609166e+03,47703,42723,39398,4980,4980,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.145743e-03,22334800045,0,0,1792
46,2.893109470256e+08,2.893120889746e+08,1.141948952317e+03,47671,42757,39208,4914,4914,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.297463e+00,22334800046,0,0,1792
47,2.893120940103e+08,2.893125269892e+08,4.329789850712e+02,18323,16392,14891,1931,1931,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.350229e+00,22334800047,0,0,1792
48,2.893125380151e+08,2.893136729879e+08,1.134972809374e+03,47693,42801,39410,4892,4892,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.527291e+00,22334800048,0,0,1792
49,2.893136780306e+08,2.893148149791e+08,1.136948508143e+03,47686,42787,39234,4899,4899,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.262743e+00,22334800049,0,0,1792
50,2.893148200282e+08,2.893159479988e+08,1.127970570803e+03,47726,42839,39442,4887,4887,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.232064e-01,22334800050,0,0,1792
51,2.893159520186e+08,2.893169789560e+08,1.026937325656e+03,43115,38568,35617,4547,4547,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.974708e+00,22334800051,0,0,1792
52,2.893169900166e+08,2.893181149809e+08,1.124964252710e+03,47721,42966,39385,4755,4755,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800052,0,0,1280
53,2.893181190853e+08,2.893192549531e+08,1.135867783546e+03,47692,42858,39368,4834,4834,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800053,0,0,1280
54,2.893192590200e+08,2.893203959784e+08,1.136958388388e+03,47707,43397,39606,4310,4310,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800054,0,0,1280
55,2.893204000394e+08,2.893211129847e+08,7.129452923536e+02,29959,27568,25150,2391,2391,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800055,0,0,1280
56,2.893211240084e+08,2.893222609945e+08,1.136986093402e+03,47723,43943,40183,3780,3780,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800056,0,0,1280
57,2.893222650126e+08,2.893234009875e+08,1.135974899411e+03,47699,43986,40347,3713,3713,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800057,0,0,1280
58,2.893234060606e+08,2.893245529976e+08,1.146937012434e+03,47648,43991,39988,3657,3657,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800058,0,0,1280
59,2.893245580504e+08,2.893250159947e+08,4.579443321228e+02,18820,17311,15616,1509,1509,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800059,0,0,1280
60,2.893250270100e+08,2.893261699941e+08,1.142984098494e+03,47699,43902,40336,3797,3797,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800060,0,0,1280
61,2.893261740157e+08,2.893269819430e+08,8.079273667336e+02,33803,30996,28187,2807,2807,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800061,0,0,1280
62,2.893269930221e+08,2.893277379927e+08,7.449705909491e+02,30961,27771,25351,3190,3190,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.630029e+00,22334800062,0,0,1280
63,2.893277490110e+08,2.893288849935e+08,1.135982469797e+03,47695,42941,39555,4754,4754,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800063,0,0,1280
64,2.893288890274e+08,2.893300269757e+08,1.137948304951e+03,47698,42809,39300,4889,4889,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993854e+00,22334800064,0,0,1280
65,2.893300310100e+08,2.893311719672e+08,1.140957165241e+03,47718,42983,39393,4735,4735,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800065,0,0,1280
66,2.893311760110e+08,2.893323099730e+08,1.133961947262e+03,47616,42686,39323,4930,4930,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.204405e+00,22334800066,0,0,1280
67,2.893323210085e+08,2.893334279874e+08,1.106978900015e+03,46376,41532,38299,4844,4844,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.137184e-01,22334800067,0,0,1280
68,2.893334390238e+08,2.893345769844e+08,1.137960664928e+03,47698,42731,39430,4967,4967,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.335382e-01,22334800068,0,0,1280
69,2.893345810401e+08,2.893355849992e+08,1.003959081054e+03,41528,37343,34424,4185,4185,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.044776e-01,22334800069,0,0,1280
70,2.893355970536e+08,2.893367309980e+08,1.133944430113e+03,47723,42848,39469,4875,4875,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.850221e-02,22334800070,0,0,1280
71,2.893367351234e+08,2.893378719988e+08,1.136875459015e+03,47716,42786,39319,4930,4930,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.230229e-02,22334800071,0,0,1792
72,2.893378760095e+08,2.893390219765e+08,1.145966974497e+03,47683,42905,39614,4778,4778,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.197036e-01,22334800072,0,0,1792
73,2.893390260467e+08,2.893396349871e+08,6.089403647184e+02,25400,22791,21078,2609,2609,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.590164e-02,22334800073,0,0,1280
74,2.893396460403e+08,2.893404669855e+08,8.209451720119e+02,34168,30694,28153,3474,3474,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.060827e+00,22334800074,0,0,1280
75,2.893404780260e+08,2.893414909527e+08,1.012926744640e+03,42462,38288,35302,4174,4174,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800075,0,0,1280
76,2.893415020200e+08,2.893426379402e+08,1.135920241177e+03,47708,42755,39405,4953,4953,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.927881e+00,22334800076,0,0,1792
77,2.893426420358e+08,2.893437699726e+08,1.127936771035e+03,47736,42903,39476,4833,4833,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.060232e-02,22334800077,0,0,1280
78,2.893437740703e+08,2.893449039679e+08,1.129897638142e+03,47706,43750,39959,3956,3956,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.475687e-02,22334800078,0,0,1280
79,2.893449090826e+08,2.893458769931e+08,9.679104455709e+02,40647,37419,34217,3228,3228,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.078430e+00,22334800079,0,0,1280
80,2.893458880269e+08,2.893470239944e+08,1.135967487276e+03,47710,44077,40481,3633,3633,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800080,0,0,1280
81,2.893470280170e+08,2.893481609765e+08,1.132959425867e+03,47700,44126,40549,3574,3574,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.080249e+00,22334800081,0,0,1280
82,2.893481660207e+08,2.893492969730e+08,1.130952375889e+03,47713,44104,40613,3609,3609,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800082,0,0,1280
83,2.893493010572e+08,2.893504269776e+08,1.125920337200e+03,47728,44389,40776,3339,3339,0,1,e,L,2016,3,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800083,0,0,1280
