#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892086850000e+08,2.892087460000e+08,3.981967e+01,8.079489e-01,3.693443e+01,7.781275e-01,9.275422e-01,5.260120e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700029
2.892087460000e+08,2.892088070000e+08,3.965574e+01,8.062841e-01,3.650820e+01,7.736246e-01,9.206284e-01,5.496128e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700029
2.892088070000e+08,2.892088680000e+08,4.006557e+01,8.104398e-01,3.719672e+01,7.808856e-01,9.283960e-01,5.215363e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700029
2.892088680000e+08,2.892089290000e+08,3.981967e+01,8.079489e-01,3.690164e+01,7.777821e-01,9.267188e-01,5.287574e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700029
2.892089790000e+08,2.892090400000e+08,3.878688e+01,7.974024e-01,3.600000e+01,7.682213e-01,9.281487e-01,5.309072e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892090400000e+08,2.892091010000e+08,3.840984e+01,7.935171e-01,3.596721e+01,7.678714e-01,9.364063e-01,5.041422e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892091010000e+08,2.892091620000e+08,3.813115e+01,7.906331e-01,3.519672e+01,7.596021e-01,9.230438e-01,5.526218e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892091620000e+08,2.892092230000e+08,4.050820e+01,8.149042e-01,3.729508e+01,7.819174e-01,9.206799e-01,5.436379e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892092230000e+08,2.892092840000e+08,3.959016e+01,8.056172e-01,3.678688e+01,7.765718e-01,9.291925e-01,5.219559e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892092840000e+08,2.892093450000e+08,3.991803e+01,8.089462e-01,3.714754e+01,7.803692e-01,9.305955e-01,5.150210e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892093450000e+08,2.892094060000e+08,3.924590e+01,8.021069e-01,3.622951e+01,7.706662e-01,9.231412e-01,5.444009e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892094060000e+08,2.892094670000e+08,3.859016e+01,7.953777e-01,3.575410e+01,7.655931e-01,9.265081e-01,5.378253e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892094670000e+08,2.892095280000e+08,3.981967e+01,8.079489e-01,3.678688e+01,7.765718e-01,9.238369e-01,5.382154e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892095280000e+08,2.892095890000e+08,3.842623e+01,7.936864e-01,3.562295e+01,7.641877e-01,9.270478e-01,5.371450e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892095890000e+08,2.892096500000e+08,3.895082e+01,7.990858e-01,3.631147e+01,7.715375e-01,9.322391e-01,5.156205e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892096500000e+08,2.892097110000e+08,3.870492e+01,7.965594e-01,3.567213e+01,7.647150e-01,9.216434e-01,5.530588e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892097110000e+08,2.892097720000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892097720000e+08,2.892098330000e+08,4.047541e+01,8.145743e-01,3.752459e+01,7.843196e-01,9.270960e-01,5.232117e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892098330000e+08,2.892098940000e+08,3.932787e+01,8.029441e-01,3.659016e+01,7.744926e-01,9.303877e-01,5.195890e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892098940000e+08,2.892099550000e+08,3.991803e+01,8.089462e-01,3.703279e+01,7.791629e-01,9.277207e-01,5.247664e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892099550000e+08,2.892100160000e+08,3.891803e+01,7.987493e-01,3.586885e+01,7.668207e-01,9.216512e-01,5.515171e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892100160000e+08,2.892100770000e+08,3.811475e+01,7.904632e-01,3.563934e+01,7.643635e-01,9.350538e-01,5.110740e-03,2.000000e+01,7.000000e+00,9.230000e+02,22334700030
2.892101390000e+08,2.892102000000e+08,3.718033e+01,7.807135e-01,3.432787e+01,7.501680e-01,9.232804e-01,5.588540e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892102000000e+08,2.892102610000e+08,4.009836e+01,8.107713e-01,3.729508e+01,7.819174e-01,9.300900e-01,5.155895e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892102610000e+08,2.892103220000e+08,3.922951e+01,8.019394e-01,3.611475e+01,7.694447e-01,9.206017e-01,5.526753e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892103220000e+08,2.892103830000e+08,4.000000e+01,8.097763e-01,3.650820e+01,7.736246e-01,9.127049e-01,5.714327e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892103830000e+08,2.892104440000e+08,3.867213e+01,7.962219e-01,3.573771e+01,7.654176e-01,9.241204e-01,5.452089e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892104440000e+08,2.892105050000e+08,4.027869e+01,8.125924e-01,3.731147e+01,7.820892e-01,9.263330e-01,5.270085e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892105050000e+08,2.892105660000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892105660000e+08,2.892106270000e+08,4.044262e+01,8.142443e-01,3.755738e+01,7.846621e-01,9.286583e-01,5.182211e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892106270000e+08,2.892106880000e+08,4.091803e+01,8.190161e-01,3.762295e+01,7.853469e-01,9.194711e-01,5.446563e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892106880000e+08,2.892107490000e+08,3.845901e+01,7.940250e-01,3.585246e+01,7.666455e-01,9.322250e-01,5.189565e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892107490000e+08,2.892108100000e+08,3.901639e+01,7.997581e-01,3.634426e+01,7.718858e-01,9.315126e-01,5.177394e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892108100000e+08,2.892108710000e+08,3.960656e+01,8.057840e-01,3.657377e+01,7.743191e-01,9.234272e-01,5.409912e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892108710000e+08,2.892109320000e+08,3.895082e+01,7.990858e-01,3.593443e+01,7.675213e-01,9.225589e-01,5.483522e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892109320000e+08,2.892109930000e+08,4.083607e+01,8.181954e-01,3.729508e+01,7.819174e-01,9.132878e-01,5.638415e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892109930000e+08,2.892110540000e+08,4.000000e+01,8.097763e-01,3.696721e+01,7.784728e-01,9.241803e-01,5.358885e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892110540000e+08,2.892111150000e+08,3.852459e+01,7.947016e-01,3.531147e+01,7.608394e-01,9.165958e-01,5.703600e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892111150000e+08,2.892111760000e+08,4.024590e+01,8.122616e-01,3.767213e+01,7.858599e-01,9.360489e-01,4.937961e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892111760000e+08,2.892112370000e+08,3.962295e+01,8.059507e-01,3.659016e+01,7.744926e-01,9.234588e-01,5.407768e-03,2.000000e+01,6.000000e+00,9.230000e+02,22334700031
2.892112880000e+08,2.892113490000e+08,4.057377e+01,8.155634e-01,3.713115e+01,7.801970e-01,9.151515e-01,5.601197e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892113490000e+08,2.892114100000e+08,3.972131e+01,8.069504e-01,3.667213e+01,7.753596e-01,9.232357e-01,5.408282e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892114100000e+08,2.892114710000e+08,3.878688e+01,7.974024e-01,3.573771e+01,7.654176e-01,9.213863e-01,5.533025e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892114710000e+08,2.892115320000e+08,3.985246e+01,8.082815e-01,3.673771e+01,7.760525e-01,9.218429e-01,5.444027e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892115320000e+08,2.892115930000e+08,3.968853e+01,8.066174e-01,3.647541e+01,7.732772e-01,9.190417e-01,5.543715e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892115930000e+08,2.892116540000e+08,3.978688e+01,8.076162e-01,3.708197e+01,7.796801e-01,9.320148e-01,5.109562e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892116540000e+08,2.892117150000e+08,3.903279e+01,7.999260e-01,3.575410e+01,7.655931e-01,9.160017e-01,5.684651e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892117150000e+08,2.892117760000e+08,3.914754e+01,8.011011e-01,3.636066e+01,7.720598e-01,9.288107e-01,5.262035e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892117760000e+08,2.892118370000e+08,3.903279e+01,7.999260e-01,3.590164e+01,7.671711e-01,9.197816e-01,5.566723e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892118370000e+08,2.892118980000e+08,3.881967e+01,7.977394e-01,3.600000e+01,7.682213e-01,9.273649e-01,5.333445e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892118980000e+08,2.892119590000e+08,4.073771e+01,8.172094e-01,3.757377e+01,7.848334e-01,9.223340e-01,5.369036e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892119590000e+08,2.892120200000e+08,3.883607e+01,7.979078e-01,3.591803e+01,7.673463e-01,9.248628e-01,5.416062e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892120200000e+08,2.892120810000e+08,3.913115e+01,8.009334e-01,3.626229e+01,7.710148e-01,9.266862e-01,5.334982e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892120810000e+08,2.892121420000e+08,4.049180e+01,8.147392e-01,3.727869e+01,7.817456e-01,9.206478e-01,5.438483e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892121420000e+08,2.892122030000e+08,3.881967e+01,7.977394e-01,3.560656e+01,7.640118e-01,9.172297e-01,5.662203e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892122030000e+08,2.892122640000e+08,3.947541e+01,8.044488e-01,3.647541e+01,7.732772e-01,9.240033e-01,5.400151e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892122640000e+08,2.892123250000e+08,3.916393e+01,8.012688e-01,3.627869e+01,7.711891e-01,9.263290e-01,5.344694e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892123250000e+08,2.892123860000e+08,4.001639e+01,8.099423e-01,3.637705e+01,7.722338e-01,9.090537e-01,5.819738e-03,2.100000e+01,7.000000e+00,9.230000e+02,22334700032
2.892124410000e+08,2.892125020000e+08,3.839344e+01,7.933478e-01,3.483607e+01,7.557003e-01,9.073442e-01,5.991409e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700033
2.892125020000e+08,2.892125630000e+08,4.036066e+01,8.134188e-01,3.668853e+01,7.755329e-01,9.090171e-01,5.795914e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700033
2.892125630000e+08,2.892126240000e+08,3.955738e+01,8.052835e-01,3.580328e+01,7.661194e-01,9.050974e-01,5.966342e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700033
2.892126240000e+08,2.892126850000e+08,3.891803e+01,7.987493e-01,3.498361e+01,7.572989e-01,8.989048e-01,6.187024e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700033
2.892126850000e+08,2.892127460000e+08,3.932787e+01,8.029441e-01,3.514754e+01,7.590713e-01,8.937057e-01,6.292701e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700033
2.892127460000e+08,2.892128070000e+08,4.027869e+01,8.125924e-01,3.588525e+01,7.669959e-01,8.909239e-01,6.289013e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700033
2.892128500000e+08,2.892129110000e+08,3.947541e+01,8.044488e-01,3.662295e+01,7.748395e-01,9.277409e-01,5.276324e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892129110000e+08,2.892129720000e+08,3.909836e+01,8.005977e-01,3.616393e+01,7.699685e-01,9.249476e-01,5.395066e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892129720000e+08,2.892130330000e+08,4.018033e+01,8.115996e-01,3.731147e+01,7.820892e-01,9.286005e-01,5.201041e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892130330000e+08,2.892130940000e+08,3.867213e+01,7.962219e-01,3.514754e+01,7.590713e-01,9.088597e-01,5.925701e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892130940000e+08,2.892131550000e+08,3.959016e+01,8.056172e-01,3.660656e+01,7.746661e-01,9.246377e-01,5.371609e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892131550000e+08,2.892132160000e+08,3.962295e+01,8.059507e-01,3.665574e+01,7.751862e-01,9.251138e-01,5.353776e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892132160000e+08,2.892132770000e+08,3.959016e+01,8.056172e-01,3.642623e+01,7.727557e-01,9.200828e-01,5.517915e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892132770000e+08,2.892133380000e+08,3.862295e+01,7.957155e-01,3.559016e+01,7.638359e-01,9.214771e-01,5.541826e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892133380000e+08,2.892133990000e+08,4.149180e+01,8.247384e-01,3.814754e+01,7.908031e-01,9.193994e-01,5.410969e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892133990000e+08,2.892134600000e+08,3.991803e+01,8.089462e-01,3.690164e+01,7.777821e-01,9.244353e-01,5.356094e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892134600000e+08,2.892135210000e+08,3.855738e+01,7.950397e-01,3.573771e+01,7.654176e-01,9.268708e-01,5.368296e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892135210000e+08,2.892135820000e+08,3.845901e+01,7.940250e-01,3.573771e+01,7.654176e-01,9.292412e-01,5.294078e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892135820000e+08,2.892136430000e+08,3.934426e+01,8.031114e-01,3.636066e+01,7.720598e-01,9.241667e-01,5.403804e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892136430000e+08,2.892137040000e+08,3.895082e+01,7.990858e-01,3.596721e+01,7.678714e-01,9.234007e-01,5.456124e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892137040000e+08,2.892137650000e+08,3.939344e+01,8.036132e-01,3.667213e+01,7.753596e-01,9.309197e-01,5.173165e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892137650000e+08,2.892138260000e+08,3.980328e+01,8.077826e-01,3.678688e+01,7.765718e-01,9.242175e-01,5.370903e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892138260000e+08,2.892138870000e+08,4.075410e+01,8.173738e-01,3.770492e+01,7.862019e-01,9.251810e-01,5.276776e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892138870000e+08,2.892139480000e+08,3.967213e+01,8.064508e-01,3.634426e+01,7.718858e-01,9.161157e-01,5.635181e-03,2.100000e+01,7.000000e+00,9.240000e+02,22334700034
2.892140040000e+08,2.892140650000e+08,3.834426e+01,7.928395e-01,3.529508e+01,7.606629e-01,9.204788e-01,5.594139e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892140650000e+08,2.892141260000e+08,3.826229e+01,7.919917e-01,3.519672e+01,7.596021e-01,9.198800e-01,5.619343e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892141260000e+08,2.892141870000e+08,3.995082e+01,8.092784e-01,3.685246e+01,7.772636e-01,9.224457e-01,5.418084e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892141870000e+08,2.892142480000e+08,4.029508e+01,8.127577e-01,3.683607e+01,7.770907e-01,9.141579e-01,5.650279e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892142480000e+08,2.892143090000e+08,3.983607e+01,8.081152e-01,3.686885e+01,7.774364e-01,9.255144e-01,5.326287e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892143090000e+08,2.892143700000e+08,3.993443e+01,8.091123e-01,3.660656e+01,7.746661e-01,9.166667e-01,5.599850e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892143700000e+08,2.892144310000e+08,3.978688e+01,8.076162e-01,3.659016e+01,7.744926e-01,9.196539e-01,5.517721e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892144310000e+08,2.892144920000e+08,4.134426e+01,8.232707e-01,3.768853e+01,7.860309e-01,9.115781e-01,5.653329e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892144920000e+08,2.892145530000e+08,3.878688e+01,7.974024e-01,3.549180e+01,7.627797e-01,9.150465e-01,5.731982e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892145530000e+08,2.892146140000e+08,4.009836e+01,8.107713e-01,3.683607e+01,7.770907e-01,9.186427e-01,5.527686e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892146140000e+08,2.892146750000e+08,4.013115e+01,8.111027e-01,3.686885e+01,7.774364e-01,9.187092e-01,5.523370e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892146750000e+08,2.892147360000e+08,3.909836e+01,8.005977e-01,3.634426e+01,7.718858e-01,9.295598e-01,5.239681e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892147360000e+08,2.892147970000e+08,3.908197e+01,8.004299e-01,3.622951e+01,7.706662e-01,9.270134e-01,5.327353e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892147970000e+08,2.892148580000e+08,4.001639e+01,8.099423e-01,3.729508e+01,7.819174e-01,9.319951e-01,5.095573e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892148580000e+08,2.892149190000e+08,4.039344e+01,8.137491e-01,3.732787e+01,7.822610e-01,9.241071e-01,5.335084e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892149190000e+08,2.892149800000e+08,3.862295e+01,7.957155e-01,3.531147e+01,7.608394e-01,9.142615e-01,5.768138e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892149800000e+08,2.892150410000e+08,4.113115e+01,8.211462e-01,3.806557e+01,7.899530e-01,9.254683e-01,5.243254e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892150410000e+08,2.892151020000e+08,4.045901e+01,8.144094e-01,3.747541e+01,7.838055e-01,9.262561e-01,5.260853e-03,2.100000e+01,8.000000e+00,9.240000e+02,22334700035
2.892151490000e+08,2.892152100000e+08,3.947541e+01,8.044488e-01,3.631147e+01,7.715375e-01,9.198505e-01,5.533257e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892152100000e+08,2.892152710000e+08,3.900000e+01,7.995901e-01,3.583607e+01,7.664702e-01,9.188735e-01,5.597731e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892152710000e+08,2.892153320000e+08,4.024590e+01,8.122616e-01,3.709836e+01,7.798524e-01,9.217923e-01,5.418956e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892153320000e+08,2.892153930000e+08,3.936066e+01,8.032787e-01,3.600000e+01,7.682213e-01,9.146189e-01,5.703019e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892153930000e+08,2.892154540000e+08,3.947541e+01,8.044488e-01,3.647541e+01,7.732772e-01,9.240033e-01,5.400151e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892154540000e+08,2.892155150000e+08,3.977049e+01,8.074498e-01,3.644262e+01,7.729295e-01,9.163232e-01,5.621879e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892155150000e+08,2.892155760000e+08,3.978688e+01,8.076162e-01,3.709836e+01,7.798524e-01,9.324269e-01,5.095180e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892155760000e+08,2.892156370000e+08,3.890164e+01,7.985811e-01,3.590164e+01,7.671711e-01,9.228824e-01,5.476473e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892156370000e+08,2.892156980000e+08,3.726229e+01,7.815737e-01,3.404918e+01,7.471166e-01,9.137703e-01,5.887721e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892156980000e+08,2.892157590000e+08,3.988525e+01,8.086140e-01,3.681967e+01,7.769178e-01,9.231402e-01,5.400233e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892157590000e+08,2.892158200000e+08,3.822951e+01,7.916523e-01,3.514754e+01,7.590713e-01,9.193825e-01,5.637655e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892158200000e+08,2.892158810000e+08,3.860656e+01,7.955466e-01,3.555738e+01,7.634840e-01,9.210191e-01,5.557760e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892158810000e+08,2.892159420000e+08,3.896721e+01,7.992539e-01,3.608197e+01,7.690954e-01,9.259571e-01,5.370597e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892159420000e+08,2.892160030000e+08,3.901639e+01,7.997581e-01,3.575410e+01,7.655931e-01,9.163865e-01,5.673995e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892160030000e+08,2.892160640000e+08,3.957377e+01,8.054504e-01,3.675410e+01,7.762256e-01,9.287490e-01,5.235717e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892160640000e+08,2.892161250000e+08,4.022951e+01,8.120961e-01,3.740984e+01,7.831194e-01,9.299104e-01,5.153594e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892161250000e+08,2.892161860000e+08,3.900000e+01,7.995901e-01,3.596721e+01,7.678714e-01,9.222362e-01,5.490509e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892161860000e+08,2.892162470000e+08,3.937705e+01,8.034460e-01,3.624590e+01,7.708405e-01,9.204829e-01,5.520158e-03,2.100000e+01,9.000000e+00,9.240000e+02,22334700036
2.892163090000e+08,2.892163700000e+08,3.936066e+01,8.032787e-01,3.649180e+01,7.734509e-01,9.271137e-01,5.305097e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892163700000e+08,2.892164310000e+08,3.921312e+01,8.017718e-01,3.611475e+01,7.694447e-01,9.209866e-01,5.515647e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892164310000e+08,2.892164920000e+08,3.973771e+01,8.071170e-01,3.642623e+01,7.727557e-01,9.166667e-01,5.613694e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892164920000e+08,2.892165530000e+08,3.824590e+01,7.918220e-01,3.516393e+01,7.592483e-01,9.194171e-01,5.635343e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892165530000e+08,2.892166140000e+08,3.947541e+01,8.044488e-01,3.629508e+01,7.713633e-01,9.194352e-01,5.546321e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892166140000e+08,2.892166750000e+08,3.990164e+01,8.087801e-01,3.670492e+01,7.757061e-01,9.198850e-01,5.502543e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892166750000e+08,2.892167360000e+08,4.040984e+01,8.139142e-01,3.737705e+01,7.827761e-01,9.249493e-01,5.306741e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892167360000e+08,2.892167970000e+08,4.049180e+01,8.147392e-01,3.729508e+01,7.819174e-01,9.210526e-01,5.425785e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892167970000e+08,2.892168580000e+08,3.916393e+01,8.012688e-01,3.632787e+01,7.717116e-01,9.275848e-01,5.302537e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892168580000e+08,2.892169190000e+08,3.829508e+01,7.923309e-01,3.516393e+01,7.592483e-01,9.182363e-01,5.669190e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892169190000e+08,2.892169800000e+08,3.947541e+01,8.044488e-01,3.649180e+01,7.734509e-01,9.244186e-01,5.386585e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892169800000e+08,2.892170410000e+08,3.896721e+01,7.992539e-01,3.593443e+01,7.675213e-01,9.221708e-01,5.494932e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892170410000e+08,2.892171020000e+08,4.050820e+01,8.149042e-01,3.711475e+01,7.800247e-01,9.162282e-01,5.573324e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892171020000e+08,2.892171630000e+08,3.975410e+01,8.072835e-01,3.644262e+01,7.729295e-01,9.167010e-01,5.611485e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892171630000e+08,2.892172240000e+08,3.896721e+01,7.992539e-01,3.586885e+01,7.668207e-01,9.204880e-01,5.548950e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892172240000e+08,2.892172850000e+08,3.877049e+01,7.972339e-01,3.521312e+01,7.597790e-01,9.082453e-01,5.936087e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892172850000e+08,2.892173460000e+08,3.973771e+01,8.071170e-01,3.665574e+01,7.751862e-01,9.224423e-01,5.432702e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892173460000e+08,2.892174070000e+08,4.024590e+01,8.122616e-01,3.696721e+01,7.784728e-01,9.185336e-01,5.520914e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700037
2.892174620000e+08,2.892175230000e+08,3.777049e+01,7.868853e-01,3.472131e+01,7.544546e-01,9.192708e-01,5.675391e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700038
2.892175230000e+08,2.892175840000e+08,4.022951e+01,8.120961e-01,3.711475e+01,7.800247e-01,9.225754e-01,5.395145e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700038
2.892175840000e+08,2.892176450000e+08,3.972131e+01,8.069504e-01,3.690164e+01,7.777821e-01,9.290136e-01,5.217012e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700038
2.892176450000e+08,2.892177060000e+08,4.008197e+01,8.106056e-01,3.696721e+01,7.784728e-01,9.222904e-01,5.414169e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700038
2.892177060000e+08,2.892177670000e+08,4.049180e+01,8.147392e-01,3.729508e+01,7.819174e-01,9.210526e-01,5.425785e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700038
2.892177670000e+08,2.892178280000e+08,3.778688e+01,7.870560e-01,3.472131e+01,7.544546e-01,9.188720e-01,5.686924e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700038
2.892178280000e+08,2.892178890000e+08,3.839344e+01,7.933478e-01,3.518033e+01,7.594252e-01,9.163108e-01,5.722194e-03,2.100000e+01,1.000000e+01,9.240000e+02,22334700038
