#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.616232110000e+08,3.616232720000e+08,5.213115e+01,9.244506e-01,4.144262e+01,8.242495e-01,7.949685e-01,7.159318e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500047
3.616232720000e+08,3.616233330000e+08,4.737705e+01,8.812905e-01,3.780328e+01,7.872267e-01,7.979239e-01,7.469462e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500047
3.616233330000e+08,3.616233940000e+08,4.886885e+01,8.950579e-01,3.901639e+01,7.997581e-01,7.983898e-01,7.348231e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500047
3.616233940000e+08,3.616234550000e+08,4.798361e+01,8.869141e-01,3.847541e+01,7.941942e-01,8.018449e-01,7.367777e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500047
3.616235230000e+08,3.616235840000e+08,4.911475e+01,8.973070e-01,3.911475e+01,8.007656e-01,7.963952e-01,7.356774e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616235840000e+08,3.616236450000e+08,5.285246e+01,9.308242e-01,4.193443e+01,8.291258e-01,7.934243e-01,7.130087e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616236450000e+08,3.616237060000e+08,4.413115e+01,8.505654e-01,3.516393e+01,7.592483e-01,7.968053e-01,7.755231e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616237060000e+08,3.616237670000e+08,4.952459e+01,9.010430e-01,3.977049e+01,8.074498e-01,8.030453e-01,7.235654e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616237670000e+08,3.616238280000e+08,4.750820e+01,8.825095e-01,3.829508e+01,7.923309e-01,8.060731e-01,7.344412e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616238280000e+08,3.616238890000e+08,4.880328e+01,8.944572e-01,3.918033e+01,8.014365e-01,8.028216e-01,7.292052e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616238890000e+08,3.616239500000e+08,4.888525e+01,8.952081e-01,3.919672e+01,8.016042e-01,8.018109e-01,7.299987e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616239500000e+08,3.616240110000e+08,4.942623e+01,9.001478e-01,4.008197e+01,8.106056e-01,8.109453e-01,7.130925e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616240110000e+08,3.616240730000e+08,4.991935e+01,8.973020e-01,3.908065e+01,7.939351e-01,7.828756e-01,7.410890e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616240730000e+08,3.616241340000e+08,4.731147e+01,8.806804e-01,3.760656e+01,7.851757e-01,7.948718e-01,7.516455e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616241340000e+08,3.616241950000e+08,4.921312e+01,8.982050e-01,3.893443e+01,7.989175e-01,7.911392e-01,7.419071e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616241950000e+08,3.616242570000e+08,5.037097e+01,9.013517e-01,3.980645e+01,8.012737e-01,7.902658e-01,7.285095e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616242570000e+08,3.616243180000e+08,4.463934e+01,8.554487e-01,3.506557e+01,7.581856e-01,7.855307e-01,7.865753e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616243180000e+08,3.616243790000e+08,4.759016e+01,8.832704e-01,3.800000e+01,7.892723e-01,7.984843e-01,7.444990e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616243790000e+08,3.616244400000e+08,4.645901e+01,8.727102e-01,3.693443e+01,7.781275e-01,7.949894e-01,7.583486e-03,2.500000e+01,2.500000e+01,9.310000e+02,22418500048
3.616245100000e+08,3.616245710000e+08,4.777049e+01,8.849423e-01,3.829508e+01,7.923309e-01,8.016472e-01,7.386964e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616245710000e+08,3.616246320000e+08,5.347541e+01,9.362938e-01,4.249180e+01,8.346179e-01,7.946045e-01,7.073412e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616246320000e+08,3.616246930000e+08,4.301639e+01,8.397540e-01,3.436066e+01,7.505261e-01,7.987805e-01,7.826487e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616246930000e+08,3.616247540000e+08,4.883607e+01,8.947576e-01,3.878688e+01,7.974024e-01,7.942262e-01,7.406821e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616247540000e+08,3.616248150000e+08,4.922951e+01,8.983547e-01,4.000000e+01,8.097763e-01,8.125208e-01,7.122232e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616248150000e+08,3.616248760000e+08,4.950820e+01,9.008939e-01,3.934426e+01,8.031114e-01,7.947020e-01,7.350062e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616248760000e+08,3.616249370000e+08,4.955738e+01,9.013413e-01,3.957377e+01,8.054504e-01,7.985445e-01,7.294912e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616249370000e+08,3.616249980000e+08,4.714754e+01,8.791533e-01,3.760656e+01,7.851757e-01,7.976356e-01,7.491605e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616249980000e+08,3.616250590000e+08,4.881967e+01,8.946075e-01,3.836066e+01,7.930090e-01,7.857623e-01,7.518501e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616250590000e+08,3.616251210000e+08,4.877419e+01,8.869501e-01,3.922581e+01,7.954082e-01,8.042328e-01,7.215559e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616251210000e+08,3.616251820000e+08,4.663934e+01,8.744023e-01,3.721312e+01,7.810577e-01,7.978910e-01,7.528760e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616251820000e+08,3.616252430000e+08,4.947541e+01,9.005955e-01,3.940984e+01,8.037804e-01,7.965540e-01,7.327782e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616252430000e+08,3.616253040000e+08,4.657377e+01,8.737874e-01,3.650820e+01,7.736246e-01,7.838789e-01,7.722136e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616253040000e+08,3.616253650000e+08,4.759016e+01,8.832704e-01,3.822951e+01,7.916523e-01,8.033069e-01,7.377543e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616253650000e+08,3.616254260000e+08,4.981967e+01,9.037234e-01,4.022951e+01,8.120961e-01,8.075024e-01,7.151863e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616254260000e+08,3.616254880000e+08,4.935484e+01,8.922140e-01,3.920968e+01,7.952447e-01,7.944444e-01,7.305260e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500049
3.616254980000e+08,3.616255590000e+08,4.936066e+01,8.995505e-01,3.995082e+01,8.092784e-01,8.093656e-01,7.158427e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616255590000e+08,3.616256200000e+08,4.893443e+01,8.956583e-01,3.931147e+01,8.027767e-01,8.033501e-01,7.274901e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616256200000e+08,3.616256810000e+08,4.685246e+01,8.763978e-01,3.703279e+01,7.791629e-01,7.904129e-01,7.613392e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616256810000e+08,3.616257420000e+08,5.013115e+01,9.065440e-01,3.985246e+01,8.082815e-01,7.949640e-01,7.300793e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616257420000e+08,3.616258030000e+08,4.736066e+01,8.811380e-01,3.765574e+01,7.856890e-01,7.950848e-01,7.509655e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616258030000e+08,3.616258640000e+08,4.816393e+01,8.885790e-01,3.829508e+01,7.923309e-01,7.950987e-01,7.446581e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616258640000e+08,3.616259250000e+08,5.262295e+01,9.288010e-01,4.183607e+01,8.281528e-01,7.950156e-01,7.125178e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616259250000e+08,3.616259860000e+08,4.457377e+01,8.548202e-01,3.500000e+01,7.574764e-01,7.852151e-01,7.875743e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616259860000e+08,3.616260470000e+08,4.904918e+01,8.967078e-01,3.919672e+01,8.016042e-01,7.991310e-01,7.324612e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616260470000e+08,3.616261080000e+08,4.822951e+01,8.891838e-01,3.834426e+01,7.928395e-01,7.950374e-01,7.442344e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616261080000e+08,3.616261690000e+08,4.885246e+01,8.949078e-01,3.847541e+01,7.941942e-01,7.875839e-01,7.492625e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616261690000e+08,3.616262300000e+08,4.842623e+01,8.909953e-01,3.844262e+01,7.938558e-01,7.938389e-01,7.443279e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616262300000e+08,3.616262920000e+08,5.045161e+01,9.020730e-01,3.932258e+01,7.963888e-01,7.794118e-01,7.413807e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616262920000e+08,3.616263530000e+08,5.093443e+01,9.137782e-01,3.996721e+01,8.094444e-01,7.846798e-01,7.374253e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616263530000e+08,3.616264140000e+08,4.555738e+01,8.642004e-01,3.647541e+01,7.732772e-01,8.006477e-01,7.578566e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616264140000e+08,3.616264750000e+08,4.952459e+01,9.010430e-01,3.914754e+01,8.011011e-01,7.904667e-01,7.404452e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500050
3.616264830000e+08,3.616265440000e+08,4.849180e+01,8.915983e-01,3.796721e+01,7.889317e-01,7.829615e-01,7.579482e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616265440000e+08,3.616266050000e+08,4.877049e+01,8.941567e-01,3.832787e+01,7.926700e-01,7.858824e-01,7.520756e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616266050000e+08,3.616266660000e+08,4.957377e+01,9.014903e-01,3.922951e+01,8.019394e-01,7.913360e-01,7.389470e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616266660000e+08,3.616267270000e+08,4.981967e+01,9.037234e-01,3.916393e+01,8.012688e-01,7.861139e-01,7.438214e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616267270000e+08,3.616267880000e+08,5.118033e+01,9.159813e-01,4.065574e+01,8.163869e-01,7.943626e-01,7.233425e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616267880000e+08,3.616268490000e+08,5.283607e+01,9.306799e-01,4.175410e+01,8.273412e-01,7.902575e-01,7.171291e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616268490000e+08,3.616269100000e+08,4.493443e+01,8.582715e-01,3.550820e+01,7.629558e-01,7.902225e-01,7.776777e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616269100000e+08,3.616269710000e+08,4.957377e+01,9.014903e-01,3.898361e+01,7.994220e-01,7.863756e-01,7.453316e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616269710000e+08,3.616270330000e+08,4.795161e+01,8.794391e-01,3.790322e+01,7.818838e-01,7.904474e-01,7.464240e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616270330000e+08,3.616270940000e+08,4.760656e+01,8.834226e-01,3.770492e+01,7.862019e-01,7.920110e-01,7.531604e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616270940000e+08,3.616271550000e+08,5.024590e+01,9.075810e-01,4.034426e+01,8.132536e-01,8.029364e-01,7.185029e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616271550000e+08,3.616272170000e+08,4.856452e+01,8.850417e-01,3.951613e+01,7.983463e-01,8.136832e-01,7.095751e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616272170000e+08,3.616272780000e+08,4.829508e+01,8.897880e-01,3.845901e+01,7.940250e-01,7.963340e-01,7.419771e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616272780000e+08,3.616273400000e+08,4.835484e+01,8.831289e-01,3.819355e+01,7.848726e-01,7.898599e-01,7.440698e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616273400000e+08,3.616274010000e+08,4.760656e+01,8.834226e-01,3.827869e+01,7.921613e-01,8.040634e-01,7.365541e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500051
3.616274630000e+08,3.616275240000e+08,4.778688e+01,8.850941e-01,3.822951e+01,7.916523e-01,8.000000e-01,7.408678e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616275240000e+08,3.616275860000e+08,4.904839e+01,8.894398e-01,3.983871e+01,8.015983e-01,8.122328e-01,7.081772e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616275860000e+08,3.616276470000e+08,4.529508e+01,8.617090e-01,3.586885e+01,7.668207e-01,7.918929e-01,7.723004e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616276470000e+08,3.616277080000e+08,4.962295e+01,9.019373e-01,3.906557e+01,8.002620e-01,7.872481e-01,7.438517e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616277080000e+08,3.616277690000e+08,4.909836e+01,8.971573e-01,3.924590e+01,8.021069e-01,7.993322e-01,7.318197e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616277690000e+08,3.616278310000e+08,5.106452e+01,9.075358e-01,4.091935e+01,8.123974e-01,8.013266e-01,7.091192e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616278310000e+08,3.616278920000e+08,4.803279e+01,8.873684e-01,3.827869e+01,7.921613e-01,7.969283e-01,7.431910e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616278920000e+08,3.616279530000e+08,4.950820e+01,9.008939e-01,3.906557e+01,8.002620e-01,7.890729e-01,7.423715e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616279530000e+08,3.616280140000e+08,4.926229e+01,8.986537e-01,3.901639e+01,7.997581e-01,7.920133e-01,7.403921e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616280140000e+08,3.616280750000e+08,4.536066e+01,8.623325e-01,3.606557e+01,7.689206e-01,7.950850e-01,7.673422e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616280750000e+08,3.616281360000e+08,5.313115e+01,9.332751e-01,4.236066e+01,8.333288e-01,7.972848e-01,7.061718e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616281360000e+08,3.616281970000e+08,4.473771e+01,8.563907e-01,3.562295e+01,7.641877e-01,7.962624e-01,7.710134e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616281970000e+08,3.616282580000e+08,4.844262e+01,8.911461e-01,3.863934e+01,7.958843e-01,7.976311e-01,7.390846e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616282580000e+08,3.616283190000e+08,4.893443e+01,8.956583e-01,3.906557e+01,8.002620e-01,7.983249e-01,7.344188e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616283190000e+08,3.616283800000e+08,5.039344e+01,9.089125e-01,4.108197e+01,8.206551e-01,8.152245e-01,7.000175e-03,2.500000e+01,2.700000e+01,9.310000e+02,22418500052
3.616284450000e+08,3.616285070000e+08,5.111290e+01,9.079657e-01,4.075806e+01,8.107948e-01,7.974125e-01,7.139812e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616285070000e+08,3.616285680000e+08,4.893443e+01,8.956583e-01,3.880328e+01,7.975709e-01,7.929648e-01,7.416122e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616285680000e+08,3.616286290000e+08,5.139344e+01,9.178864e-01,4.090164e+01,8.188520e-01,7.958533e-01,7.198947e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616286290000e+08,3.616286910000e+08,4.695161e+01,8.702207e-01,3.708065e+01,7.733530e-01,7.897630e-01,7.552346e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616286910000e+08,3.616287520000e+08,4.572131e+01,8.657539e-01,3.600000e+01,7.682213e-01,7.873790e-01,7.747664e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616287520000e+08,3.616288130000e+08,4.970492e+01,9.026819e-01,3.936066e+01,8.032787e-01,7.918866e-01,7.372537e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616288130000e+08,3.616288740000e+08,4.900000e+01,8.962582e-01,3.867213e+01,7.962219e-01,7.892272e-01,7.460112e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616288740000e+08,3.616289350000e+08,5.085246e+01,9.130427e-01,4.022951e+01,8.120961e-01,7.911025e-01,7.298979e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616289350000e+08,3.616289960000e+08,5.398361e+01,9.407322e-01,4.308197e+01,8.403938e-01,7.980565e-01,6.995776e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616289960000e+08,3.616290570000e+08,4.813115e+01,8.882765e-01,3.860656e+01,7.955466e-01,8.021117e-01,7.352744e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616290570000e+08,3.616291180000e+08,4.457377e+01,8.548202e-01,3.524590e+01,7.601327e-01,7.907319e-01,7.801202e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616291180000e+08,3.616291790000e+08,4.601639e+01,8.685431e-01,3.636066e+01,7.720598e-01,7.901675e-01,7.685547e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616291790000e+08,3.616292400000e+08,4.849180e+01,8.915983e-01,3.878688e+01,7.974024e-01,7.998648e-01,7.356496e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616292400000e+08,3.616293010000e+08,5.073771e+01,9.120119e-01,4.013115e+01,8.111027e-01,7.909532e-01,7.309150e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616293010000e+08,3.616293630000e+08,4.819355e+01,8.816549e-01,3.822581e+01,7.852039e-01,7.931727e-01,7.409647e-03,2.500000e+01,2.600000e+01,9.310000e+02,22418500053
3.616294320000e+08,3.616294940000e+08,4.970968e+01,8.954155e-01,3.920968e+01,7.952447e-01,7.887735e-01,7.352483e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616294940000e+08,3.616295550000e+08,4.554099e+01,8.640449e-01,3.637705e+01,7.722338e-01,7.987761e-01,7.606524e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616295550000e+08,3.616296160000e+08,4.919672e+01,8.980555e-01,3.919672e+01,8.016042e-01,7.967344e-01,7.346082e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616296160000e+08,3.616296770000e+08,4.775410e+01,8.847904e-01,3.773771e+01,7.865436e-01,7.902506e-01,7.543320e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616296770000e+08,3.616297380000e+08,4.926229e+01,8.986537e-01,3.888525e+01,7.984128e-01,7.893511e-01,7.438621e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616297380000e+08,3.616297990000e+08,4.785246e+01,8.857012e-01,3.831147e+01,7.925005e-01,8.006166e-01,7.395027e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616297990000e+08,3.616298600000e+08,5.119672e+01,9.161280e-01,4.090164e+01,8.188520e-01,7.989113e-01,7.172279e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616298600000e+08,3.616299210000e+08,4.936066e+01,8.995505e-01,3.962295e+01,8.059507e-01,8.027233e-01,7.252127e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616299210000e+08,3.616299820000e+08,4.713115e+01,8.790004e-01,3.755738e+01,7.846621e-01,7.968696e-01,7.503470e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616299820000e+08,3.616300440000e+08,4.714516e+01,8.720126e-01,3.719355e+01,7.745295e-01,7.889155e-01,7.547950e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616300440000e+08,3.616301050000e+08,5.232787e+01,9.261932e-01,4.121312e+01,8.219640e-01,7.875940e-01,7.239410e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616301050000e+08,3.616301660000e+08,4.637705e+01,8.719401e-01,3.685246e+01,7.772636e-01,7.946271e-01,7.595158e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616301660000e+08,3.616302270000e+08,4.532787e+01,8.620208e-01,3.591803e+01,7.673463e-01,7.924051e-01,7.713197e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616302270000e+08,3.616302880000e+08,4.822951e+01,8.891838e-01,3.808197e+01,7.901231e-01,7.895989e-01,7.514601e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616302880000e+08,3.616303490000e+08,5.024590e+01,9.075810e-01,3.978688e+01,8.076162e-01,7.918434e-01,7.333301e-03,2.500000e+01,2.600000e+01,9.300000e+02,22418500054
3.616304220000e+08,3.616304830000e+08,4.803279e+01,8.873684e-01,3.790164e+01,7.882501e-01,7.890785e-01,7.536796e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616304830000e+08,3.616305440000e+08,4.996721e+01,9.050606e-01,3.975410e+01,8.072835e-01,7.956037e-01,7.304280e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616305440000e+08,3.616306050000e+08,4.626229e+01,8.708607e-01,3.668853e+01,7.755329e-01,7.930546e-01,7.626073e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616306050000e+08,3.616306660000e+08,4.796721e+01,8.867625e-01,3.800000e+01,7.892723e-01,7.922078e-01,7.500618e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616306660000e+08,3.616307270000e+08,4.654099e+01,8.734798e-01,3.757377e+01,7.848334e-01,8.073265e-01,7.402065e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616307270000e+08,3.616307880000e+08,4.685246e+01,8.763978e-01,3.722951e+01,7.812297e-01,7.946116e-01,7.556736e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616307880000e+08,3.616308490000e+08,4.798361e+01,8.869141e-01,3.822951e+01,7.916523e-01,7.967202e-01,7.438556e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616308490000e+08,3.616309100000e+08,4.893443e+01,8.956583e-01,3.867213e+01,7.962219e-01,7.902848e-01,7.451344e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616309100000e+08,3.616309710000e+08,4.837705e+01,8.905427e-01,3.849180e+01,7.943634e-01,7.956625e-01,7.422564e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616309710000e+08,3.616310330000e+08,5.041935e+01,9.017846e-01,4.020968e+01,8.053218e-01,7.975048e-01,7.187528e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616310330000e+08,3.616310940000e+08,5.073771e+01,9.120119e-01,4.060656e+01,8.158929e-01,8.003231e-01,7.185653e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616310940000e+08,3.616311550000e+08,4.236066e+01,8.333288e-01,3.322951e+01,7.380691e-01,7.844427e-01,8.089389e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616311550000e+08,3.616312160000e+08,4.818033e+01,8.887302e-01,3.826229e+01,7.919917e-01,7.941477e-01,7.458109e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616312160000e+08,3.616312770000e+08,4.798361e+01,8.869141e-01,3.742623e+01,7.832910e-01,7.799795e-01,7.657055e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616312770000e+08,3.616313380000e+08,4.873771e+01,8.938561e-01,3.878688e+01,7.974024e-01,7.958291e-01,7.392807e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616313380000e+08,3.616313990000e+08,4.973771e+01,9.029796e-01,3.986885e+01,8.084477e-01,8.015821e-01,7.240301e-03,2.500000e+01,3.000000e+01,9.300000e+02,22418500055
3.616314180000e+08,3.616314790000e+08,4.842623e+01,8.909953e-01,3.811475e+01,7.904632e-01,7.870684e-01,7.532187e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616314790000e+08,3.616315400000e+08,4.793443e+01,8.864594e-01,3.778688e+01,7.870560e-01,7.883037e-01,7.554657e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616315400000e+08,3.616316010000e+08,4.803279e+01,8.873684e-01,3.821312e+01,7.914824e-01,7.955632e-01,7.450460e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616316010000e+08,3.616316620000e+08,4.950820e+01,9.008939e-01,3.877049e+01,7.972339e-01,7.831126e-01,7.499387e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616316620000e+08,3.616317230000e+08,4.768853e+01,8.841828e-01,3.824590e+01,7.918220e-01,8.019938e-01,7.388445e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616317230000e+08,3.616317840000e+08,5.016393e+01,9.068404e-01,4.006557e+01,8.104398e-01,7.986928e-01,7.248678e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616317840000e+08,3.616318450000e+08,4.988525e+01,9.043180e-01,3.921312e+01,8.017718e-01,7.860664e-01,7.433925e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616318450000e+08,3.616319060000e+08,4.891803e+01,8.955082e-01,3.831147e+01,7.925005e-01,7.831770e-01,7.543680e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616319060000e+08,3.616319670000e+08,5.293443e+01,9.315457e-01,4.178688e+01,8.276659e-01,7.894085e-01,7.175254e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616319670000e+08,3.616320280000e+08,4.498361e+01,8.587410e-01,3.586885e+01,7.668207e-01,7.973761e-01,7.673348e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616320280000e+08,3.616320890000e+08,4.918033e+01,8.979058e-01,3.855738e+01,7.950397e-01,7.840000e-01,7.513189e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616320890000e+08,3.616321500000e+08,4.921312e+01,8.982050e-01,3.908197e+01,8.004299e-01,7.941372e-01,7.379575e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616321500000e+08,3.616322110000e+08,4.885246e+01,8.949078e-01,3.886885e+01,7.982445e-01,7.956376e-01,7.386692e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616322110000e+08,3.616322720000e+08,4.788525e+01,8.860045e-01,3.814754e+01,7.908031e-01,7.966450e-01,7.447218e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616322720000e+08,3.616323330000e+08,4.836066e+01,8.903919e-01,3.832787e+01,7.926700e-01,7.925424e-01,7.465603e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
3.616323330000e+08,3.616323940000e+08,4.808197e+01,8.878226e-01,3.719672e+01,7.808856e-01,7.736107e-01,7.727396e-03,2.500000e+01,2.900000e+01,9.300000e+02,22418500056
