#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.616777950767e+08,3.616787758760e+08,9.807993502617e+02,48248,47559,37867,689,689,0,109,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.601830e-02,22418600015,0,1,0
16,3.616787910755e+08,3.616797709783e+08,9.799028573632e+02,48254,47594,37673,660,660,0,121,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.720738e+00,22418600016,0,1,0
17,3.616797790557e+08,3.616807469866e+08,9.679308789968e+02,48271,47600,37420,671,671,0,114,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991879e+00,22418600017,0,1,0
18,3.616807620593e+08,3.616817449806e+08,9.829213311076e+02,48255,47599,37626,656,656,0,111,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.014875e+00,22418600018,0,1,0
19,3.616817591064e+08,3.616827389202e+08,9.798138454556e+02,48344,47676,37792,668,668,0,111,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.390160e+00,22418600019,0,1,0
20,3.616827540693e+08,3.616837329831e+08,9.789138388038e+02,48246,47559,37770,687,687,0,119,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.568446e-02,22418600020,0,1,0
21,3.616837471299e+08,3.616847279662e+08,9.808362932801e+02,48234,47546,37931,688,688,0,120,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.800924e+00,22418600021,0,1,0
22,3.616847357751e+08,3.616857179799e+08,9.822047168016e+02,48244,47559,37889,685,685,0,120,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.664738e-02,22418600022,0,1,0
23,3.616857240885e+08,3.616867079603e+08,9.838718509078e+02,48212,47563,37831,649,649,0,106,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.947731e+00,22418600023,0,1,0
24,3.616867140553e+08,3.616876969917e+08,9.829364468455e+02,48215,47538,37793,677,677,0,117,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600024,0,1,0
25,3.616877030340e+08,3.616886859704e+08,9.829364203811e+02,48223,47597,37893,626,626,0,113,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600025,0,1,0
26,3.616887010373e+08,3.616896859849e+08,9.849476069808e+02,48197,47547,37675,650,650,0,104,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600026,0,1,0
27,3.616896920666e+08,3.616906729864e+08,9.809197740555e+02,48321,47669,38084,652,652,0,114,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.478809e+00,22418600027,0,1,0
28,3.616906860523e+08,3.616916689933e+08,9.829409723878e+02,48259,47603,37922,656,656,0,113,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600028,0,1,0
29,3.616916741249e+08,3.616926599843e+08,9.858593327403e+02,48244,47564,38108,680,680,0,120,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600029,0,1,0
30,3.616926690760e+08,3.616936609782e+08,9.919022237062e+02,48238,47559,37963,679,679,0,114,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600030,0,1,0
31,3.616936670544e+08,3.616946539940e+08,9.869396292567e+02,48214,47527,38108,687,687,0,119,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600031,0,1,0
32,3.616946600971e+08,3.616956459921e+08,9.858949167728e+02,48261,47573,37931,688,688,0,111,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600032,0,1,0
33,3.616956590306e+08,3.616966399382e+08,9.809076558948e+02,48248,47603,37940,645,645,0,113,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600033,0,1,0
34,3.616966520965e+08,3.616976459892e+08,9.938926838636e+02,48206,47510,38010,696,696,0,115,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600034,0,1,0
35,3.616976520295e+08,3.616986419722e+08,9.899426556826e+02,48224,47507,38210,717,717,0,112,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600035,0,1,0
36,3.616986470358e+08,3.616996289736e+08,9.819378166795e+02,48201,47550,37921,651,651,0,109,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600036,0,1,0
37,3.616996410426e+08,3.617006169768e+08,9.759342206717e+02,48200,47543,38065,657,657,0,89,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600037,0,1,0
38,3.617006280844e+08,3.617016159955e+08,9.879110758901e+02,48185,47504,38245,681,681,0,105,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600038,0,1,0
39,3.617016310643e+08,3.617026229851e+08,9.919208950400e+02,48202,47568,38238,634,634,0,110,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600039,0,1,0
40,3.617026290412e+08,3.617036159835e+08,9.869422702193e+02,48201,47551,38114,650,650,0,113,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.936146e+00,22418600040,0,1,0
41,3.617036230435e+08,3.617046069734e+08,9.839298063517e+02,48230,47581,38203,649,649,0,112,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600041,0,1,0
42,3.617046170821e+08,3.617056019987e+08,9.849166451693e+02,48251,47608,38198,643,643,0,118,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600042,0,1,0
43,3.617056070347e+08,3.617065999574e+08,9.929226496220e+02,48243,47586,38404,657,657,0,115,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.189774e+00,22418600043,0,1,0
44,3.617066140699e+08,3.617075949937e+08,9.809237519503e+02,48237,47564,38168,673,673,0,114,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418600044,0,1,0
45,3.617076080540e+08,3.617085969951e+08,9.889411060810e+02,48207,47563,37933,644,644,0,108,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.171005e-02,22418600045,0,1,0
46,3.617086030666e+08,3.617095899966e+08,9.869300120473e+02,48210,47546,38345,664,664,0,112,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.724058e+00,22418600046,0,1,0
47,3.617096050885e+08,3.617105979831e+08,9.928945358396e+02,48209,47550,38118,659,659,0,115,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.385228e+00,22418600047,0,1,0
48,3.617106040734e+08,3.617115959936e+08,9.919202172756e+02,48238,47544,38081,694,694,0,116,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.873577e+00,22418600048,0,1,0
49,3.617116010589e+08,3.617125939970e+08,9.929380638003e+02,48229,47564,38198,665,665,0,111,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.463275e+00,22418600049,0,1,0
50,3.617126000533e+08,3.617135919859e+08,9.919325822592e+02,48254,47594,38249,660,660,0,121,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.962198e+00,22418600050,0,1,0
51,3.617135971145e+08,3.617145869886e+08,9.898741860986e+02,48227,47562,38064,665,665,0,120,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418600051,0,1,0
52,3.617145930688e+08,3.617155859974e+08,9.929285606742e+02,48236,47549,38531,687,687,0,129,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.423786e+00,22418600052,0,1,0
53,3.617155920526e+08,3.617165829880e+08,9.909354141355e+02,48207,47543,38316,664,664,0,111,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600053,0,1,0
54,3.617165890754e+08,3.617175809844e+08,9.919089390635e+02,48220,47569,38134,651,651,0,119,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600054,0,1,0
55,3.617175940617e+08,3.617185799827e+08,9.859209637046e+02,48246,47586,38116,660,660,0,114,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.956622e+00,22418600055,0,1,0
56,3.617185880489e+08,3.617195889604e+08,1.000911510766e+03,48175,47515,38004,660,660,0,114,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600056,0,1,0
57,3.617195960888e+08,3.617205879830e+08,9.918942567706e+02,48217,47567,38045,650,650,0,117,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600057,0,1,0
58,3.617205940296e+08,3.617215859908e+08,9.919611790180e+02,48188,47595,38052,593,593,0,114,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600058,0,1,0
59,3.617215920407e+08,3.617225828377e+08,9.907969292402e+02,48219,47569,37907,650,650,0,111,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.769841e+00,22418600059,0,1,0
60,3.617225891037e+08,3.617235849977e+08,9.958940253258e+02,48248,47601,37974,647,647,0,121,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.401368e+00,22418600060,0,1,0
61,3.617235910995e+08,3.617245819898e+08,9.908902845383e+02,48219,47535,37794,684,684,0,125,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600061,0,1,0
62,3.617245890493e+08,3.617255709943e+08,9.819450070262e+02,48241,47624,37785,617,617,0,112,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600062,0,1,0
63,3.617255830761e+08,3.617265729906e+08,9.899145281315e+02,48197,47571,38232,626,626,0,101,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600063,0,1,0
64,3.617265790925e+08,3.617275629934e+08,9.839009039402e+02,48219,47558,38058,661,661,0,120,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600064,0,1,0
65,3.617275750815e+08,3.617285639619e+08,9.888804342151e+02,48235,47576,38038,659,659,0,108,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600065,0,1,0
66,3.617285700422e+08,3.617295589843e+08,9.889420671463e+02,48258,47613,38337,645,645,0,125,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600066,0,1,0
67,3.617295650560e+08,3.617305539842e+08,9.889281834960e+02,48423,47774,38181,649,649,0,128,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600067,0,1,0
68,3.617305670847e+08,3.617315559626e+08,9.888778933287e+02,48225,47621,37940,604,604,0,128,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600068,0,1,0
69,3.617315690529e+08,3.617325489987e+08,9.799458524585e+02,48263,47608,37966,655,655,0,132,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600069,0,1,0
70,3.617325610869e+08,3.617335469695e+08,9.858826135397e+02,48241,47608,38197,633,633,0,121,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600070,0,1,0
71,3.617335530469e+08,3.617345429882e+08,9.899413605332e+02,48260,47630,38021,630,630,0,141,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600071,0,1,0
72,3.617345550937e+08,3.617355369988e+08,9.819051288962e+02,48280,47604,38130,676,676,0,138,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600072,0,1,0
73,3.617355501142e+08,3.617365299965e+08,9.798822875619e+02,48283,47626,38067,657,657,0,135,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600073,0,1,0
74,3.617365440416e+08,3.617375299644e+08,9.859228127003e+02,48255,47606,37696,649,649,0,120,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600074,0,1,0
75,3.617375370449e+08,3.617385219738e+08,9.849288485646e+02,48235,47582,37941,653,653,0,129,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600075,0,1,0
76,3.617385360588e+08,3.617395259810e+08,9.899221936464e+02,48239,47592,37890,647,647,0,130,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600076,0,1,0
77,3.617395372049e+08,3.617405229805e+08,9.857755358219e+02,48243,47638,38177,605,605,0,127,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600077,0,1,0
78,3.617405290534e+08,3.617415229950e+08,9.939415286183e+02,48248,47587,37994,661,661,0,126,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600078,0,1,0
79,3.617415330669e+08,3.617425319844e+08,9.989174951911e+02,48251,47594,38168,657,657,0,130,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600079,0,1,0
80,3.617425370830e+08,3.617435289854e+08,9.919024654031e+02,48237,47572,38410,665,665,0,139,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998840e+00,22418600080,0,1,0
81,3.617435421442e+08,3.617445379638e+08,9.958196001053e+02,48244,47598,37980,646,646,0,124,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600081,0,1,0
82,3.617445440725e+08,3.617455379253e+08,9.938527573347e+02,48252,47592,38252,660,660,0,138,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600082,0,1,0
83,3.617455450540e+08,3.617465389675e+08,9.939135516882e+02,48229,47553,37950,676,676,0,129,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600083,0,1,0
84,3.617465550340e+08,3.617475479941e+08,9.929601488709e+02,48239,47552,38121,687,687,0,137,e,L,2018,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418600084,0,1,0
