#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.486189780000e+08,2.486190390000e+08,2.473771e+01,6.368172e-01,2.155738e+01,5.944743e-01,8.714380e-01,8.616480e-03,2.000000e+01,1.700000e+01,1.008000e+03,9287700034
2.486190990000e+08,2.486191600000e+08,2.449180e+01,6.336442e-01,2.134426e+01,5.915285e-01,8.714859e-01,8.658252e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486191600000e+08,2.486192210000e+08,2.365574e+01,6.227351e-01,2.016393e+01,5.749403e-01,8.523908e-01,9.337764e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486192210000e+08,2.486192820000e+08,2.493443e+01,6.393443e-01,2.101639e+01,5.869676e-01,8.428665e-01,9.331450e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486192820000e+08,2.486193430000e+08,2.447541e+01,6.334321e-01,2.108197e+01,5.878827e-01,8.613530e-01,8.943673e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486193430000e+08,2.486194040000e+08,2.503279e+01,6.406041e-01,2.155738e+01,5.944743e-01,8.611657e-01,8.848553e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486194040000e+08,2.486194650000e+08,2.370492e+01,6.233821e-01,2.029508e+01,5.768069e-01,8.561549e-01,9.228679e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486194650000e+08,2.486195260000e+08,2.434426e+01,6.317328e-01,2.073771e+01,5.830629e-01,8.518519e-01,9.218641e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486195260000e+08,2.486195870000e+08,2.447541e+01,6.334321e-01,2.062295e+01,5.814475e-01,8.425988e-01,9.425069e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486195870000e+08,2.486196480000e+08,2.493443e+01,6.393443e-01,2.137705e+01,5.919826e-01,8.573307e-01,8.967572e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486196480000e+08,2.486197090000e+08,2.414754e+01,6.291751e-01,2.072131e+01,5.828324e-01,8.581127e-01,9.091646e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486197090000e+08,2.486197700000e+08,2.398361e+01,6.270358e-01,2.018033e+01,5.751739e-01,8.414217e-01,9.550069e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486197700000e+08,2.486198310000e+08,2.439344e+01,6.323705e-01,2.088525e+01,5.851334e-01,8.561828e-01,9.096770e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486198310000e+08,2.486198920000e+08,2.422951e+01,6.302421e-01,2.124590e+01,5.901639e-01,8.768606e-01,8.547253e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486198920000e+08,2.486199530000e+08,2.386885e+01,6.255339e-01,2.042623e+01,5.786676e-01,8.557692e-01,9.207180e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486199530000e+08,2.486200140000e+08,2.396721e+01,6.268214e-01,2.057377e+01,5.807537e-01,8.584132e-01,9.117713e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486200140000e+08,2.486200750000e+08,2.498361e+01,6.399744e-01,2.139344e+01,5.922096e-01,8.562992e-01,8.985657e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486200750000e+08,2.486201360000e+08,2.470492e+01,6.363950e-01,2.132787e+01,5.913013e-01,8.633046e-01,8.849167e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486201360000e+08,2.486201970000e+08,2.383607e+01,6.251041e-01,2.019672e+01,5.754075e-01,8.473178e-01,9.432683e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486201970000e+08,2.486202580000e+08,2.509836e+01,6.414425e-01,2.145902e+01,5.931165e-01,8.549967e-01,8.998778e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486202580000e+08,2.486203190000e+08,2.396721e+01,6.268214e-01,2.081967e+01,5.842141e-01,8.686730e-01,8.833473e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486203190000e+08,2.486203800000e+08,2.390164e+01,6.259634e-01,2.024590e+01,5.761076e-01,8.470507e-01,9.426482e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486203800000e+08,2.486204410000e+08,2.457377e+01,6.347036e-01,2.081967e+01,5.842141e-01,8.472315e-01,9.292169e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486204410000e+08,2.486205020000e+08,2.560656e+01,6.479040e-01,2.173771e+01,5.969555e-01,8.489116e-01,9.061628e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486205020000e+08,2.486205630000e+08,2.388525e+01,6.257487e-01,2.047541e+01,5.793638e-01,8.572409e-01,9.164811e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486205630000e+08,2.486206240000e+08,2.485246e+01,6.382926e-01,2.080328e+01,5.839841e-01,8.370712e-01,9.484850e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486206240000e+08,2.486206850000e+08,2.455738e+01,6.344919e-01,2.072131e+01,5.828324e-01,8.437917e-01,9.380235e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486206850000e+08,2.486207460000e+08,2.473771e+01,6.368172e-01,2.119672e+01,5.894805e-01,8.568588e-01,9.015551e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486207460000e+08,2.486208070000e+08,2.544262e+01,6.458268e-01,2.152459e+01,5.940220e-01,8.460051e-01,9.162073e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486208070000e+08,2.486208680000e+08,2.365574e+01,6.227351e-01,2.050820e+01,5.798275e-01,8.669439e-01,8.940869e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486208680000e+08,2.486209290000e+08,2.452459e+01,6.340681e-01,2.095082e+01,5.860512e-01,8.542781e-01,9.122130e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486209950000e+08,2.486210560000e+08,2.447541e+01,6.334321e-01,2.163935e+01,5.956033e-01,8.841259e-01,8.283622e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486210560000e+08,2.486211170000e+08,2.381967e+01,6.248891e-01,2.086885e+01,5.849037e-01,8.761184e-01,8.642752e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486211170000e+08,2.486211780000e+08,2.468852e+01,6.361839e-01,2.134426e+01,5.915285e-01,8.645418e-01,8.818265e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486211780000e+08,2.486212390000e+08,2.431148e+01,6.313072e-01,2.127869e+01,5.906191e-01,8.752528e-01,8.580479e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486212390000e+08,2.486213000000e+08,2.486885e+01,6.385030e-01,2.137705e+01,5.919826e-01,8.595913e-01,8.919699e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486213000000e+08,2.486213610000e+08,2.327869e+01,6.177523e-01,2.037705e+01,5.779706e-01,8.753521e-01,8.765764e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486213610000e+08,2.486214220000e+08,2.459016e+01,6.349153e-01,2.129508e+01,5.908466e-01,8.660000e-01,8.795605e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486214220000e+08,2.486214830000e+08,2.332787e+01,6.184044e-01,2.026229e+01,5.763409e-01,8.685875e-01,8.956177e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486214830000e+08,2.486215440000e+08,2.445902e+01,6.332199e-01,2.116393e+01,5.890244e-01,8.652815e-01,8.839097e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486215440000e+08,2.486216050000e+08,2.408197e+01,6.283203e-01,2.104918e+01,5.874254e-01,8.740640e-01,8.656368e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486216050000e+08,2.486216660000e+08,2.357377e+01,6.216553e-01,2.072131e+01,5.828324e-01,8.789986e-01,8.600225e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486216660000e+08,2.486217270000e+08,2.485246e+01,6.382926e-01,2.160656e+01,5.951520e-01,8.693931e-01,8.654491e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486217270000e+08,2.486217880000e+08,2.398361e+01,6.270358e-01,2.075410e+01,5.832934e-01,8.653452e-01,8.924492e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486217880000e+08,2.486218490000e+08,2.480328e+01,6.376607e-01,2.181967e+01,5.980799e-01,8.797092e-01,8.363081e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486218490000e+08,2.486219100000e+08,2.363935e+01,6.225193e-01,2.063935e+01,5.816786e-01,8.730929e-01,8.765779e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486219100000e+08,2.486219710000e+08,2.418033e+01,6.296021e-01,2.127869e+01,5.906191e-01,8.800000e-01,8.461278e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486219710000e+08,2.486220320000e+08,2.396721e+01,6.268214e-01,2.072131e+01,5.828324e-01,8.645691e-01,8.949218e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486220320000e+08,2.486220930000e+08,2.477049e+01,6.372390e-01,2.142623e+01,5.926632e-01,8.649901e-01,8.791363e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486220930000e+08,2.486221540000e+08,2.400000e+01,6.272501e-01,2.078688e+01,5.837539e-01,8.661202e-01,8.899714e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486221540000e+08,2.486222150000e+08,2.416393e+01,6.293886e-01,2.108197e+01,5.878827e-01,8.724559e-01,8.688668e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486222150000e+08,2.486222760000e+08,2.457377e+01,6.347036e-01,2.136065e+01,5.917556e-01,8.692462e-01,8.707586e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486222760000e+08,2.486223370000e+08,2.524590e+01,6.433251e-01,2.206557e+01,6.014405e-01,8.740260e-01,8.455558e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486223370000e+08,2.486223980000e+08,2.398361e+01,6.270358e-01,2.106557e+01,5.876541e-01,8.783322e-01,8.546634e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486223980000e+08,2.486224590000e+08,2.413115e+01,6.289615e-01,2.119672e+01,5.894805e-01,8.783967e-01,8.518518e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486224590000e+08,2.486225200000e+08,2.467213e+01,6.359726e-01,2.134426e+01,5.915285e-01,8.651163e-01,8.805392e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486225200000e+08,2.486225810000e+08,2.508197e+01,6.412330e-01,2.204918e+01,6.012170e-01,8.790849e-01,8.335083e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486225810000e+08,2.486226420000e+08,2.354098e+01,6.212229e-01,2.075410e+01,5.832934e-01,8.816156e-01,8.525301e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486226420000e+08,2.486227030000e+08,2.393443e+01,6.263925e-01,2.059016e+01,5.809851e-01,8.602740e-01,9.073622e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486227030000e+08,2.486227640000e+08,2.508197e+01,6.412330e-01,2.213115e+01,6.023335e-01,8.823529e-01,8.236941e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486227640000e+08,2.486228250000e+08,2.340984e+01,6.194900e-01,1.996721e+01,5.721288e-01,8.529412e-01,9.372189e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486228250000e+08,2.486228860000e+08,2.331148e+01,6.181871e-01,1.990164e+01,5.711886e-01,8.537272e-01,9.371122e-03,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486229100000e+08,2.486229710000e+08,2.521312e+01,6.429073e-01,2.126229e+01,5.903916e-01,8.433030e-01,9.269238e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700037
2.486229710000e+08,2.486230320000e+08,2.518033e+01,6.424891e-01,2.111475e+01,5.883396e-01,8.385417e-01,9.388516e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700037
2.486230320000e+08,2.486230930000e+08,2.393443e+01,6.263925e-01,2.060656e+01,5.812163e-01,8.609589e-01,9.054956e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700037
2.486230930000e+08,2.486231540000e+08,2.465574e+01,6.357613e-01,2.096721e+01,5.862805e-01,8.503990e-01,9.197181e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700037
2.486231540000e+08,2.486232150000e+08,2.378688e+01,6.244589e-01,1.991803e+01,5.714238e-01,8.373535e-01,9.688199e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700037
2.486232150000e+08,2.486232760000e+08,2.306557e+01,6.149180e-01,1.950820e+01,5.655144e-01,8.457711e-01,9.628579e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700037
2.486232760000e+08,2.486233370000e+08,2.354098e+01,6.212229e-01,2.006557e+01,5.735362e-01,8.523677e-01,9.361101e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700037
2.486233370000e+08,2.486233980000e+08,2.434426e+01,6.317328e-01,2.095082e+01,5.860512e-01,8.606061e-01,8.987955e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700037
2.486234290000e+08,2.486234900000e+08,2.385246e+01,6.253191e-01,2.022951e+01,5.758744e-01,8.481100e-01,9.409342e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486234900000e+08,2.486235510000e+08,2.475410e+01,6.370282e-01,2.124590e+01,5.901639e-01,8.582782e-01,8.975197e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486235510000e+08,2.486236120000e+08,2.385246e+01,6.253191e-01,2.009836e+01,5.740047e-01,8.426117e-01,9.547035e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486236120000e+08,2.486236730000e+08,2.473771e+01,6.368172e-01,2.142623e+01,5.926632e-01,8.661365e-01,8.765560e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486236730000e+08,2.486237340000e+08,2.275410e+01,6.107520e-01,1.954098e+01,5.659894e-01,8.587896e-01,9.347210e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486237340000e+08,2.486237950000e+08,2.496721e+01,6.397644e-01,2.137705e+01,5.919826e-01,8.562049e-01,8.991062e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486237950000e+08,2.486238560000e+08,2.391803e+01,6.261780e-01,2.039344e+01,5.782030e-01,8.526388e-01,9.279968e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486238560000e+08,2.486239170000e+08,2.404918e+01,6.278924e-01,2.049180e+01,5.795957e-01,8.520791e-01,9.269145e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486239170000e+08,2.486239780000e+08,2.388525e+01,6.257487e-01,2.050820e+01,5.798275e-01,8.586136e-01,9.127943e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486239780000e+08,2.486240390000e+08,2.367213e+01,6.229508e-01,1.998361e+01,5.723636e-01,8.441828e-01,9.544261e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486240390000e+08,2.486241000000e+08,2.391803e+01,6.261780e-01,2.049180e+01,5.795957e-01,8.567512e-01,9.171602e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486241000000e+08,2.486241610000e+08,2.408197e+01,6.283203e-01,2.059016e+01,5.809851e-01,8.550034e-01,9.186539e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486241610000e+08,2.486242220000e+08,2.447541e+01,6.334321e-01,2.122951e+01,5.899362e-01,8.673811e-01,8.777641e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486242220000e+08,2.486242830000e+08,2.365574e+01,6.227351e-01,2.031148e+01,5.770399e-01,8.586279e-01,9.171730e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486242830000e+08,2.486243440000e+08,2.442623e+01,6.327954e-01,2.104918e+01,5.874254e-01,8.617449e-01,8.942043e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486243440000e+08,2.486244050000e+08,2.370492e+01,6.233821e-01,2.026229e+01,5.763409e-01,8.547718e-01,9.265448e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486244050000e+08,2.486244660000e+08,2.439344e+01,6.323705e-01,2.091803e+01,5.855925e-01,8.575269e-01,9.061266e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486244660000e+08,2.486245270000e+08,2.527869e+01,6.437427e-01,2.232787e+01,6.050047e-01,8.832685e-01,8.177080e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486245270000e+08,2.486245880000e+08,2.481967e+01,6.378713e-01,2.111475e+01,5.883396e-01,8.507265e-01,9.158479e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486245880000e+08,2.486246490000e+08,2.455738e+01,6.344919e-01,2.103279e+01,5.871965e-01,8.564753e-01,9.058679e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486246490000e+08,2.486247100000e+08,2.485246e+01,6.382926e-01,2.150820e+01,5.937958e-01,8.654354e-01,8.764622e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486247100000e+08,2.486247710000e+08,2.508197e+01,6.412330e-01,2.145902e+01,5.931165e-01,8.555555e-01,8.987292e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486247710000e+08,2.486248320000e+08,2.385246e+01,6.253191e-01,2.090164e+01,5.853630e-01,8.762887e-01,8.631710e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486248320000e+08,2.486248930000e+08,2.408197e+01,6.283203e-01,2.068852e+01,5.823711e-01,8.590878e-01,9.077832e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486248930000e+08,2.486249540000e+08,2.480328e+01,6.376607e-01,2.145902e+01,5.931165e-01,8.651685e-01,8.780648e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486249540000e+08,2.486250150000e+08,2.624590e+01,6.559426e-01,2.281967e+01,6.116315e-01,8.694566e-01,8.419877e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486250150000e+08,2.486250760000e+08,2.378688e+01,6.244589e-01,2.029508e+01,5.768069e-01,8.532047e-01,9.290713e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486250760000e+08,2.486251370000e+08,2.501639e+01,6.403943e-01,2.163935e+01,5.956033e-01,8.650066e-01,8.747596e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486251370000e+08,2.486251980000e+08,2.444262e+01,6.330076e-01,2.108197e+01,5.878827e-01,8.625084e-01,8.918278e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486251980000e+08,2.486252590000e+08,2.398361e+01,6.270358e-01,2.055738e+01,5.805223e-01,8.571429e-01,9.148616e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486252590000e+08,2.486253200000e+08,2.491803e+01,6.391340e-01,2.142623e+01,5.926632e-01,8.598684e-01,8.903530e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486253380000e+08,2.486253990000e+08,2.449180e+01,6.336442e-01,2.129508e+01,5.908466e-01,8.694779e-01,8.715574e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486253990000e+08,2.486254600000e+08,2.418033e+01,6.296021e-01,2.106557e+01,5.876541e-01,8.711864e-01,8.722488e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486254600000e+08,2.486255210000e+08,2.455738e+01,6.344919e-01,2.132787e+01,5.913013e-01,8.684913e-01,8.731807e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486255210000e+08,2.486255820000e+08,2.411475e+01,6.287478e-01,2.077049e+01,5.835237e-01,8.613188e-01,9.011236e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486255820000e+08,2.486256430000e+08,2.504918e+01,6.408138e-01,2.186885e+01,5.987535e-01,8.730366e-01,8.517140e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486256430000e+08,2.486257040000e+08,2.416393e+01,6.293886e-01,2.083607e+01,5.844441e-01,8.622795e-01,8.975828e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486257040000e+08,2.486257650000e+08,2.409836e+01,6.285341e-01,2.073771e+01,5.830629e-01,8.605442e-01,9.035376e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486257650000e+08,2.486258260000e+08,2.331148e+01,6.181871e-01,2.029508e+01,5.768069e-01,8.706048e-01,8.900613e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486258260000e+08,2.486258870000e+08,2.337705e+01,6.190560e-01,2.068852e+01,5.823711e-01,8.849930e-01,8.448357e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486258870000e+08,2.486259480000e+08,2.377049e+01,6.242437e-01,2.060656e+01,5.812163e-01,8.668966e-01,8.920603e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486259480000e+08,2.486260090000e+08,2.432787e+01,6.315200e-01,2.090164e+01,5.853630e-01,8.591644e-01,9.029784e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486260090000e+08,2.486260700000e+08,2.519672e+01,6.426982e-01,2.165574e+01,5.958289e-01,8.594665e-01,8.864770e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486260700000e+08,2.486261310000e+08,2.455738e+01,6.344919e-01,2.129508e+01,5.908466e-01,8.671562e-01,8.769269e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486261310000e+08,2.486261920000e+08,2.432787e+01,6.315200e-01,2.086885e+01,5.849037e-01,8.578167e-01,9.065768e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486261920000e+08,2.486262530000e+08,2.445902e+01,6.332199e-01,2.090164e+01,5.853630e-01,8.545576e-01,9.127078e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486262530000e+08,2.486263140000e+08,2.396721e+01,6.268214e-01,2.057377e+01,5.807537e-01,8.584132e-01,9.117713e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486263140000e+08,2.486263750000e+08,2.401639e+01,6.274642e-01,2.077049e+01,5.835237e-01,8.648464e-01,8.932324e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486263750000e+08,2.486264360000e+08,2.470492e+01,6.363950e-01,2.137705e+01,5.919826e-01,8.652953e-01,8.794617e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486264360000e+08,2.486264970000e+08,2.406557e+01,6.281064e-01,2.122951e+01,5.899362e-01,8.821526e-01,8.415285e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486264970000e+08,2.486265580000e+08,2.490164e+01,6.389238e-01,2.203279e+01,6.009936e-01,8.847926e-01,8.191850e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486265580000e+08,2.486266190000e+08,2.403279e+01,6.276783e-01,2.114754e+01,5.887962e-01,8.799455e-01,8.488876e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486266190000e+08,2.486266800000e+08,2.344262e+01,6.199237e-01,2.039344e+01,5.782030e-01,8.699301e-01,8.895340e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486266800000e+08,2.486267410000e+08,2.421312e+01,6.300288e-01,2.052459e+01,5.800592e-01,8.476642e-01,9.350238e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486267410000e+08,2.486268020000e+08,2.609836e+01,6.540963e-01,2.242623e+01,6.063358e-01,8.592965e-01,8.714700e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486268020000e+08,2.486268630000e+08,2.332787e+01,6.184044e-01,2.029508e+01,5.768069e-01,8.699930e-01,8.915359e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486268630000e+08,2.486269240000e+08,2.491803e+01,6.391340e-01,2.168852e+01,5.962797e-01,8.703948e-01,8.614847e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486269240000e+08,2.486269850000e+08,2.452459e+01,6.340681e-01,2.096721e+01,5.862805e-01,8.549466e-01,9.104744e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486269850000e+08,2.486270460000e+08,2.390164e+01,6.259634e-01,2.052459e+01,5.800592e-01,8.587106e-01,9.122198e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486270460000e+08,2.486271070000e+08,2.568852e+01,6.489401e-01,2.240984e+01,6.061141e-01,8.723676e-01,8.429383e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486271070000e+08,2.486271680000e+08,2.500000e+01,6.401843e-01,2.167213e+01,5.960544e-01,8.668852e-01,8.698793e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486271680000e+08,2.486272290000e+08,2.427869e+01,6.308814e-01,2.096721e+01,5.862805e-01,8.636057e-01,8.918224e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486272520000e+08,2.486273130000e+08,2.286885e+01,6.122901e-01,2.026229e+01,5.763409e-01,8.860215e-01,8.508372e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486273130000e+08,2.486273740000e+08,2.516393e+01,6.422800e-01,2.185246e+01,5.985290e-01,8.684039e-01,8.628359e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486273740000e+08,2.486274350000e+08,2.368852e+01,6.231665e-01,2.052459e+01,5.800592e-01,8.664360e-01,8.949093e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486274350000e+08,2.486274960000e+08,2.501639e+01,6.403943e-01,2.160656e+01,5.951520e-01,8.636959e-01,8.783298e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486274960000e+08,2.486275570000e+08,2.485246e+01,6.382926e-01,2.183607e+01,5.983045e-01,8.786280e-01,8.387108e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486275570000e+08,2.486276180000e+08,2.442623e+01,6.327954e-01,2.095082e+01,5.860512e-01,8.577181e-01,9.050112e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486276180000e+08,2.486276790000e+08,2.421312e+01,6.300288e-01,2.116393e+01,5.890244e-01,8.740690e-01,8.632745e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486276790000e+08,2.486277400000e+08,2.452459e+01,6.340681e-01,2.134426e+01,5.915285e-01,8.703209e-01,8.685783e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486277400000e+08,2.486278010000e+08,2.445902e+01,6.332199e-01,2.149180e+01,5.935694e-01,8.786863e-01,8.452544e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486278010000e+08,2.486278620000e+08,2.424590e+01,6.304552e-01,2.106557e+01,5.876541e-01,8.688303e-01,8.778093e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486278620000e+08,2.486279230000e+08,2.400000e+01,6.272501e-01,2.103279e+01,5.871965e-01,8.763661e-01,8.602822e-03,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
