#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784393600000e+08,2.784394210000e+08,4.257377e+01,8.354225e-01,3.886885e+01,7.982445e-01,9.129765e-01,5.531108e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200032
2.784394210000e+08,2.784394820000e+08,4.255738e+01,8.352616e-01,3.888525e+01,7.984128e-01,9.137134e-01,5.510923e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200032
2.784394820000e+08,2.784395430000e+08,4.075410e+01,8.173738e-01,3.734426e+01,7.824327e-01,9.163315e-01,5.553373e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200032
2.784395430000e+08,2.784396040000e+08,4.245901e+01,8.342958e-01,3.926229e+01,8.022743e-01,9.247105e-01,5.184661e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200032
2.784396040000e+08,2.784396650000e+08,4.170492e+01,8.268538e-01,3.836066e+01,7.930090e-01,9.198113e-01,5.384525e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200032
2.784396650000e+08,2.784397260000e+08,4.377049e+01,8.470827e-01,4.016393e+01,8.114340e-01,9.176030e-01,5.321419e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200032
2.784397260000e+08,2.784397870000e+08,4.242623e+01,8.339736e-01,3.890164e+01,7.985811e-01,9.169242e-01,5.425275e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200032
2.784397870000e+08,2.784398480000e+08,4.304918e+01,8.400739e-01,3.995082e+01,8.092784e-01,9.280274e-01,5.043322e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200032
2.784398480000e+08,2.784399090000e+08,4.280328e+01,8.376712e-01,3.967213e+01,8.064508e-01,9.268479e-01,5.095820e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200032
2.784399400000e+08,2.784400010000e+08,4.385246e+01,8.478754e-01,4.055738e+01,8.153987e-01,9.248598e-01,5.096971e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784400010000e+08,2.784400620000e+08,4.319672e+01,8.415123e-01,4.031147e+01,8.129231e-01,9.332069e-01,4.863675e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784400620000e+08,2.784401230000e+08,4.295082e+01,8.391137e-01,3.988525e+01,8.086140e-01,9.286259e-01,5.029676e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784401230000e+08,2.784401840000e+08,4.216393e+01,8.313916e-01,3.900000e+01,7.995901e-01,9.249611e-01,5.194808e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784401840000e+08,2.784402450000e+08,4.175410e+01,8.273412e-01,3.845901e+01,7.940250e-01,9.210836e-01,5.342181e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784402450000e+08,2.784403060000e+08,4.188525e+01,8.286395e-01,3.863934e+01,7.958843e-01,9.225049e-01,5.289638e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784403060000e+08,2.784403670000e+08,4.395082e+01,8.488258e-01,4.072131e+01,8.170450e-01,9.265199e-01,5.039225e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784403670000e+08,2.784404280000e+08,4.272131e+01,8.368688e-01,3.952459e+01,8.049498e-01,9.251727e-01,5.154117e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784404280000e+08,2.784404890000e+08,4.281967e+01,8.378317e-01,3.986885e+01,8.084477e-01,9.310873e-01,4.956307e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784404890000e+08,2.784405500000e+08,4.262295e+01,8.359048e-01,3.960656e+01,8.057840e-01,9.292307e-01,5.029183e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784405500000e+08,2.784406110000e+08,4.270492e+01,8.367082e-01,3.973771e+01,8.071170e-01,9.305182e-01,4.981889e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784406110000e+08,2.784406720000e+08,4.798361e+01,8.869141e-01,3.886885e+01,7.982445e-01,8.100444e-01,7.250519e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784406720000e+08,2.784407330000e+08,4.063934e+01,8.162223e-01,3.752459e+01,7.843196e-01,9.233562e-01,5.342997e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784407330000e+08,2.784407940000e+08,4.232787e+01,8.330063e-01,3.895082e+01,7.990858e-01,9.202169e-01,5.332398e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784407940000e+08,2.784408550000e+08,4.181967e+01,8.279905e-01,3.891803e+01,7.987493e-01,9.306154e-01,5.031081e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784408550000e+08,2.784409160000e+08,4.206557e+01,8.304213e-01,3.873771e+01,7.968967e-01,9.208885e-01,5.328376e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784409160000e+08,2.784409770000e+08,4.324590e+01,8.419912e-01,4.018033e+01,8.115996e-01,9.291130e-01,4.996665e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200034
2.784409940000e+08,2.784410550000e+08,3.975410e+01,8.072835e-01,3.824590e+01,7.918220e-01,9.620619e-01,3.879569e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784410550000e+08,2.784411160000e+08,4.311475e+01,8.407136e-01,4.118033e+01,8.216370e-01,9.551331e-01,4.036614e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784411160000e+08,2.784411770000e+08,4.301639e+01,8.397540e-01,4.145901e+01,8.244125e-01,9.637957e-01,3.646620e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784411770000e+08,2.784412380000e+08,4.165574e+01,8.263661e-01,3.947541e+01,8.044488e-01,9.476584e-01,4.418217e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784412380000e+08,2.784412990000e+08,4.177049e+01,8.275036e-01,4.045901e+01,8.144094e-01,9.686028e-01,3.454764e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784412990000e+08,2.784413600000e+08,4.406557e+01,8.499332e-01,4.204918e+01,8.302595e-01,9.542411e-01,4.030438e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784413600000e+08,2.784414210000e+08,4.175410e+01,8.273412e-01,3.981967e+01,8.079489e-01,9.536710e-01,4.164965e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784414210000e+08,2.784414820000e+08,4.157377e+01,8.255527e-01,3.985246e+01,8.082815e-01,9.585962e-01,3.956063e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784414820000e+08,2.784415430000e+08,4.203279e+01,8.300976e-01,4.034426e+01,8.132536e-01,9.598284e-01,3.877908e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784415430000e+08,2.784416040000e+08,4.424590e+01,8.516705e-01,4.234426e+01,8.331676e-01,9.570211e-01,3.903794e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784416040000e+08,2.784416650000e+08,4.349180e+01,8.443817e-01,4.136066e+01,8.234340e-01,9.509988e-01,4.191067e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784416650000e+08,2.784417260000e+08,4.237705e+01,8.334901e-01,4.059016e+01,8.157282e-01,9.578336e-01,3.952736e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784417260000e+08,2.784417870000e+08,4.257377e+01,8.354225e-01,4.090164e+01,8.188520e-01,9.607239e-01,3.811775e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784417870000e+08,2.784418480000e+08,4.365574e+01,8.459715e-01,4.183607e+01,8.281528e-01,9.583177e-01,3.872978e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784418480000e+08,2.784419090000e+08,4.134426e+01,8.232707e-01,3.965574e+01,8.062841e-01,9.591594e-01,3.941115e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784419090000e+08,2.784419700000e+08,4.255738e+01,8.352616e-01,4.077049e+01,8.175382e-01,9.580123e-01,3.936353e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784419700000e+08,2.784420310000e+08,4.186885e+01,8.284773e-01,4.003279e+01,8.101081e-01,9.561472e-01,4.051825e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200035
2.784420580000e+08,2.784421190000e+08,4.245901e+01,8.342958e-01,3.904918e+01,8.000941e-01,9.196911e-01,5.340142e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784421190000e+08,2.784421800000e+08,5.595082e+01,9.577194e-01,3.857377e+01,7.952088e-01,6.894228e-01,7.920626e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784421800000e+08,2.784422410000e+08,4.177049e+01,8.275036e-01,3.855738e+01,7.950397e-01,9.230769e-01,5.278950e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784422410000e+08,2.784423020000e+08,4.145901e+01,8.244125e-01,3.754099e+01,7.844909e-01,9.054962e-01,5.816925e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784423020000e+08,2.784423630000e+08,4.101639e+01,8.199999e-01,3.737705e+01,7.827761e-01,9.112710e-01,5.684771e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784423630000e+08,2.784424240000e+08,4.249180e+01,8.346179e-01,3.895082e+01,7.990858e-01,9.166667e-01,5.428721e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784424240000e+08,2.784424850000e+08,4.136066e+01,8.234340e-01,3.832787e+01,7.926700e-01,9.266746e-01,5.189580e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784424850000e+08,2.784425460000e+08,4.257377e+01,8.354225e-01,3.921312e+01,8.017718e-01,9.210628e-01,5.291144e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784425460000e+08,2.784426070000e+08,4.254099e+01,8.351007e-01,3.934426e+01,8.031114e-01,9.248555e-01,5.175078e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784426070000e+08,2.784426680000e+08,4.170492e+01,8.268538e-01,3.837705e+01,7.931784e-01,9.202044e-01,5.372459e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784426680000e+08,2.784427290000e+08,4.229508e+01,8.326836e-01,3.867213e+01,7.962219e-01,9.143411e-01,5.509733e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784427290000e+08,2.784427900000e+08,4.321312e+01,8.416720e-01,3.985246e+01,8.082815e-01,9.222307e-01,5.216165e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784427900000e+08,2.784428510000e+08,4.263934e+01,8.360656e-01,3.922951e+01,8.019394e-01,9.200308e-01,5.318540e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784428510000e+08,2.784429120000e+08,4.349180e+01,8.443817e-01,4.008197e+01,8.106056e-01,9.215982e-01,5.218734e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784429120000e+08,2.784429730000e+08,4.227869e+01,8.325222e-01,3.890164e+01,7.985811e-01,9.201241e-01,5.338332e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784429730000e+08,2.784430340000e+08,4.422951e+01,8.515127e-01,4.104918e+01,8.203276e-01,9.280949e-01,4.973420e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784430340000e+08,2.784430950000e+08,4.170492e+01,8.268538e-01,3.803279e+01,7.896128e-01,9.119497e-01,5.618137e-03,2.620000e+01,2.420000e+01,1.011000e+03,5322200036
2.784431080000e+08,2.784431690000e+08,4.131147e+01,8.229443e-01,3.813115e+01,7.906331e-01,9.230159e-01,5.310126e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784431690000e+08,2.784432300000e+08,4.285246e+01,8.381523e-01,3.939344e+01,8.036132e-01,9.192808e-01,5.327946e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784432300000e+08,2.784432910000e+08,4.257377e+01,8.354225e-01,3.909836e+01,8.005977e-01,9.183673e-01,5.372844e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784432910000e+08,2.784433520000e+08,4.411475e+01,8.504074e-01,4.059016e+01,8.157282e-01,9.201040e-01,5.226658e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784433520000e+08,2.784434130000e+08,4.104918e+01,8.203276e-01,3.737705e+01,7.827761e-01,9.105431e-01,5.703480e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784434130000e+08,2.784434740000e+08,4.268853e+01,8.365476e-01,3.878688e+01,7.974024e-01,9.086022e-01,5.647215e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784434740000e+08,2.784435350000e+08,4.232787e+01,8.330063e-01,3.875410e+01,7.970653e-01,9.155693e-01,5.471642e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784435350000e+08,2.784435960000e+08,4.278688e+01,8.375108e-01,3.900000e+01,7.995901e-01,9.114943e-01,5.559586e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784435960000e+08,2.784436570000e+08,4.132787e+01,8.231075e-01,3.834426e+01,7.928395e-01,9.278064e-01,5.154559e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784436570000e+08,2.784437180000e+08,4.290164e+01,8.386332e-01,3.931147e+01,8.027767e-01,9.163164e-01,5.413038e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784437180000e+08,2.784437790000e+08,4.122951e+01,8.221275e-01,3.809836e+01,7.902932e-01,9.240557e-01,5.282356e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784437790000e+08,2.784438400000e+08,4.300000e+01,8.395940e-01,3.945901e+01,8.042818e-01,9.176515e-01,5.367444e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784438400000e+08,2.784439010000e+08,4.316393e+01,8.411929e-01,3.955738e+01,8.052835e-01,9.164451e-01,5.392792e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784439010000e+08,2.784439620000e+08,4.231147e+01,8.328450e-01,3.854099e+01,7.948707e-01,9.108872e-01,5.608003e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784439620000e+08,2.784440230000e+08,4.324590e+01,8.419912e-01,3.960656e+01,8.057840e-01,9.158453e-01,5.405212e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784440230000e+08,2.784440840000e+08,5.344262e+01,9.360067e-01,4.009836e+01,8.107713e-01,7.503067e-01,7.580783e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784440840000e+08,2.784441450000e+08,4.181967e+01,8.279905e-01,3.840984e+01,7.935171e-01,9.184633e-01,5.418164e-03,2.620000e+01,8.000000e+00,1.009000e+03,5322200037
2.784441690000e+08,2.784442300000e+08,4.257377e+01,8.354225e-01,4.032787e+01,8.130884e-01,9.472468e-01,4.386517e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784442300000e+08,2.784442910000e+08,4.349180e+01,8.443817e-01,4.121312e+01,8.219640e-01,9.476065e-01,4.325976e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784442910000e+08,2.784443520000e+08,4.190164e+01,8.288016e-01,4.031147e+01,8.129231e-01,9.620501e-01,3.779409e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784443520000e+08,2.784444130000e+08,4.249180e+01,8.346179e-01,4.036066e+01,8.134188e-01,9.498457e-01,4.287096e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784444130000e+08,2.784444740000e+08,4.327869e+01,8.423104e-01,4.159016e+01,8.257154e-01,9.609848e-01,3.768540e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784444740000e+08,2.784445350000e+08,4.198361e+01,8.296118e-01,3.995082e+01,8.092784e-01,9.515814e-01,4.241547e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784445350000e+08,2.784445960000e+08,4.322951e+01,8.418316e-01,4.108197e+01,8.206551e-01,9.503223e-01,4.231175e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784445960000e+08,2.784446570000e+08,4.327869e+01,8.423104e-01,4.068853e+01,8.167160e-01,9.401515e-01,4.616614e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784446570000e+08,2.784447180000e+08,4.363934e+01,8.458127e-01,4.181967e+01,8.279905e-01,9.583020e-01,3.874402e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784447180000e+08,2.784447790000e+08,4.078688e+01,8.177025e-01,3.886885e+01,7.982445e-01,9.529743e-01,4.244077e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784447790000e+08,2.784448400000e+08,4.267213e+01,8.363869e-01,4.062295e+01,8.160576e-01,9.519785e-01,4.190775e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784448400000e+08,2.784449010000e+08,4.211475e+01,8.309066e-01,3.996721e+01,8.094444e-01,9.490074e-01,4.340166e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784449010000e+08,2.784449620000e+08,4.190164e+01,8.288016e-01,4.014754e+01,8.112684e-01,9.581377e-01,3.961368e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784449620000e+08,2.784450230000e+08,4.252459e+01,8.349398e-01,4.034426e+01,8.132536e-01,9.487278e-01,4.330386e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784450230000e+08,2.784450840000e+08,4.096721e+01,8.195081e-01,3.903279e+01,7.999260e-01,9.527811e-01,4.242982e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784450840000e+08,2.784451450000e+08,4.085246e+01,8.183596e-01,3.883607e+01,7.979078e-01,9.506420e-01,4.339234e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784451450000e+08,2.784452060000e+08,4.257377e+01,8.354225e-01,4.034426e+01,8.132536e-01,9.476319e-01,4.371367e-03,2.600000e+01,7.800000e+00,1.009000e+03,5322200039
2.784452360000e+08,2.784452970000e+08,4.263934e+01,8.360656e-01,3.888525e+01,7.984128e-01,9.119570e-01,5.556029e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784452970000e+08,2.784453580000e+08,4.203279e+01,8.300976e-01,3.847541e+01,7.941942e-01,9.153666e-01,5.496794e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784453580000e+08,2.784454190000e+08,4.226229e+01,8.323608e-01,3.919672e+01,8.016042e-01,9.274632e-01,5.108415e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784454190000e+08,2.784454800000e+08,4.259016e+01,8.355833e-01,3.934426e+01,8.031114e-01,9.237875e-01,5.205704e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784454800000e+08,2.784455410000e+08,4.155738e+01,8.253899e-01,3.826229e+01,7.919917e-01,9.207101e-01,5.366380e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784455410000e+08,2.784456020000e+08,4.988525e+01,9.043180e-01,3.883607e+01,7.979078e-01,7.785081e-01,7.527652e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784456020000e+08,2.784456630000e+08,4.214754e+01,8.312300e-01,3.881967e+01,7.977394e-01,9.210424e-01,5.318459e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784456630000e+08,2.784457240000e+08,4.098361e+01,8.196721e-01,3.768853e+01,7.860309e-01,9.196000e-01,5.438229e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784457240000e+08,2.784457850000e+08,4.249180e+01,8.346179e-01,3.921312e+01,8.017718e-01,9.228395e-01,5.241348e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784457850000e+08,2.784458460000e+08,4.326229e+01,8.421507e-01,3.972131e+01,8.069504e-01,9.181508e-01,5.336352e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784458460000e+08,2.784459070000e+08,4.188525e+01,8.286395e-01,3.849180e+01,7.943634e-01,9.189824e-01,5.398186e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784459070000e+08,2.784459680000e+08,4.167213e+01,8.265287e-01,3.821312e+01,7.914824e-01,9.169945e-01,5.472037e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784459680000e+08,2.784460290000e+08,4.257377e+01,8.354225e-01,3.945901e+01,8.042818e-01,9.268386e-01,5.109836e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784460290000e+08,2.784460900000e+08,4.127869e+01,8.226177e-01,3.829508e+01,7.923309e-01,9.277204e-01,5.160461e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784460900000e+08,2.784461510000e+08,4.245901e+01,8.342958e-01,3.939344e+01,8.036132e-01,9.277992e-01,5.085669e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784461510000e+08,2.784462120000e+08,4.344262e+01,8.439041e-01,4.036066e+01,8.134188e-01,9.290566e-01,4.987170e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784462120000e+08,2.784462730000e+08,4.113115e+01,8.211462e-01,3.824590e+01,7.918220e-01,9.298525e-01,5.098738e-03,2.590000e+01,8.000000e+00,1.009000e+03,5322200040
2.784462960000e+08,2.784463570000e+08,4.255738e+01,8.352616e-01,3.918033e+01,8.014365e-01,9.206471e-01,5.304880e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784463570000e+08,2.784464180000e+08,4.177049e+01,8.275036e-01,3.844262e+01,7.938558e-01,9.203297e-01,5.364389e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784464180000e+08,2.784464790000e+08,4.191803e+01,8.289638e-01,3.865574e+01,7.960532e-01,9.221744e-01,5.297884e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784464790000e+08,2.784465400000e+08,4.272131e+01,8.368688e-01,3.924590e+01,8.021069e-01,9.186493e-01,5.355110e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784465400000e+08,2.784466010000e+08,4.362295e+01,8.456538e-01,4.029508e+01,8.127577e-01,9.237129e-01,5.146021e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784466010000e+08,2.784466620000e+08,4.198361e+01,8.296118e-01,3.860656e+01,7.955466e-01,9.195627e-01,5.374210e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784466620000e+08,2.784467230000e+08,4.149180e+01,8.247384e-01,3.795082e+01,7.887614e-01,9.146582e-01,5.553466e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784467230000e+08,2.784467840000e+08,4.186885e+01,8.284773e-01,3.893443e+01,7.989175e-01,9.299139e-01,5.051577e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784467840000e+08,2.784468450000e+08,4.263934e+01,8.360656e-01,3.929508e+01,8.026093e-01,9.215686e-01,5.271553e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784468450000e+08,2.784469060000e+08,4.944262e+01,9.002970e-01,3.865574e+01,7.960532e-01,7.818303e-01,7.520346e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784469060000e+08,2.784469670000e+08,4.201639e+01,8.299357e-01,3.863934e+01,7.958843e-01,9.196255e-01,5.370200e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784469670000e+08,2.784470280000e+08,4.154099e+01,8.252271e-01,3.842623e+01,7.936864e-01,9.250197e-01,5.231734e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784470280000e+08,2.784470890000e+08,4.324590e+01,8.419912e-01,3.998361e+01,8.096104e-01,9.245641e-01,5.141860e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784470890000e+08,2.784471500000e+08,4.337705e+01,8.432670e-01,4.031147e+01,8.129231e-01,9.293273e-01,4.982132e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784471500000e+08,2.784472110000e+08,4.260656e+01,8.357441e-01,3.903279e+01,7.999260e-01,9.161216e-01,5.437490e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784472110000e+08,2.784472720000e+08,4.198361e+01,8.296118e-01,3.875410e+01,7.970653e-01,9.230769e-01,5.265534e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784472720000e+08,2.784473330000e+08,4.147541e+01,8.245755e-01,3.793443e+01,7.885910e-01,9.146245e-01,5.555559e-03,2.590000e+01,1.220000e+01,1.009000e+03,5322200041
2.784473620000e+08,2.784474230000e+08,5.191803e+01,9.225591e-01,4.024590e+01,8.122616e-01,7.751815e-01,7.418117e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784474230000e+08,2.784474840000e+08,4.385246e+01,8.478754e-01,4.052459e+01,8.150690e-01,9.241121e-01,5.120196e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784474840000e+08,2.784475450000e+08,4.180328e+01,8.278283e-01,3.870492e+01,7.965594e-01,9.258823e-01,5.187626e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784475450000e+08,2.784476060000e+08,4.155738e+01,8.253899e-01,3.808197e+01,7.901231e-01,9.163708e-01,5.498264e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784476060000e+08,2.784476670000e+08,4.390164e+01,8.483508e-01,4.045901e+01,8.144094e-01,9.215833e-01,5.194770e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784476670000e+08,2.784477280000e+08,4.275410e+01,8.371899e-01,3.936066e+01,8.032787e-01,9.206288e-01,5.293219e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784477280000e+08,2.784477890000e+08,4.203279e+01,8.300976e-01,3.849180e+01,7.943634e-01,9.157566e-01,5.485281e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784477890000e+08,2.784478500000e+08,5.063934e+01,9.111274e-01,3.932787e+01,8.029441e-01,7.766268e-01,7.493984e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784478500000e+08,2.784479110000e+08,4.296721e+01,8.392738e-01,3.955738e+01,8.052835e-01,9.206410e-01,5.279706e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784479110000e+08,2.784479720000e+08,4.149180e+01,8.247384e-01,3.809836e+01,7.902932e-01,9.182141e-01,5.447096e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784479720000e+08,2.784480330000e+08,4.229508e+01,8.326836e-01,3.852459e+01,7.947016e-01,9.108527e-01,5.610070e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784480330000e+08,2.784480940000e+08,4.400000e+01,8.493006e-01,4.040984e+01,8.139142e-01,9.184054e-01,5.283927e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784480940000e+08,2.784481550000e+08,4.249180e+01,8.346179e-01,3.868853e+01,7.963907e-01,9.104939e-01,5.607218e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784481550000e+08,2.784482160000e+08,4.177049e+01,8.275036e-01,3.821312e+01,7.914824e-01,9.148352e-01,5.529704e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
2.784482160000e+08,2.784482770000e+08,4.239344e+01,8.336513e-01,3.891803e+01,7.987493e-01,9.180201e-01,5.394677e-03,2.540000e+01,1.800000e+01,1.009000e+03,5322200043
