#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
92,2.785270680171e+08,2.785280909761e+08,1.022958925009e+03,47942,45171,37696,2771,2771,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942384e+00,5322300092,0,0,514
95,2.785281140054e+08,2.785291559867e+08,1.041981336713e+03,47900,45120,39384,2780,2780,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.668266e+00,5322300095,0,0,514
96,2.785291590121e+08,2.785301249914e+08,9.659792849422e+02,48020,45408,33531,2612,2612,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957601e+00,5322300096,0,0,514
98,2.785301390005e+08,2.785311159488e+08,9.769483261108e+02,48004,45388,35703,2616,2616,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300098,0,0,514
100,2.785311300228e+08,2.785321059973e+08,9.759744883180e+02,48000,45270,35160,2730,2730,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905834e+00,5322300100,0,0,514
101,2.785321100157e+08,2.785331709993e+08,1.060983690739e+03,47788,44946,41876,2842,2842,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848398e+00,5322300101,0,0,514
103,2.785331840015e+08,2.785342329939e+08,1.048992388129e+03,47878,44975,40409,2903,2903,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865714e+00,5322300103,0,0,514
105,2.785342470153e+08,2.785352749943e+08,1.027979049146e+03,47928,45226,39628,2702,2702,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891157e+00,5322300105,0,0,514
108,2.785352980090e+08,2.785363399943e+08,1.041985283613e+03,47876,45150,40367,2726,2726,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755513e+00,5322300108,0,0,514
110,2.785363540051e+08,2.785374259875e+08,1.071982442975e+03,47815,44908,42852,2907,2907,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930102e+00,5322300110,0,0,514
121,2.785375300089e+08,2.785385909988e+08,1.060989922881e+03,47836,44946,42954,2890,2890,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994350e+00,5322300121,0,0,514
124,2.785386150212e+08,2.785396899739e+08,1.074952726960e+03,47833,44904,42773,2929,2929,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993494e+00,5322300124,0,0,514
125,2.785396930481e+08,2.785407679915e+08,1.074943349481e+03,47839,44992,42847,2847,2847,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978625e+00,5322300125,0,0,514
132,2.785408310507e+08,2.785419039895e+08,1.072938726723e+03,47845,44905,42838,2940,2940,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971136e+00,5322300132,0,0,514
136,2.785419370109e+08,2.785429979938e+08,1.060982877433e+03,47875,45015,42966,2860,2860,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913372e+00,5322300136,0,0,514
137,2.785430010108e+08,2.785440749891e+08,1.073978325903e+03,47828,44862,42869,2966,2966,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851163e+00,5322300137,0,0,514
138,2.785440780406e+08,2.785451529929e+08,1.074952308357e+03,47843,44856,42849,2987,2987,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988847e+00,5322300138,0,0,514
150,2.785452660297e+08,2.785463369613e+08,1.070931523144e+03,47834,44903,42905,2931,2931,0,2,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953358e+00,5322300150,0,0,514
151,2.785463400290e+08,2.785474139661e+08,1.073937103212e+03,47836,44907,42882,2929,2929,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322300151,0,0,514
156,2.785474570183e+08,2.785485219821e+08,1.064963756144e+03,47841,44958,43014,2883,2883,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997186e+00,5322300156,0,0,514
165,2.785486060001e+08,2.785496769913e+08,1.070991200089e+03,47826,44915,42935,2911,2911,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990672e+00,5322300165,0,0,514
166,2.785496810087e+08,2.785507599604e+08,1.078951768398e+03,47834,44887,43004,2947,2947,0,1,e,B,2015,10,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992592e+00,5322300166,0,0,514
