#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.870441310346e+08,2.870452679964e+08,1.136961796999e+03,47715,47618,44331,97,97,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200025,0,0,0
26,2.870452720311e+08,2.870463969858e+08,1.124954737246e+03,47735,47630,44268,105,105,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200026,0,0,0
27,2.870464010657e+08,2.870475139995e+08,1.112933811963e+03,47764,47678,44272,86,86,0,2,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200027,0,0,0
28,2.870475180232e+08,2.870486369046e+08,1.118881384254e+03,47751,47662,44222,89,89,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200028,0,0,0
29,2.870486410244e+08,2.870497569457e+08,1.115921361923e+03,47755,47670,44384,85,85,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200029,0,0,0
30,2.870497610623e+08,2.870508699533e+08,1.108890942216e+03,47764,47672,44299,92,92,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200030,0,0,0
31,2.870508740261e+08,2.870519819818e+08,1.107955669045e+03,47762,47675,44518,87,87,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200031,0,0,0
32,2.870519860493e+08,2.870531039350e+08,1.117885636687e+03,47747,47650,44270,97,97,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200032,0,0,0
33,2.870531080706e+08,2.870542539760e+08,1.145905341864e+03,47664,47580,44198,84,84,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200033,0,0,0
34,2.870542590253e+08,2.870553759999e+08,1.116974645376e+03,47749,47668,44455,81,81,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200034,0,0,0
35,2.870553800485e+08,2.870565189237e+08,1.138875188410e+03,47717,47618,44310,99,99,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200035,0,0,0
36,2.870565230128e+08,2.870576748645e+08,1.151851768553e+03,47688,47581,44287,107,107,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200036,0,0,0
37,2.870576790164e+08,2.870588489959e+08,1.169979507208e+03,47631,47509,44233,122,122,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200037,0,0,0
38,2.870588540803e+08,2.870600199875e+08,1.165907236159e+03,47646,47519,44149,127,127,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200038,0,0,0
39,2.870600240388e+08,2.870611929777e+08,1.168938908756e+03,47635,47526,44355,109,109,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200039,0,0,0
40,2.870611980327e+08,2.870619019916e+08,7.039588940740e+02,28341,28268,26295,73,73,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200040,0,0,0
41,2.870619130324e+08,2.870630649846e+08,1.151952117503e+03,47663,47578,44087,85,85,0,3,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200041,0,0,0
42,2.870630700999e+08,2.870642629964e+08,1.192896518350e+03,47612,47480,44108,132,132,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200042,0,0,0
43,2.870642670183e+08,2.870655079679e+08,1.240949676096e+03,47501,47332,43930,169,169,0,3,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200043,0,0,0
44,2.870655120315e+08,2.870667359923e+08,1.223960823536e+03,47530,47395,43938,135,135,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200044,0,0,0
45,2.870667400509e+08,2.870679219625e+08,1.181911593676e+03,47600,47480,43897,120,120,0,5,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200045,0,0,0
46,2.870679260192e+08,2.870691129654e+08,1.186946287155e+03,47598,47465,43866,133,133,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200046,0,0,0
47,2.870691170192e+08,2.870702899976e+08,1.172978474200e+03,47651,47529,43947,122,122,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200047,0,0,0
48,2.870702940463e+08,2.870714549795e+08,1.160933149457e+03,47636,47527,43894,109,109,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200048,0,0,0
49,2.870714590377e+08,2.870726279991e+08,1.168961435318e+03,47642,47519,43652,123,123,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200049,0,0,0
50,2.870726320649e+08,2.870738069974e+08,1.174932507634e+03,47648,47527,43778,121,121,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200050,0,0,0
51,2.870738110230e+08,2.870749699180e+08,1.158895040870e+03,47652,47547,43705,105,105,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200051,0,0,0
52,2.870749740562e+08,2.870761369991e+08,1.162942835331e+03,47661,47556,43711,105,105,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200052,0,0,0
53,2.870761410366e+08,2.870772949817e+08,1.153945120573e+03,47688,47579,43764,109,109,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200053,0,0,0
54,2.870772990270e+08,2.870784579723e+08,1.158945295513e+03,47650,47539,43813,111,111,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200054,0,0,0
55,2.870784620182e+08,2.870796259893e+08,1.163971120596e+03,47645,47517,43720,128,128,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200055,0,0,0
56,2.870796310310e+08,2.870807809799e+08,1.149948836327e+03,47662,47564,43595,98,98,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200056,0,0,0
57,2.870807850912e+08,2.870819709634e+08,1.185872224033e+03,47591,47473,43442,118,118,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200057,0,0,0
58,2.870819760277e+08,2.870831969931e+08,1.220965333223e+03,47546,47400,43459,146,146,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200058,0,0,0
59,2.870832010186e+08,2.870844159769e+08,1.214958307683e+03,47542,47398,43416,144,144,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200059,0,0,0
60,2.870844200558e+08,2.870856109730e+08,1.190917237163e+03,47587,47452,43526,135,135,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200060,0,0,0
61,2.870856150401e+08,2.870867879858e+08,1.172945688784e+03,47639,47523,43584,116,116,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200061,0,0,0
62,2.870867920121e+08,2.870880219853e+08,1.229973192871e+03,47518,47350,43471,168,168,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200062,0,0,0
63,2.870880261291e+08,2.870892979756e+08,1.271846451700e+03,47455,47280,43420,175,175,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200063,0,0,0
64,2.870893020183e+08,2.870905959616e+08,1.293943267763e+03,47395,47209,43052,186,186,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200064,0,0,0
65,2.870906000258e+08,2.870918399988e+08,1.239973031104e+03,47494,47351,43441,143,143,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200065,0,0,0
66,2.870918440684e+08,2.870931149744e+08,1.270905988336e+03,47432,47266,43330,166,166,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200066,0,0,0
67,2.870931190269e+08,2.870943679887e+08,1.248961791873e+03,47483,47299,43374,184,184,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200067,0,0,0
68,2.870943720948e+08,2.870956109748e+08,1.238879939914e+03,47511,47343,43439,168,168,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200068,0,0,0
69,2.870956150869e+08,2.870968767156e+08,1.261628724277e+03,47453,47282,43116,171,171,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200069,0,0,0
70,2.870968810375e+08,2.870981259892e+08,1.244951614320e+03,47488,47339,43470,149,149,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200070,0,0,0
71,2.870981300133e+08,2.870993569992e+08,1.226985816658e+03,47534,47381,43597,153,153,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200071,0,0,0
72,2.870993610293e+08,2.871006129965e+08,1.251967172980e+03,47472,47329,43466,143,143,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200072,0,0,0
73,2.871006170625e+08,2.871018779989e+08,1.260936474204e+03,47463,47310,43578,153,153,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200073,0,0,0
74,2.871018820634e+08,2.871031399779e+08,1.257914453804e+03,47468,47302,43546,166,166,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200074,0,0,0
75,2.871031440145e+08,2.871035529970e+08,4.089824717045e+02,15561,15507,14180,54,54,0,1,e,T,2016,2,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332200075,0,0,0
