#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869692370000e+08,2.869692980000e+08,4.365574e+01,8.459715e-01,4.109836e+01,8.208188e-01,9.414194e-01,4.550749e-03,1.900000e+01,8.000000e+00,9.970000e+02,40332100035
2.869693030000e+08,2.869693640000e+08,4.190164e+01,8.288016e-01,3.886885e+01,7.982445e-01,9.276213e-01,5.125194e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869693640000e+08,2.869694250000e+08,4.432787e+01,8.524590e-01,4.142623e+01,8.240865e-01,9.345414e-01,4.756410e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869694250000e+08,2.869694860000e+08,4.413115e+01,8.505654e-01,4.114754e+01,8.213098e-01,9.323923e-01,4.839047e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869694860000e+08,2.869695470000e+08,4.393443e+01,8.486674e-01,4.106557e+01,8.204914e-01,9.347015e-01,4.772222e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869695470000e+08,2.869696080000e+08,4.393443e+01,8.486674e-01,4.072131e+01,8.170450e-01,9.268657e-01,5.029231e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869696080000e+08,2.869696690000e+08,4.277049e+01,8.373504e-01,3.970492e+01,8.067839e-01,9.283251e-01,5.050061e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869696690000e+08,2.869697300000e+08,4.322951e+01,8.418316e-01,4.042623e+01,8.140793e-01,9.351536e-01,4.795449e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869697300000e+08,2.869697910000e+08,4.422951e+01,8.515127e-01,4.080328e+01,8.178669e-01,9.225352e-01,5.146626e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869697910000e+08,2.869698520000e+08,4.460656e+01,8.551345e-01,4.154099e+01,8.252271e-01,9.312752e-01,4.849884e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869698520000e+08,2.869699130000e+08,4.401639e+01,8.494588e-01,4.062295e+01,8.160576e-01,9.229050e-01,5.147773e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869699130000e+08,2.869699740000e+08,4.390164e+01,8.483508e-01,4.093443e+01,8.191801e-01,9.324123e-01,4.851015e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869699740000e+08,2.869700350000e+08,4.383607e+01,8.477170e-01,4.052459e+01,8.150690e-01,9.244577e-01,5.110435e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869700350000e+08,2.869700960000e+08,4.188525e+01,8.286395e-01,3.888525e+01,7.984128e-01,9.283757e-01,5.101485e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869700960000e+08,2.869701570000e+08,4.324590e+01,8.419912e-01,4.000000e+01,8.097763e-01,9.249431e-01,5.129976e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869701570000e+08,2.869702180000e+08,4.267213e+01,8.363869e-01,3.983607e+01,8.081152e-01,9.335382e-01,4.882194e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869702180000e+08,2.869702790000e+08,4.324590e+01,8.419912e-01,4.014754e+01,8.112684e-01,9.283548e-01,5.021265e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869702790000e+08,2.869703400000e+08,4.468853e+01,8.559198e-01,4.129508e+01,8.227810e-01,9.240646e-01,5.073532e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100036
2.869704020000e+08,2.869704630000e+08,4.322951e+01,8.418316e-01,4.034426e+01,8.132536e-01,9.332575e-01,4.860120e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869704630000e+08,2.869705240000e+08,4.349180e+01,8.443817e-01,4.101639e+01,8.199999e-01,9.430833e-01,4.498071e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869705240000e+08,2.869705850000e+08,4.385246e+01,8.478754e-01,4.078688e+01,8.177025e-01,9.300935e-01,4.930152e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869705850000e+08,2.869706460000e+08,4.296721e+01,8.392738e-01,3.977049e+01,8.074498e-01,9.256009e-01,5.125807e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869706460000e+08,2.869707070000e+08,4.426229e+01,8.518283e-01,4.118033e+01,8.216370e-01,9.303704e-01,4.898273e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869707070000e+08,2.869707680000e+08,4.240984e+01,8.338125e-01,3.942623e+01,8.039475e-01,9.296482e-01,5.028039e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869707680000e+08,2.869708290000e+08,4.306557e+01,8.402339e-01,4.001639e+01,8.099423e-01,9.291968e-01,5.004381e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869708290000e+08,2.869708900000e+08,4.342623e+01,8.437449e-01,4.036066e+01,8.134188e-01,9.294073e-01,4.976706e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869708900000e+08,2.869709510000e+08,4.213115e+01,8.310683e-01,3.921312e+01,8.017718e-01,9.307393e-01,5.008307e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869709510000e+08,2.869710120000e+08,4.324590e+01,8.419912e-01,4.018033e+01,8.115996e-01,9.291130e-01,4.996665e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869710120000e+08,2.869710730000e+08,4.185246e+01,8.283151e-01,3.898361e+01,7.994220e-01,9.314532e-01,5.000907e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869710730000e+08,2.869711340000e+08,4.240984e+01,8.338125e-01,3.936066e+01,8.032787e-01,9.281021e-01,5.078762e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869711340000e+08,2.869711950000e+08,4.385246e+01,8.478754e-01,4.073771e+01,8.172094e-01,9.289719e-01,4.966545e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869711950000e+08,2.869712560000e+08,4.378688e+01,8.472413e-01,4.055738e+01,8.153987e-01,9.262449e-01,5.057340e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869712560000e+08,2.869713170000e+08,4.321312e+01,8.416720e-01,4.034426e+01,8.132536e-01,9.336115e-01,4.849052e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869713170000e+08,2.869713780000e+08,4.344262e+01,8.439041e-01,4.052459e+01,8.150690e-01,9.328302e-01,4.862564e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869713780000e+08,2.869714390000e+08,4.234426e+01,8.331676e-01,3.944262e+01,8.041147e-01,9.314750e-01,4.971046e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869714390000e+08,2.869715000000e+08,4.275410e+01,8.371899e-01,4.003279e+01,8.101081e-01,9.363497e-01,4.780414e-03,1.900000e+01,8.000000e+00,9.980000e+02,40332100037
2.869715130000e+08,2.869715740000e+08,4.281967e+01,8.378317e-01,3.983607e+01,8.081152e-01,9.303216e-01,4.981718e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869715740000e+08,2.869716350000e+08,4.188525e+01,8.286395e-01,3.922951e+01,8.019394e-01,9.365949e-01,4.821060e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869716350000e+08,2.869716960000e+08,4.277049e+01,8.373504e-01,4.003279e+01,8.101081e-01,9.359908e-01,4.792034e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869716960000e+08,2.869717570000e+08,4.291803e+01,8.387934e-01,4.024590e+01,8.122616e-01,9.377387e-01,4.722426e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869717570000e+08,2.869718180000e+08,4.304918e+01,8.400739e-01,3.996721e+01,8.094444e-01,9.284082e-01,5.030993e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869718180000e+08,2.869718790000e+08,4.301639e+01,8.397540e-01,3.954099e+01,8.051167e-01,9.192073e-01,5.319990e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869718790000e+08,2.869719400000e+08,4.311475e+01,8.407136e-01,3.981967e+01,8.079489e-01,9.235741e-01,5.180577e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869719400000e+08,2.869720010000e+08,4.408197e+01,8.500913e-01,4.098361e+01,8.196721e-01,9.297137e-01,4.929634e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869720010000e+08,2.869720620000e+08,4.268853e+01,8.365476e-01,4.008197e+01,8.106056e-01,9.389401e-01,4.692200e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869720620000e+08,2.869721230000e+08,4.452459e+01,8.543485e-01,4.098361e+01,8.196721e-01,9.204713e-01,5.191611e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869721230000e+08,2.869721840000e+08,4.232787e+01,8.330063e-01,3.959016e+01,8.056172e-01,9.353215e-01,4.840414e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869721840000e+08,2.869722450000e+08,4.244262e+01,8.341347e-01,3.949180e+01,8.046159e-01,9.304751e-01,4.998693e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869722450000e+08,2.869723060000e+08,4.388525e+01,8.481924e-01,4.098361e+01,8.196721e-01,9.338812e-01,4.802684e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869723060000e+08,2.869723670000e+08,4.222951e+01,8.320379e-01,3.929508e+01,8.026093e-01,9.305124e-01,5.010046e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869723670000e+08,2.869724280000e+08,4.393443e+01,8.486674e-01,4.091803e+01,8.190161e-01,9.313433e-01,4.884601e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869724280000e+08,2.869724890000e+08,4.214754e+01,8.312300e-01,3.927869e+01,8.024418e-01,9.319331e-01,4.967173e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869724890000e+08,2.869725500000e+08,4.239344e+01,8.336513e-01,3.963934e+01,8.061175e-01,9.350348e-01,4.846632e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869725500000e+08,2.869726110000e+08,4.326229e+01,8.421507e-01,4.024590e+01,8.122616e-01,9.302766e-01,4.957646e-03,1.900000e+01,9.000000e+00,9.980000e+02,40332100038
2.869726280000e+08,2.869726890000e+08,4.372131e+01,8.466067e-01,4.088525e+01,8.186879e-01,9.351331e-01,4.769104e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869726890000e+08,2.869727500000e+08,4.426229e+01,8.518283e-01,4.155738e+01,8.253899e-01,9.388889e-01,4.609833e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869727500000e+08,2.869728110000e+08,4.267213e+01,8.363869e-01,3.975410e+01,8.072835e-01,9.316174e-01,4.947144e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869728110000e+08,2.869728720000e+08,4.340984e+01,8.435856e-01,4.044262e+01,8.142443e-01,9.316465e-01,4.903960e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869728720000e+08,2.869729330000e+08,4.414754e+01,8.507233e-01,4.116393e+01,8.214734e-01,9.324174e-01,4.837316e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869729330000e+08,2.869729940000e+08,4.278688e+01,8.375108e-01,3.940984e+01,8.037804e-01,9.210728e-01,5.277644e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869729940000e+08,2.869730550000e+08,4.416393e+01,8.508812e-01,4.124590e+01,8.222909e-01,9.339272e-01,4.785959e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869730550000e+08,2.869731160000e+08,4.178688e+01,8.276659e-01,3.903279e+01,7.999260e-01,9.340918e-01,4.914503e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869731160000e+08,2.869731770000e+08,4.222951e+01,8.320379e-01,3.919672e+01,8.016042e-01,9.281833e-01,5.086942e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869731770000e+08,2.869732380000e+08,4.360656e+01,8.454949e-01,4.052459e+01,8.150690e-01,9.293233e-01,4.969134e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869732380000e+08,2.869732990000e+08,4.452459e+01,8.543485e-01,4.145901e+01,8.244125e-01,9.311488e-01,4.858481e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869732990000e+08,2.869733600000e+08,4.301639e+01,8.397540e-01,4.031147e+01,8.129231e-01,9.371189e-01,4.738878e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869733600000e+08,2.869734210000e+08,4.367213e+01,8.461304e-01,4.085246e+01,8.183596e-01,9.354354e-01,4.761425e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869734210000e+08,2.869734820000e+08,4.281967e+01,8.378317e-01,3.998361e+01,8.096104e-01,9.337672e-01,4.865968e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869734820000e+08,2.869735430000e+08,4.219672e+01,8.317148e-01,3.934426e+01,8.031114e-01,9.324009e-01,4.948430e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869735430000e+08,2.869736040000e+08,4.332787e+01,8.427888e-01,4.001639e+01,8.099423e-01,9.235717e-01,5.167896e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869736040000e+08,2.869736650000e+08,4.332787e+01,8.427888e-01,4.059016e+01,8.157282e-01,9.368142e-01,4.732469e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869736650000e+08,2.869737260000e+08,4.303279e+01,8.399140e-01,3.977049e+01,8.074498e-01,9.241905e-01,5.166281e-03,1.900000e+01,1.000000e+01,9.980000e+02,40332100039
2.869737350000e+08,2.869737960000e+08,4.313115e+01,8.408734e-01,4.008197e+01,8.106056e-01,9.293044e-01,4.997062e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869737960000e+08,2.869738570000e+08,4.404918e+01,8.497751e-01,4.106557e+01,8.204914e-01,9.322665e-01,4.847726e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869738570000e+08,2.869739180000e+08,4.285246e+01,8.381523e-01,3.990164e+01,8.087801e-01,9.311400e-01,4.952656e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869739180000e+08,2.869739790000e+08,4.344262e+01,8.439041e-01,4.019672e+01,8.117651e-01,9.252830e-01,5.107684e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869739790000e+08,2.869740400000e+08,4.372131e+01,8.466067e-01,4.072131e+01,8.170450e-01,9.313836e-01,4.895160e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869740400000e+08,2.869741010000e+08,4.437705e+01,8.529318e-01,4.144262e+01,8.242495e-01,9.338751e-01,4.776202e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869741010000e+08,2.869741620000e+08,4.472131e+01,8.562338e-01,4.162295e+01,8.260409e-01,9.307185e-01,4.861784e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869741620000e+08,2.869742230000e+08,4.231147e+01,8.328450e-01,3.932787e+01,8.029441e-01,9.294847e-01,5.039283e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869742230000e+08,2.869742840000e+08,4.255738e+01,8.352616e-01,3.980328e+01,8.077826e-01,9.352850e-01,4.828609e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869742840000e+08,2.869743450000e+08,4.403279e+01,8.496169e-01,4.068853e+01,8.167160e-01,9.240506e-01,5.111601e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869743450000e+08,2.869744060000e+08,4.232787e+01,8.330063e-01,3.932787e+01,8.029441e-01,9.291247e-01,5.050173e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869744060000e+08,2.869744670000e+08,4.208197e+01,8.305831e-01,3.895082e+01,7.990858e-01,9.255941e-01,5.179658e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869744670000e+08,2.869745280000e+08,4.116393e+01,8.214734e-01,3.831147e+01,7.925005e-01,9.307049e-01,5.067969e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869745280000e+08,2.869745890000e+08,4.285246e+01,8.381523e-01,3.960656e+01,8.057840e-01,9.242540e-01,5.175148e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869745890000e+08,2.869746500000e+08,4.349180e+01,8.443817e-01,4.047541e+01,8.145743e-01,9.306446e-01,4.932459e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869746500000e+08,2.869747110000e+08,4.404918e+01,8.497751e-01,4.081967e+01,8.180311e-01,9.266840e-01,5.028417e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869747110000e+08,2.869747720000e+08,4.240984e+01,8.338125e-01,3.970492e+01,8.067839e-01,9.362196e-01,4.804347e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869747720000e+08,2.869748330000e+08,4.434426e+01,8.526166e-01,4.136066e+01,8.234340e-01,9.327172e-01,4.816631e-03,1.900000e+01,1.000000e+01,9.970000e+02,40332100040
2.869748430000e+08,2.869749040000e+08,4.322951e+01,8.418316e-01,4.026229e+01,8.124270e-01,9.313614e-01,4.923663e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869749040000e+08,2.869749650000e+08,4.331147e+01,8.426294e-01,4.021312e+01,8.119307e-01,9.284633e-01,5.013955e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869749650000e+08,2.869750260000e+08,4.306557e+01,8.402339e-01,4.011475e+01,8.109370e-01,9.314808e-01,4.929049e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869750260000e+08,2.869750870000e+08,4.388525e+01,8.481924e-01,4.045901e+01,8.144094e-01,9.219275e-01,5.185292e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869750870000e+08,2.869751480000e+08,4.237705e+01,8.334901e-01,3.965574e+01,8.062841e-01,9.357834e-01,4.821488e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869751480000e+08,2.869752090000e+08,4.175410e+01,8.273412e-01,3.896721e+01,7.992539e-01,9.332548e-01,4.945333e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869752090000e+08,2.869752700000e+08,4.195082e+01,8.292879e-01,3.909836e+01,8.005977e-01,9.320047e-01,4.976378e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869752700000e+08,2.869753310000e+08,4.260656e+01,8.357441e-01,3.918033e+01,8.014365e-01,9.195845e-01,5.334119e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869753310000e+08,2.869753920000e+08,4.224590e+01,8.321993e-01,3.918033e+01,8.014365e-01,9.274350e-01,5.110321e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869753920000e+08,2.869754530000e+08,4.139344e+01,8.237603e-01,3.829508e+01,7.923309e-01,9.251485e-01,5.236913e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869754530000e+08,2.869755140000e+08,4.472131e+01,8.562338e-01,4.139344e+01,8.237603e-01,9.255865e-01,5.024723e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869755140000e+08,2.869755750000e+08,4.198361e+01,8.296118e-01,3.900000e+01,7.995901e-01,9.289340e-01,5.077132e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869755750000e+08,2.869756360000e+08,4.267213e+01,8.363869e-01,3.959016e+01,8.056172e-01,9.277756e-01,5.073718e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869756360000e+08,2.869756970000e+08,4.354099e+01,8.448589e-01,4.029508e+01,8.127577e-01,9.254518e-01,5.096610e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869756970000e+08,2.869757580000e+08,4.262295e+01,8.359048e-01,3.911475e+01,8.007656e-01,9.176923e-01,5.389917e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869757580000e+08,2.869758190000e+08,4.340984e+01,8.435856e-01,3.972131e+01,8.069504e-01,9.150302e-01,5.418648e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869758190000e+08,2.869758800000e+08,4.298361e+01,8.394339e-01,3.947541e+01,8.044488e-01,9.183829e-01,5.346702e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869758800000e+08,2.869759410000e+08,4.370492e+01,8.464479e-01,4.034426e+01,8.132536e-01,9.231058e-01,5.159914e-03,1.900000e+01,1.100000e+01,9.970000e+02,40332100041
2.869759600000e+08,2.869760210000e+08,4.331147e+01,8.426294e-01,4.057377e+01,8.155634e-01,9.367903e-01,4.734201e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869760210000e+08,2.869760820000e+08,4.362295e+01,8.456538e-01,4.052459e+01,8.150690e-01,9.289741e-01,4.979523e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869760820000e+08,2.869761430000e+08,4.447541e+01,8.538765e-01,4.157377e+01,8.255527e-01,9.347585e-01,4.741182e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869761430000e+08,2.869762040000e+08,4.308197e+01,8.403938e-01,4.016393e+01,8.114340e-01,9.322679e-01,4.901793e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869762040000e+08,2.869762650000e+08,4.332787e+01,8.427888e-01,4.006557e+01,8.104398e-01,9.247068e-01,5.132529e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869762650000e+08,2.869763260000e+08,4.337705e+01,8.432670e-01,4.032787e+01,8.130884e-01,9.297052e-01,4.969805e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869763260000e+08,2.869763870000e+08,4.313115e+01,8.408734e-01,3.996721e+01,8.094444e-01,9.266438e-01,5.082932e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869763870000e+08,2.869764480000e+08,4.286885e+01,8.383126e-01,3.983607e+01,8.081152e-01,9.292543e-01,5.013967e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869764480000e+08,2.869765090000e+08,4.326229e+01,8.421507e-01,4.026229e+01,8.124270e-01,9.306555e-01,4.945164e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869765090000e+08,2.869765700000e+08,4.306557e+01,8.402339e-01,3.998361e+01,8.096104e-01,9.284355e-01,5.029151e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869765700000e+08,2.869766310000e+08,4.306557e+01,8.402339e-01,4.022951e+01,8.120961e-01,9.341454e-01,4.839163e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869766310000e+08,2.869766920000e+08,4.183607e+01,8.281528e-01,3.881967e+01,7.977394e-01,9.278997e-01,5.120105e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869766920000e+08,2.869767530000e+08,4.380328e+01,8.473998e-01,4.027869e+01,8.125924e-01,9.195359e-01,5.262197e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869767530000e+08,2.869768140000e+08,4.304918e+01,8.400739e-01,4.006557e+01,8.104398e-01,9.306931e-01,4.956147e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869768140000e+08,2.869768750000e+08,4.242623e+01,8.339736e-01,3.955738e+01,8.052835e-01,9.323802e-01,4.935729e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869768750000e+08,2.869769360000e+08,4.245901e+01,8.342958e-01,3.939344e+01,8.036132e-01,9.277992e-01,5.085669e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869769360000e+08,2.869769970000e+08,4.272131e+01,8.368688e-01,3.947541e+01,8.044488e-01,9.240215e-01,5.190381e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869769970000e+08,2.869770580000e+08,4.452459e+01,8.543485e-01,4.132787e+01,8.231075e-01,9.282032e-01,4.953465e-03,2.000000e+01,1.100000e+01,9.970000e+02,40332100042
2.869770690000e+08,2.869771300000e+08,4.267213e+01,8.363869e-01,3.942623e+01,8.039475e-01,9.239339e-01,5.196116e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869771300000e+08,2.869771910000e+08,4.191803e+01,8.289638e-01,3.921312e+01,8.017718e-01,9.354712e-01,4.858772e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869771910000e+08,2.869772520000e+08,4.293443e+01,8.389536e-01,3.998361e+01,8.096104e-01,9.312715e-01,4.943549e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869772520000e+08,2.869773130000e+08,4.424590e+01,8.516705e-01,4.121312e+01,8.219640e-01,9.314561e-01,4.863671e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869773130000e+08,2.869773740000e+08,4.308197e+01,8.403938e-01,4.006557e+01,8.104398e-01,9.299848e-01,4.977616e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869773740000e+08,2.869774350000e+08,4.303279e+01,8.399140e-01,4.022951e+01,8.120961e-01,9.348571e-01,4.816609e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869774350000e+08,2.869774960000e+08,4.159016e+01,8.257154e-01,3.855738e+01,7.950397e-01,9.270792e-01,5.162070e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869774960000e+08,2.869775570000e+08,4.322951e+01,8.418316e-01,4.006557e+01,8.104398e-01,9.268107e-01,5.071823e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869775570000e+08,2.869776180000e+08,4.129508e+01,8.227810e-01,3.837705e+01,7.931784e-01,9.293370e-01,5.105855e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869776180000e+08,2.869776790000e+08,4.244262e+01,8.341347e-01,3.926229e+01,8.022743e-01,9.250676e-01,5.174347e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869776790000e+08,2.869777400000e+08,4.390164e+01,8.483508e-01,4.073771e+01,8.172094e-01,9.279313e-01,4.997191e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869777400000e+08,2.869778010000e+08,4.414754e+01,8.507233e-01,4.116393e+01,8.214734e-01,9.324174e-01,4.837316e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869778010000e+08,2.869778620000e+08,4.362295e+01,8.456538e-01,4.063934e+01,8.162223e-01,9.316047e-01,4.893353e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869778620000e+08,2.869779230000e+08,4.511475e+01,8.599919e-01,4.193443e+01,8.291258e-01,9.295058e-01,4.879535e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869779230000e+08,2.869779840000e+08,4.227869e+01,8.325222e-01,3.898361e+01,7.994220e-01,9.220628e-01,5.278700e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869779840000e+08,2.869780450000e+08,4.288525e+01,8.384729e-01,3.955738e+01,8.052835e-01,9.224006e-01,5.230824e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
2.869780450000e+08,2.869781060000e+08,4.209836e+01,8.307449e-01,3.940984e+01,8.037804e-01,9.361371e-01,4.824992e-03,2.000000e+01,1.200000e+01,9.970000e+02,40332100043
