#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.098003690000e+08,3.098004300000e+08,2.349180e+01,6.205736e-01,1.268852e+01,4.560796e-01,5.401256e-01,1.316570e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500042
3.098005360000e+08,3.098005970000e+08,2.483607e+01,6.380820e-01,1.357377e+01,4.717211e-01,5.465347e-01,1.279012e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098005970000e+08,3.098006580000e+08,2.385246e+01,6.253191e-01,1.306557e+01,4.628063e-01,5.477663e-01,1.304811e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098006580000e+08,3.098007190000e+08,2.370492e+01,6.233821e-01,1.347541e+01,4.700089e-01,5.684648e-01,1.302494e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098007190000e+08,3.098007800000e+08,2.442623e+01,6.327954e-01,1.324590e+01,4.659892e-01,5.422819e-01,1.290680e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098007800000e+08,3.098008410000e+08,2.326229e+01,6.175347e-01,1.219672e+01,4.471535e-01,5.243129e-01,1.325759e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098008410000e+08,3.098009020000e+08,2.514754e+01,6.420707e-01,1.362295e+01,4.725749e-01,5.417210e-01,1.272155e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098009020000e+08,3.098009630000e+08,2.444262e+01,6.330076e-01,1.354098e+01,4.711511e-01,5.539906e-01,1.287314e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098009630000e+08,3.098010240000e+08,2.359016e+01,6.218714e-01,1.244262e+01,4.516386e-01,5.274496e-01,1.316086e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098010240000e+08,3.098010850000e+08,2.355738e+01,6.214391e-01,1.245902e+01,4.519360e-01,5.288796e-01,1.316788e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098010850000e+08,3.098011460000e+08,2.560656e+01,6.479040e-01,1.445902e+01,4.868604e-01,5.646607e-01,1.254490e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500044
3.098011590000e+08,3.098012200000e+08,2.500000e+01,6.401843e-01,1.308197e+01,4.630966e-01,5.232787e-01,1.278980e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500045
3.098012200000e+08,3.098012810000e+08,3.586885e+01,7.668207e-01,1.516393e+01,4.985871e-01,4.227605e-01,1.056092e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500045
3.098012810000e+08,3.098013420000e+08,3.647541e+01,7.732772e-01,1.504918e+01,4.966970e-01,4.125843e-01,1.043672e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500045
3.098013420000e+08,3.098014030000e+08,3.524590e+01,7.601327e-01,1.449180e+01,4.874121e-01,4.111628e-01,1.061171e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500045
3.098014030000e+08,3.098014640000e+08,3.414754e+01,7.481951e-01,1.475410e+01,4.918033e-01,4.320691e-01,1.085375e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500045
3.098015230000e+08,3.098015840000e+08,3.557377e+01,7.636600e-01,1.483607e+01,4.931675e-01,4.170507e-01,1.058473e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500046
3.098015840000e+08,3.098016450000e+08,3.390164e+01,7.454962e-01,1.526229e+01,5.002015e-01,4.501934e-01,1.094030e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500046
3.098017150000e+08,3.098017760000e+08,3.426229e+01,7.494511e-01,1.468852e+01,4.907092e-01,4.287081e-01,1.082522e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098017760000e+08,3.098018370000e+08,3.145902e+01,7.181376e-01,1.388525e+01,4.771027e-01,4.413757e-01,1.133513e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098018370000e+08,3.098018980000e+08,3.327869e+01,7.386152e-01,1.393443e+01,4.779469e-01,4.187192e-01,1.094981e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098018980000e+08,3.098019590000e+08,2.926229e+01,6.926108e-01,1.381967e+01,4.759748e-01,4.722689e-01,1.181631e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098019590000e+08,3.098020200000e+08,2.355738e+01,6.214391e-01,1.286885e+01,4.593090e-01,5.462770e-01,1.313329e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098020200000e+08,3.098020810000e+08,2.596721e+01,6.524507e-01,1.422951e+01,4.829810e-01,5.479798e-01,1.250500e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098020810000e+08,3.098021420000e+08,2.396721e+01,6.268214e-01,1.295082e+01,4.607695e-01,5.403557e-01,1.303398e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098021420000e+08,3.098022030000e+08,3.044262e+01,7.064413e-01,1.488525e+01,4.939842e-01,4.889607e-01,1.160001e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098022030000e+08,3.098022640000e+08,3.640984e+01,7.725818e-01,1.657377e+01,5.212496e-01,4.552004e-01,1.056685e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098022640000e+08,3.098023250000e+08,3.526229e+01,7.603095e-01,1.542623e+01,5.028807e-01,4.374709e-01,1.069614e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098023250000e+08,3.098023860000e+08,3.742623e+01,7.832910e-01,1.534426e+01,5.015429e-01,4.099869e-01,1.029349e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098023860000e+08,3.098024470000e+08,3.426229e+01,7.494511e-01,1.454098e+01,4.882385e-01,4.244019e-01,1.081123e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098024470000e+08,3.098025080000e+08,2.901639e+01,6.896946e-01,1.365574e+01,4.731433e-01,4.706215e-01,1.186403e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098025080000e+08,3.098025690000e+08,3.070492e+01,7.094782e-01,1.452459e+01,4.879632e-01,4.730379e-01,1.153636e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098025690000e+08,3.098026300000e+08,2.806557e+01,6.783003e-01,1.378689e+01,4.754098e-01,4.912383e-01,1.208235e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500047
3.098026940000e+08,3.098027550000e+08,2.765574e+01,6.733296e-01,1.286885e+01,4.593090e-01,4.653231e-01,1.214410e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500048
3.098027550000e+08,3.098028160000e+08,3.418033e+01,7.485541e-01,1.426229e+01,4.835371e-01,4.172662e-01,1.079913e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500048
3.098028820000e+08,3.098029430000e+08,2.449180e+01,6.336442e-01,1.214754e+01,4.462511e-01,4.959839e-01,1.293542e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500049
3.098029430000e+08,3.098030040000e+08,2.457377e+01,6.347036e-01,1.275410e+01,4.572566e-01,5.190127e-01,1.290491e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500049
3.098030040000e+08,3.098030650000e+08,2.398361e+01,6.270358e-01,1.173771e+01,4.386586e-01,4.894053e-01,1.306924e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500049
3.098030650000e+08,3.098031260000e+08,2.457377e+01,6.347036e-01,1.232787e+01,4.495511e-01,5.016678e-01,1.291418e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500049
3.098031650000e+08,3.098032260000e+08,2.437705e+01,6.321580e-01,1.336066e+01,4.680034e-01,5.480834e-01,1.290616e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098032260000e+08,3.098032870000e+08,2.383607e+01,6.251041e-01,1.296721e+01,4.610610e-01,5.440165e-01,1.306166e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098032870000e+08,3.098033480000e+08,2.316393e+01,6.162277e-01,1.265574e+01,4.554900e-01,5.463552e-01,1.324416e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098033480000e+08,3.098034090000e+08,2.422951e+01,6.302421e-01,1.383607e+01,4.762570e-01,5.710419e-01,1.287372e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098034090000e+08,3.098034700000e+08,2.470492e+01,6.363950e-01,1.344262e+01,4.694368e-01,5.441274e-01,1.282967e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098034700000e+08,3.098035310000e+08,2.422951e+01,6.302421e-01,1.362295e+01,4.725749e-01,5.622463e-01,1.290450e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098035310000e+08,3.098035920000e+08,2.391803e+01,6.261780e-01,1.265574e+01,4.554900e-01,5.291296e-01,1.306785e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098035920000e+08,3.098036530000e+08,2.526229e+01,6.435340e-01,1.398361e+01,4.787896e-01,5.535367e-01,1.266382e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098036530000e+08,3.098037140000e+08,2.445902e+01,6.332199e-01,1.385246e+01,4.765391e-01,5.663539e-01,1.283002e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098037140000e+08,3.098037750000e+08,2.270492e+01,6.100916e-01,1.280328e+01,4.581373e-01,5.638989e-01,1.332506e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098037750000e+08,3.098038360000e+08,2.472131e+01,6.366062e-01,1.349180e+01,4.702947e-01,5.457560e-01,1.282163e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098038360000e+08,3.098038970000e+08,2.455738e+01,6.344919e-01,1.381967e+01,4.759748e-01,5.627503e-01,1.281642e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098038970000e+08,3.098039580000e+08,2.436065e+01,6.319454e-01,1.296721e+01,4.610610e-01,5.323015e-01,1.294352e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098039580000e+08,3.098040190000e+08,2.400000e+01,6.272501e-01,1.309836e+01,4.633867e-01,5.457650e-01,1.301286e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098040190000e+08,3.098040800000e+08,2.519672e+01,6.426982e-01,1.373771e+01,4.745611e-01,5.452179e-01,1.270135e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098040800000e+08,3.098041410000e+08,2.390164e+01,6.259634e-01,1.337705e+01,4.682904e-01,5.596708e-01,1.300099e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098041410000e+08,3.098042020000e+08,2.414754e+01,6.291751e-01,1.340984e+01,4.688639e-01,5.553293e-01,1.294772e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098042020000e+08,3.098042630000e+08,2.304918e+01,6.146994e-01,1.275410e+01,4.572566e-01,5.533428e-01,1.325842e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098042630000e+08,3.098043240000e+08,2.477049e+01,6.372390e-01,1.372131e+01,4.742779e-01,5.539378e-01,1.278780e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098043240000e+08,3.098043850000e+08,2.477049e+01,6.372390e-01,1.318033e+01,4.648343e-01,5.320979e-01,1.283634e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098043850000e+08,3.098044460000e+08,2.398361e+01,6.270358e-01,1.336066e+01,4.680034e-01,5.570745e-01,1.298673e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098044460000e+08,3.098045070000e+08,2.473771e+01,6.368172e-01,1.359016e+01,4.720059e-01,5.493705e-01,1.280849e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098045070000e+08,3.098045680000e+08,2.501639e+01,6.403943e-01,1.383607e+01,4.762570e-01,5.530800e-01,1.272716e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098045680000e+08,3.098046290000e+08,2.462295e+01,6.353384e-01,1.350820e+01,4.705803e-01,5.486019e-01,1.284025e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098046290000e+08,3.098046900000e+08,2.498361e+01,6.399744e-01,1.381967e+01,4.759748e-01,5.531496e-01,1.273532e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098046900000e+08,3.098047510000e+08,2.396721e+01,6.268214e-01,1.362295e+01,4.725749e-01,5.683994e-01,1.295371e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098047510000e+08,3.098048120000e+08,2.624590e+01,6.559426e-01,1.429508e+01,4.840926e-01,5.446596e-01,1.244615e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500050
3.098048160000e+08,3.098048770000e+08,2.349180e+01,6.205736e-01,1.336066e+01,4.680034e-01,5.687369e-01,1.308289e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098048770000e+08,3.098049380000e+08,2.526229e+01,6.435340e-01,1.431148e+01,4.843701e-01,5.665153e-01,1.262384e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098049380000e+08,3.098049990000e+08,2.508197e+01,6.412330e-01,1.424590e+01,4.832591e-01,5.679739e-01,1.266408e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098049990000e+08,3.098050600000e+08,2.470492e+01,6.363950e-01,1.416393e+01,4.818668e-01,5.733245e-01,1.274068e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098050600000e+08,3.098051210000e+08,2.440984e+01,6.325830e-01,1.318033e+01,4.648343e-01,5.399597e-01,1.291610e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098051210000e+08,3.098051820000e+08,2.339344e+01,6.192730e-01,1.290164e+01,4.598938e-01,5.515066e-01,1.316562e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098051820000e+08,3.098052430000e+08,2.404918e+01,6.278924e-01,1.414754e+01,4.815879e-01,5.882754e-01,1.284928e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098052430000e+08,3.098053040000e+08,2.442623e+01,6.327954e-01,1.411475e+01,4.810295e-01,5.778524e-01,1.279521e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098053040000e+08,3.098053650000e+08,2.296721e+01,6.136055e-01,1.288525e+01,4.596015e-01,5.610278e-01,1.325842e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098053650000e+08,3.098054260000e+08,2.563935e+01,6.483187e-01,1.496721e+01,4.953424e-01,5.837596e-01,1.246438e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098054260000e+08,3.098054870000e+08,2.436065e+01,6.319454e-01,1.401639e+01,4.793505e-01,5.753701e-01,1.282241e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098054870000e+08,3.098055480000e+08,2.398361e+01,6.270358e-01,1.429508e+01,4.840926e-01,5.960355e-01,1.282878e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098055480000e+08,3.098056090000e+08,2.580328e+01,6.503880e-01,1.432787e+01,4.846474e-01,5.552732e-01,1.252557e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098056090000e+08,3.098056700000e+08,2.416393e+01,6.293886e-01,1.337705e+01,4.682904e-01,5.535957e-01,1.294827e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098056700000e+08,3.098057310000e+08,2.462295e+01,6.353384e-01,1.468852e+01,4.907092e-01,5.965379e-01,1.265859e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098057310000e+08,3.098057920000e+08,2.436065e+01,6.319454e-01,1.350820e+01,4.705803e-01,5.545087e-01,1.289331e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098057920000e+08,3.098058530000e+08,2.463935e+01,6.355499e-01,1.375410e+01,4.748442e-01,5.582169e-01,1.280933e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098058530000e+08,3.098059140000e+08,2.600000e+01,6.528625e-01,1.480328e+01,4.926223e-01,5.693569e-01,1.243367e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098059140000e+08,3.098059750000e+08,2.467213e+01,6.359726e-01,1.401639e+01,4.793505e-01,5.681063e-01,1.276836e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098059750000e+08,3.098060360000e+08,2.477049e+01,6.372390e-01,1.367213e+01,4.734272e-01,5.519524e-01,1.279324e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098060360000e+08,3.098060970000e+08,2.455738e+01,6.344919e-01,1.398361e+01,4.787896e-01,5.694259e-01,1.279342e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098060970000e+08,3.098061580000e+08,2.526229e+01,6.435340e-01,1.460656e+01,4.893381e-01,5.781960e-01,1.258032e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098061580000e+08,3.098062190000e+08,2.381967e+01,6.248891e-01,1.332787e+01,4.674288e-01,5.595320e-01,1.302377e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098062190000e+08,3.098062800000e+08,2.514754e+01,6.420707e-01,1.432787e+01,4.846474e-01,5.697523e-01,1.264124e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098062800000e+08,3.098063410000e+08,2.447541e+01,6.334321e-01,1.440984e+01,4.860317e-01,5.887475e-01,1.273471e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098063410000e+08,3.098064020000e+08,2.354098e+01,6.212229e-01,1.331148e+01,4.671412e-01,5.654596e-01,1.308093e-02,2.530000e+01,0.000000e+00,1.004000e+03,12358500051
3.098064540000e+08,3.098065150000e+08,2.360656e+01,6.220874e-01,1.142623e+01,4.327993e-01,4.840278e-01,1.316943e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500052
3.098065150000e+08,3.098065760000e+08,2.508197e+01,6.412330e-01,1.295082e+01,4.607695e-01,5.163399e-01,1.277592e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500052
3.098065760000e+08,3.098066370000e+08,2.542623e+01,6.456186e-01,1.254098e+01,4.534202e-01,4.932302e-01,1.269475e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500052
3.098066880000e+08,3.098067490000e+08,2.318033e+01,6.164458e-01,1.240984e+01,4.510432e-01,5.353607e-01,1.326345e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500053
3.098067490000e+08,3.098068100000e+08,2.536065e+01,6.447856e-01,1.306557e+01,4.628063e-01,5.151907e-01,1.270645e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500053
3.098068100000e+08,3.098068710000e+08,2.513115e+01,6.418614e-01,1.354098e+01,4.711511e-01,5.388128e-01,1.273170e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500053
3.098068710000e+08,3.098069320000e+08,2.444262e+01,6.330076e-01,1.329508e+01,4.668535e-01,5.439302e-01,1.289877e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500053
3.098069320000e+08,3.098069930000e+08,2.468852e+01,6.361839e-01,1.293443e+01,4.604778e-01,5.239044e-01,1.286947e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500053
3.098070270000e+08,3.098070880000e+08,2.350820e+01,6.207900e-01,1.345902e+01,4.697229e-01,5.725244e-01,1.306406e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098070880000e+08,3.098071490000e+08,2.490164e+01,6.389238e-01,1.352459e+01,4.708658e-01,5.431205e-01,1.278115e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098071490000e+08,3.098072100000e+08,2.418033e+01,6.296021e-01,1.313115e+01,4.639663e-01,5.430508e-01,1.297054e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098072100000e+08,3.098072710000e+08,2.370492e+01,6.233821e-01,1.363934e+01,4.728592e-01,5.753804e-01,1.299850e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098072710000e+08,3.098073320000e+08,2.386885e+01,6.255339e-01,1.340984e+01,4.688639e-01,5.618132e-01,1.300304e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098073320000e+08,3.098073930000e+08,2.495082e+01,6.395544e-01,1.455738e+01,4.885136e-01,5.834429e-01,1.263657e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098073930000e+08,3.098074540000e+08,2.534426e+01,6.445771e-01,1.406557e+01,4.801908e-01,5.549806e-01,1.263932e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098074540000e+08,3.098075150000e+08,2.424590e+01,6.304552e-01,1.393443e+01,4.779469e-01,5.747126e-01,1.285531e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098075150000e+08,3.098075760000e+08,2.414754e+01,6.291751e-01,1.268852e+01,4.560796e-01,5.254583e-01,1.301083e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098075760000e+08,3.098076370000e+08,2.444262e+01,6.330076e-01,1.357377e+01,4.717211e-01,5.553320e-01,1.286932e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098076370000e+08,3.098076980000e+08,2.481967e+01,6.378713e-01,1.362295e+01,4.725749e-01,5.488771e-01,1.278857e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500054
3.098077510000e+08,3.098078120000e+08,2.401639e+01,6.274642e-01,1.383607e+01,4.762570e-01,5.761092e-01,1.291102e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098078120000e+08,3.098078730000e+08,2.521312e+01,6.429073e-01,1.421311e+01,4.827027e-01,5.637191e-01,1.264551e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098078730000e+08,3.098079340000e+08,2.352459e+01,6.210064e-01,1.249180e+01,4.525303e-01,5.310104e-01,1.317368e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098079340000e+08,3.098079950000e+08,2.437705e+01,6.321580e-01,1.365574e+01,4.731433e-01,5.601883e-01,1.287197e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098079950000e+08,3.098080560000e+08,2.500000e+01,6.401843e-01,1.381967e+01,4.759748e-01,5.527869e-01,1.273213e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098080560000e+08,3.098081170000e+08,2.481967e+01,6.378713e-01,1.404918e+01,4.799109e-01,5.660502e-01,1.273750e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098081170000e+08,3.098081780000e+08,2.480328e+01,6.376607e-01,1.381967e+01,4.759748e-01,5.571712e-01,1.277006e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098081780000e+08,3.098082390000e+08,2.301639e+01,6.142621e-01,1.304918e+01,4.625160e-01,5.669516e-01,1.322384e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098082390000e+08,3.098083000000e+08,2.503279e+01,6.406041e-01,1.403279e+01,4.796308e-01,5.605763e-01,1.270105e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098083000000e+08,3.098083610000e+08,2.426229e+01,6.306683e-01,1.359016e+01,4.720059e-01,5.601351e-01,1.290254e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098083610000e+08,3.098084220000e+08,2.409836e+01,6.285341e-01,1.386885e+01,4.768210e-01,5.755102e-01,1.289144e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098084220000e+08,3.098084830000e+08,2.460656e+01,6.351269e-01,1.424590e+01,4.832591e-01,5.789474e-01,1.274375e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098084830000e+08,3.098085440000e+08,2.480328e+01,6.376607e-01,1.424590e+01,4.832591e-01,5.743556e-01,1.271143e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098085440000e+08,3.098086050000e+08,2.524590e+01,6.433251e-01,1.400000e+01,4.790701e-01,5.545455e-01,1.266514e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098086050000e+08,3.098086660000e+08,2.429508e+01,6.310943e-01,1.370492e+01,4.739945e-01,5.641026e-01,1.288093e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098086660000e+08,3.098087270000e+08,2.378688e+01,6.244589e-01,1.313115e+01,4.639663e-01,5.520331e-01,1.305485e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098087270000e+08,3.098087880000e+08,2.347541e+01,6.203570e-01,1.334426e+01,4.677162e-01,5.684357e-01,1.308856e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098087880000e+08,3.098088490000e+08,2.511475e+01,6.416520e-01,1.404918e+01,4.799109e-01,5.593995e-01,1.268394e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098088490000e+08,3.098089100000e+08,2.416393e+01,6.293886e-01,1.372131e+01,4.742779e-01,5.678426e-01,1.290287e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500055
3.098089600000e+08,3.098090210000e+08,2.362295e+01,6.223034e-01,1.288525e+01,4.596015e-01,5.454546e-01,1.311704e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098090210000e+08,3.098090820000e+08,2.457377e+01,6.347036e-01,1.322951e+01,4.657007e-01,5.383589e-01,1.287619e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098090820000e+08,3.098091430000e+08,2.440984e+01,6.325830e-01,1.355738e+01,4.714362e-01,5.554063e-01,1.287774e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098091430000e+08,3.098092040000e+08,2.373771e+01,6.238131e-01,1.280328e+01,4.581373e-01,5.393646e-01,1.309892e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098092040000e+08,3.098092650000e+08,2.386885e+01,6.255339e-01,1.288525e+01,4.596015e-01,5.398352e-01,1.306191e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098092650000e+08,3.098093260000e+08,2.455738e+01,6.344919e-01,1.354098e+01,4.711511e-01,5.514019e-01,1.285011e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098093260000e+08,3.098093870000e+08,2.513115e+01,6.418614e-01,1.386885e+01,4.768210e-01,5.518591e-01,1.270136e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098093870000e+08,3.098094480000e+08,2.370492e+01,6.233821e-01,1.286885e+01,4.593090e-01,5.428769e-01,1.310036e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098094480000e+08,3.098095090000e+08,2.381967e+01,6.248891e-01,1.288525e+01,4.596015e-01,5.409498e-01,1.307302e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098095090000e+08,3.098095700000e+08,2.442623e+01,6.327954e-01,1.337705e+01,4.682904e-01,5.476510e-01,1.289424e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098095700000e+08,3.098096310000e+08,2.388525e+01,6.257487e-01,1.304918e+01,4.625160e-01,5.463281e-01,1.304271e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098096310000e+08,3.098096920000e+08,2.468852e+01,6.361839e-01,1.288525e+01,4.596015e-01,5.219123e-01,1.287182e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
3.098096920000e+08,3.098097530000e+08,2.380328e+01,6.246741e-01,1.309836e+01,4.633867e-01,5.502755e-01,1.305510e-02,2.540000e+01,0.000000e+00,1.005000e+03,12358500056
