#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
61,4.348076483242e+08,4.348105799927e+08,2.931668473065e+03,44132,42462,30760,1670,1670,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200061,0,0,0
62,4.348105819506e+08,4.348135539342e+08,2.971983642399e+03,44037,43146,31313,891,891,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200062,0,0,0
63,4.348135566628e+08,4.348164489913e+08,2.892328480899e+03,44203,43226,29833,977,977,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200063,0,0,0
64,4.348164512079e+08,4.348186959738e+08,2.244765962660e+03,45502,44466,22404,1036,1036,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200064,0,0,0
65,4.348186979040e+08,4.348205979750e+08,1.900070981622e+03,46174,45264,19041,910,910,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200065,0,0,0
66,4.348206003263e+08,4.348222979763e+08,1.697650074601e+03,46575,45661,17079,914,914,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200066,0,0,0
67,4.348223005820e+08,4.348238869804e+08,1.586398407280e+03,46801,45911,15631,890,890,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200067,0,0,0
68,4.348238894601e+08,4.348256579863e+08,1.768526163399e+03,46445,45518,17509,927,927,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200068,0,0,0
69,4.348256603197e+08,4.348284159909e+08,2.755671198606e+03,44472,42422,26456,2050,2050,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200069,0,0,0
70,4.348284181149e+08,4.348289729892e+08,5.548743283153e+02,48841,9016,63,39825,39825,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200070,0,0,0
71,4.348289750647e+08,4.348294949881e+08,5.199234067202e+02,48939,1874,18,47065,47065,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200071,0,0,0
72,4.348294968094e+08,4.348300219952e+08,5.251858320236e+02,48928,1719,24,47209,47209,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200072,0,0,0
73,4.348300238950e+08,4.348305469899e+08,5.230949001312e+02,48923,1745,13,47178,47178,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200073,0,0,0
74,4.348305489803e+08,4.348310459920e+08,4.970117176771e+02,48930,1832,18,47098,47098,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200074,0,0,0
75,4.348310483479e+08,4.348315459943e+08,4.976464099288e+02,48973,2874,25,46099,46099,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200075,0,0,0
76,4.348315478133e+08,4.348320429962e+08,4.951829144955e+02,48941,9341,51,39600,39600,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200076,0,0,0
77,4.348320452511e+08,4.348325579982e+08,5.127471699119e+02,48878,5019,29,43859,43859,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200077,0,0,0
78,4.348325605539e+08,4.348330799942e+08,5.194402530193e+02,48927,4293,40,44634,44634,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200078,0,0,0
79,4.348330819722e+08,4.348339869836e+08,9.050113241076e+02,48185,17822,184,30363,30363,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200079,0,0,0
80,4.348339886728e+08,4.348348909950e+08,9.023222312927e+02,48162,20972,198,27190,27190,0,4,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200080,0,0,0
81,4.348348931926e+08,4.348357339913e+08,8.407987043262e+02,48264,21205,178,27059,27059,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200081,0,0,0
82,4.348357365674e+08,4.348366169110e+08,8.803435537219e+02,48236,22058,183,26178,26178,0,4,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200082,0,0,0
83,4.348366187773e+08,4.348375749957e+08,9.562184169292e+02,48073,20303,215,27770,27770,0,2,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200083,0,0,0
84,4.348375768562e+08,4.348385469993e+08,9.701430538297e+02,48019,20321,260,27698,27698,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200084,0,0,0
85,4.348385491492e+08,4.348394149861e+08,8.658368418217e+02,48224,21733,194,26491,26491,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200085,0,0,0
86,4.348394173027e+08,4.348402379895e+08,8.206868242621e+02,48312,21152,161,27160,27160,0,1,e,C,2020,10,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503200086,0,0,0
