#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,2.601560830115e+08,2.601570779971e+08,9.949855304956e+02,47970,43378,39498,4592,4592,0,3,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100013,20,0,4
14,2.601570895370e+08,2.601580859905e+08,9.964535105526e+02,47968,43432,39602,4536,4536,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100014,20,0,4
15,2.601580970005e+08,2.601590869785e+08,9.899779257178e+02,47997,43416,39518,4581,4581,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100015,20,0,4
16,2.601590980050e+08,2.601600929987e+08,9.949937081337e+02,48006,43422,39472,4584,4584,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100016,20,0,4
17,2.601601040112e+08,2.601610999932e+08,9.959820246994e+02,47995,43380,39512,4615,4615,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100017,20,0,4
18,2.601611110026e+08,2.601621139741e+08,1.002971451432e+03,47952,43363,39522,4589,4589,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100018,20,0,4
19,2.601621260028e+08,2.601631189965e+08,9.929937159717e+02,47973,43340,39375,4633,4633,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100019,20,0,4
20,2.601631310084e+08,2.601641259656e+08,9.949572192729e+02,47972,43292,39359,4680,4680,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100020,20,0,4
21,2.601641370138e+08,2.601651419881e+08,1.004974256009e+03,47953,43250,39397,4703,4703,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100021,20,0,4
22,2.601651530149e+08,2.601661549919e+08,1.001976964533e+03,47997,43329,39435,4668,4668,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100022,20,0,4
23,2.601661660184e+08,2.601671649802e+08,9.989618026018e+02,47971,43354,39489,4617,4617,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100023,20,0,4
24,2.601671760185e+08,2.601681759879e+08,9.999693337083e+02,47976,43369,39503,4607,4607,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100024,20,0,4
25,2.601681870107e+08,2.601691859669e+08,9.989561860561e+02,47988,43417,39428,4571,4571,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100025,20,0,4
26,2.601691970210e+08,2.601701999758e+08,1.002954875171e+03,47988,43378,39583,4610,4610,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100026,20,0,4
27,2.601702110033e+08,2.601712108367e+08,9.998333978653e+02,47987,43398,39329,4589,4589,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100027,20,0,4
28,2.601712220803e+08,2.601722209898e+08,9.989095342457e+02,47986,43492,39619,4494,4494,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100028,20,0,4
29,2.601722320067e+08,2.601732329701e+08,1.000963357300e+03,47984,43369,39423,4615,4615,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100029,20,0,4
30,2.601732450026e+08,2.601742529809e+08,1.007978283644e+03,47956,43399,39461,4557,4557,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100030,20,0,4
31,2.601742650064e+08,2.601752649495e+08,9.999431202412e+02,47986,43437,39480,4549,4549,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100031,20,0,4
32,2.601752770131e+08,2.601762739996e+08,9.969865458310e+02,47978,43441,39608,4537,4537,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100032,20,0,4
33,2.601762850143e+08,2.601772809715e+08,9.959572322667e+02,47975,43415,39600,4560,4560,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100033,20,0,4
34,2.601772920023e+08,2.601782919634e+08,9.999611258805e+02,47985,43373,39429,4612,4612,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100034,20,0,4
35,2.601783030111e+08,2.601793089496e+08,1.005938535094e+03,47969,43418,39543,4551,4551,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100035,20,0,4
36,2.601793200134e+08,2.601803239751e+08,1.003961683333e+03,47974,43481,39567,4493,4493,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100036,20,0,4
37,2.601803350241e+08,2.601813319893e+08,9.969652766585e+02,47998,43322,39415,4676,4676,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100037,20,0,4
38,2.601813430129e+08,2.601823389894e+08,9.959765208066e+02,47980,43323,39585,4657,4657,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100038,20,0,4
39,2.601823510055e+08,2.601833489709e+08,9.979654595256e+02,47985,43347,39522,4638,4638,0,7,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100039,20,0,4
40,2.601833600155e+08,2.601843649871e+08,1.004971682847e+03,47974,43350,39588,4624,4624,0,4,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100040,20,0,4
41,2.601843760642e+08,2.601853739730e+08,9.979088222980e+02,48004,43364,39236,4640,4640,0,4,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100041,20,0,4
42,2.601853850200e+08,2.601863819666e+08,9.969465881884e+02,47999,43415,39562,4584,4584,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100042,20,0,4
43,2.601863930167e+08,2.601873909768e+08,9.979600417316e+02,48005,43331,39301,4674,4674,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100043,20,0,4
44,2.601874010016e+08,2.601883919950e+08,9.909934004843e+02,48008,43318,39423,4690,4690,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100044,20,0,4
45,2.601884030186e+08,2.601893959964e+08,9.929777731299e+02,48004,43471,39628,4533,4533,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100045,20,0,4
46,2.601894070390e+08,2.601904079595e+08,1.000920543671e+03,47965,43314,39454,4651,4651,0,3,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100046,20,0,4
47,2.601904190157e+08,2.601914089482e+08,9.899324919879e+02,48007,43320,39478,4687,4687,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.989909e+00,35301100047,20,0,4
48,2.601914200120e+08,2.601924159963e+08,9.959843648374e+02,47990,43402,39453,4588,4588,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100048,20,0,4
49,2.601924270180e+08,2.601934199969e+08,9.929788605273e+02,48004,43486,39769,4518,4518,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100049,20,0,4
50,2.601934310349e+08,2.601944229788e+08,9.919438729584e+02,47963,43437,39622,4526,4526,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.255790e+00,35301100050,20,0,4
51,2.601944350275e+08,2.601954239687e+08,9.889412568212e+02,48016,43494,39665,4522,4522,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.217172e+00,35301100051,20,0,4
52,2.601954350164e+08,2.601964179698e+08,9.829534911811e+02,47991,43417,39591,4574,4574,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100052,20,0,4
53,2.601964300074e+08,2.601974179680e+08,9.879606020749e+02,48001,43391,39550,4610,4610,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100053,20,0,4
54,2.601974290006e+08,2.601984159786e+08,9.869780679941e+02,47985,43436,39593,4549,4549,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100054,20,0,4
55,2.601984270182e+08,2.601994109925e+08,9.839743829668e+02,48002,43449,39632,4553,4553,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.972589e+00,35301100055,20,0,4
56,2.601994220172e+08,2.602004059970e+08,9.839797654748e+02,48015,43444,39605,4571,4571,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100056,20,0,4
57,2.602004170096e+08,2.602014039631e+08,9.869534705281e+02,47973,43286,39556,4687,4687,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100057,20,0,4
58,2.602014160057e+08,2.602023899965e+08,9.739907948375e+02,48051,43521,39470,4530,4530,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100058,20,0,4
59,2.602024010332e+08,2.602033789968e+08,9.779635626376e+02,48024,43365,39576,4659,4659,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100059,20,0,4
60,2.602033900021e+08,2.602043729964e+08,9.829942572415e+02,48009,43472,39680,4537,4537,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.850610e+00,35301100060,20,0,4
61,2.602043840161e+08,2.602053669518e+08,9.829356686473e+02,48019,43467,39546,4552,4552,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100061,20,0,4
62,2.602053790011e+08,2.602063559921e+08,9.769909521639e+02,48025,43432,39515,4593,4593,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100062,20,0,4
63,2.602063660074e+08,2.602073409857e+08,9.749782394171e+02,48038,43507,39597,4531,4531,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.530738e+00,35301100063,20,0,4
64,2.602073520127e+08,2.602083189948e+08,9.669821517766e+02,48011,43357,39513,4654,4654,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100064,20,0,4
65,2.602083310193e+08,2.602093089895e+08,9.779702676237e+02,48037,43517,39621,4520,4520,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100065,20,0,4
66,2.602093193335e+08,2.602102879730e+08,9.686395714581e+02,48026,43386,39611,4640,4640,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100066,20,0,4
67,2.602102990097e+08,2.602112689856e+08,9.699758981466e+02,48027,43391,39581,4636,4636,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100067,20,0,4
68,2.602112800367e+08,2.602122509746e+08,9.709379072785e+02,48022,43404,39566,4618,4618,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100068,20,0,4
69,2.602122620023e+08,2.602132349878e+08,9.729855656028e+02,48025,43387,39574,4638,4638,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.975360e+00,35301100069,20,0,4
70,2.602132460470e+08,2.602142249855e+08,9.789384847879e+02,48022,43363,39557,4659,4659,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100070,20,0,4
71,2.602142370158e+08,2.602152069954e+08,9.699796693623e+02,48028,43580,39731,4448,4448,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100071,20,0,4
72,2.602152180106e+08,2.602161959837e+08,9.779730575085e+02,48014,43427,39653,4587,4587,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100072,20,0,4
73,2.602162070260e+08,2.602171839916e+08,9.769655228853e+02,48042,43368,39545,4674,4674,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35301100073,20,0,4
74,2.602171950632e+08,2.602181709980e+08,9.759348406196e+02,48024,43437,39627,4587,4587,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.685452e+00,35301100074,20,0,4
75,2.602181830119e+08,2.602191659835e+08,9.829716191590e+02,47996,43380,39603,4616,4616,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.844512e+00,35301100075,20,0,4
76,2.602191780239e+08,2.602201629929e+08,9.849689109325e+02,47998,43432,39664,4566,4566,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.784990e+00,35301100076,20,0,4
77,2.602201740104e+08,2.602211649531e+08,9.909427098334e+02,48017,43487,39655,4530,4530,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.130039e+00,35301100077,20,0,4
78,2.602211760041e+08,2.602221569657e+08,9.809615662992e+02,47998,43381,39478,4617,4617,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.879837e+00,35301100078,20,0,4
79,2.602221680142e+08,2.602231489135e+08,9.808993681073e+02,47992,43313,39551,4679,4679,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.221997e+00,35301100079,20,0,4
80,2.602231610430e+08,2.602241449947e+08,9.839516807497e+02,48016,43457,39710,4559,4559,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.772589e+00,35301100080,20,0,4
81,2.602241560265e+08,2.602251409731e+08,9.849465438724e+02,47998,43471,39588,4527,4527,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.000000e+00,35301100081,20,0,4
82,2.602251520000e+08,2.602261289906e+08,9.769906190038e+02,48007,43292,39490,4715,4715,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.231084e+00,35301100082,20,0,4
83,2.602261400118e+08,2.602271239871e+08,9.839752856493e+02,47982,43422,39447,4560,4560,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.969544e+00,35301100083,20,0,4
84,2.602271350041e+08,2.602281189816e+08,9.839774973392e+02,48032,43377,39633,4655,4655,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.870051e+00,35301100084,20,0,4
85,2.602281300003e+08,2.602291219950e+08,9.919947872758e+02,48005,43520,39687,4485,4485,0,1,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.996978e+00,35301100085,20,0,4
86,2.602291330548e+08,2.602301239946e+08,9.909398305416e+02,47980,43318,39423,4662,4662,0,2,e,S,2015,3,31,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.709384e+00,35301100086,20,0,4
