#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.609031350000e+08,2.609031960000e+08,1.619672e+01,5.152863e-01,1.221311e+01,4.474539e-01,7.540486e-01,1.370080e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900081
2.609031960000e+08,2.609032570000e+08,1.542623e+01,5.028807e-01,1.144262e+01,4.331097e-01,7.417641e-01,1.426745e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900081
2.609032570000e+08,2.609033180000e+08,1.604918e+01,5.129340e-01,1.265574e+01,4.554900e-01,7.885597e-01,1.305028e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900081
2.609033180000e+08,2.609033790000e+08,1.618033e+01,5.150255e-01,1.268852e+01,4.560796e-01,7.841945e-01,1.309437e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900081
2.609033970000e+08,2.609034580000e+08,1.600000e+01,5.121475e-01,1.300000e+01,4.616435e-01,8.125000e-01,1.249359e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609034580000e+08,2.609035190000e+08,1.614754e+01,5.145034e-01,1.309836e+01,4.633867e-01,8.111675e-01,1.247026e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609035190000e+08,2.609035800000e+08,1.586885e+01,5.100442e-01,1.255738e+01,4.537165e-01,7.913223e-01,1.306102e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609035800000e+08,2.609036410000e+08,1.575410e+01,5.081967e-01,1.283607e+01,4.587236e-01,8.147763e-01,1.253158e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609036410000e+08,2.609037020000e+08,1.591803e+01,5.108340e-01,1.286885e+01,4.593090e-01,8.084449e-01,1.262881e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609037020000e+08,2.609037630000e+08,1.559016e+01,5.055457e-01,1.231148e+01,4.492521e-01,7.896951e-01,1.321491e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609037630000e+08,2.609038240000e+08,1.524590e+01,4.999328e-01,1.214754e+01,4.462511e-01,7.967742e-01,1.319519e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609038240000e+08,2.609038850000e+08,1.506557e+01,4.969674e-01,1.193443e+01,4.423193e-01,7.921654e-01,1.338471e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609038850000e+08,2.609039460000e+08,1.593443e+01,5.110970e-01,1.296721e+01,4.610610e-01,8.137860e-01,1.248614e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609039460000e+08,2.609040070000e+08,1.526229e+01,5.002015e-01,1.224590e+01,4.480541e-01,8.023630e-01,1.305103e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609040070000e+08,2.609040680000e+08,1.550820e+01,5.042149e-01,1.259016e+01,4.543084e-01,8.118393e-01,1.270732e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609040680000e+08,2.609041290000e+08,1.640984e+01,5.186653e-01,1.332787e+01,4.674288e-01,8.121878e-01,1.234449e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609041290000e+08,2.609041900000e+08,1.581967e+01,5.092533e-01,1.296721e+01,4.610610e-01,8.196891e-01,1.237576e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609041900000e+08,2.609042510000e+08,1.540984e+01,5.026134e-01,1.263934e+01,4.551949e-01,8.202128e-01,1.252503e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609042510000e+08,2.609043120000e+08,1.659016e+01,5.215073e-01,1.355738e+01,4.714362e-01,8.171937e-01,1.214976e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609043120000e+08,2.609043730000e+08,1.632787e+01,5.173683e-01,1.337705e+01,4.682904e-01,8.192771e-01,1.219249e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609043730000e+08,2.609044340000e+08,1.519672e+01,4.991258e-01,1.268852e+01,4.560796e-01,8.349515e-01,1.219261e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609044340000e+08,2.609044950000e+08,1.522951e+01,4.996639e-01,1.255738e+01,4.537165e-01,8.245425e-01,1.247914e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609044950000e+08,2.609045560000e+08,1.554098e+01,5.047477e-01,1.252459e+01,4.531238e-01,8.059072e-01,1.284526e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609045560000e+08,2.609046170000e+08,1.545902e+01,5.034149e-01,1.244262e+01,4.516386e-01,8.048781e-01,1.290513e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609046170000e+08,2.609046780000e+08,1.600000e+01,5.121475e-01,1.326229e+01,4.662775e-01,8.288934e-01,1.205474e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609046780000e+08,2.609047390000e+08,1.591803e+01,5.108340e-01,1.291803e+01,4.601859e-01,8.115345e-01,1.255046e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609047390000e+08,2.609048000000e+08,1.498361e+01,4.956137e-01,1.259016e+01,4.543084e-01,8.402626e-01,1.211819e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609048000000e+08,2.609048610000e+08,1.616393e+01,5.147645e-01,1.349180e+01,4.702947e-01,8.346856e-01,1.182982e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609048610000e+08,2.609049220000e+08,1.483607e+01,4.931675e-01,1.201639e+01,4.438356e-01,8.099447e-01,1.304197e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609049220000e+08,2.609049830000e+08,1.526229e+01,5.002015e-01,1.252459e+01,4.531238e-01,8.206230e-01,1.257420e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609049830000e+08,2.609050440000e+08,1.609836e+01,5.137193e-01,1.308197e+01,4.630966e-01,8.126273e-01,1.245211e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609050440000e+08,2.609051050000e+08,1.559016e+01,5.055457e-01,1.260656e+01,4.546041e-01,8.086225e-01,1.275640e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609051050000e+08,2.609051660000e+08,1.637705e+01,5.181469e-01,1.362295e+01,4.725749e-01,8.318318e-01,1.183333e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609051660000e+08,2.609052270000e+08,1.526229e+01,5.002015e-01,1.247541e+01,4.522333e-01,8.174006e-01,1.266171e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609052270000e+08,2.609052880000e+08,1.701639e+01,5.281640e-01,1.406557e+01,4.801908e-01,8.265896e-01,1.175124e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609052880000e+08,2.609053490000e+08,1.629508e+01,5.168486e-01,1.316393e+01,4.645452e-01,8.078471e-01,1.249669e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609053490000e+08,2.609054100000e+08,1.693443e+01,5.268904e-01,1.396721e+01,4.785088e-01,8.247822e-01,1.182793e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609054100000e+08,2.609054710000e+08,1.527869e+01,5.004701e-01,1.257377e+01,4.540125e-01,8.229614e-01,1.250304e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609054710000e+08,2.609055320000e+08,1.514754e+01,4.983175e-01,1.272131e+01,4.566685e-01,8.398268e-01,1.206573e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609055320000e+08,2.609055930000e+08,1.524590e+01,4.999328e-01,1.254098e+01,4.534202e-01,8.225806e-01,1.252703e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609055930000e+08,2.609056540000e+08,1.609836e+01,5.137193e-01,1.306557e+01,4.628063e-01,8.116090e-01,1.247808e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609056540000e+08,2.609057150000e+08,1.503279e+01,4.964263e-01,1.206557e+01,4.447429e-01,8.026173e-01,1.314390e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609057150000e+08,2.609057760000e+08,1.511475e+01,4.977779e-01,1.211475e+01,4.456484e-01,8.015184e-01,1.313564e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609057760000e+08,2.609058370000e+08,1.529508e+01,5.007385e-01,1.232787e+01,4.495511e-01,8.060021e-01,1.294571e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609058370000e+08,2.609058980000e+08,1.539344e+01,5.023460e-01,1.255738e+01,4.537165e-01,8.157614e-01,1.265141e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609058980000e+08,2.609059590000e+08,1.557377e+01,5.052798e-01,1.265574e+01,4.554900e-01,8.126316e-01,1.265999e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609059590000e+08,2.609060200000e+08,1.500000e+01,4.958847e-01,1.232787e+01,4.495511e-01,8.218579e-01,1.264943e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609060200000e+08,2.609060810000e+08,1.585246e+01,5.097807e-01,1.301639e+01,4.619345e-01,8.210962e-01,1.232519e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609060810000e+08,2.609061420000e+08,1.557377e+01,5.052798e-01,1.255738e+01,4.537165e-01,8.063158e-01,1.282147e-02,2.330000e+01,0.000000e+00,1.026000e+03,11301900082
2.609063180000e+08,2.609063790000e+08,1.593443e+01,5.110970e-01,1.183607e+01,4.404927e-01,7.427983e-01,1.401972e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900084
2.609063790000e+08,2.609064400000e+08,1.577049e+01,5.084611e-01,1.240984e+01,4.510432e-01,7.869023e-01,1.320268e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900084
2.609064400000e+08,2.609065010000e+08,1.581967e+01,5.092533e-01,1.239344e+01,4.507452e-01,7.834197e-01,1.325999e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900084
2.609065010000e+08,2.609065620000e+08,1.524590e+01,4.999328e-01,1.201639e+01,4.438356e-01,7.881721e-01,1.339864e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900084
2.609065620000e+08,2.609066230000e+08,1.449180e+01,4.874121e-01,1.119672e+01,4.284306e-01,7.726244e-01,1.409711e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900084
2.609066230000e+08,2.609066840000e+08,1.598361e+01,5.118851e-01,1.219672e+01,4.471535e-01,7.630769e-01,1.361713e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900084
2.609067300000e+08,2.609067910000e+08,1.550820e+01,5.042149e-01,1.218033e+01,4.468529e-01,7.854123e-01,1.334768e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609067910000e+08,2.609068520000e+08,1.419672e+01,4.824242e-01,1.073771e+01,4.195569e-01,7.563511e-01,1.458764e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609068520000e+08,2.609069130000e+08,1.547541e+01,5.036817e-01,1.216393e+01,4.465521e-01,7.860169e-01,1.334811e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609069130000e+08,2.609069740000e+08,1.560656e+01,5.058115e-01,1.242623e+01,4.513410e-01,7.962185e-01,1.305509e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609069740000e+08,2.609070350000e+08,1.504918e+01,4.966970e-01,1.173771e+01,4.386586e-01,7.799564e-01,1.367314e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609070350000e+08,2.609070960000e+08,1.526229e+01,5.002015e-01,1.180328e+01,4.398822e-01,7.733620e-01,1.372091e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609070960000e+08,2.609071570000e+08,1.554098e+01,5.047477e-01,1.211475e+01,4.456484e-01,7.795359e-01,1.346427e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609071570000e+08,2.609072180000e+08,1.540984e+01,5.026134e-01,1.186885e+01,4.411024e-01,7.702128e-01,1.372159e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609072180000e+08,2.609072790000e+08,1.526229e+01,5.002015e-01,1.177049e+01,4.392709e-01,7.712138e-01,1.376662e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609072790000e+08,2.609073400000e+08,1.539344e+01,5.023460e-01,1.168852e+01,4.377387e-01,7.593184e-01,1.395085e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609073400000e+08,2.609074010000e+08,1.524590e+01,4.999328e-01,1.198361e+01,4.432297e-01,7.860215e-01,1.344809e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609074010000e+08,2.609074620000e+08,1.462295e+01,4.896126e-01,1.144262e+01,4.331097e-01,7.825112e-01,1.381279e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900085
2.609075060000e+08,2.609075670000e+08,1.485246e+01,4.934399e-01,1.163934e+01,4.368168e-01,7.836645e-01,1.367933e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609075670000e+08,2.609076280000e+08,1.652459e+01,5.204757e-01,1.308197e+01,4.630966e-01,7.916667e-01,1.279147e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609076280000e+08,2.609076890000e+08,1.554098e+01,5.047477e-01,1.200000e+01,4.435328e-01,7.721519e-01,1.362291e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609076890000e+08,2.609077500000e+08,1.478689e+01,4.923494e-01,1.181967e+01,4.401876e-01,7.993348e-01,1.333513e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609077500000e+08,2.609078110000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609078110000e+08,2.609078720000e+08,1.531148e+01,5.010068e-01,1.195082e+01,4.426230e-01,7.805139e-01,1.354317e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609078720000e+08,2.609079330000e+08,1.586885e+01,5.100442e-01,1.252459e+01,4.531238e-01,7.892562e-01,1.310837e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609079330000e+08,2.609079940000e+08,1.539344e+01,5.023460e-01,1.203279e+01,4.441383e-01,7.816827e-01,1.348114e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609079940000e+08,2.609080550000e+08,1.473771e+01,4.915300e-01,1.172131e+01,4.383522e-01,7.953281e-01,1.345620e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609080550000e+08,2.609081160000e+08,1.495082e+01,4.950711e-01,1.165574e+01,4.371243e-01,7.796053e-01,1.372589e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609081160000e+08,2.609081770000e+08,1.562295e+01,5.060771e-01,1.247541e+01,4.522333e-01,7.985309e-01,1.299283e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609081770000e+08,2.609082380000e+08,1.429508e+01,4.840926e-01,1.131148e+01,4.306205e-01,7.912844e-01,1.376213e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609082380000e+08,2.609082990000e+08,1.575410e+01,5.081967e-01,1.250820e+01,4.528271e-01,7.939646e-01,1.304697e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609082990000e+08,2.609083600000e+08,1.450820e+01,4.876877e-01,1.104918e+01,4.255985e-01,7.615819e-01,1.432374e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609083600000e+08,2.609084210000e+08,1.518033e+01,4.988565e-01,1.209836e+01,4.453468e-01,7.969763e-01,1.321876e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609084210000e+08,2.609084820000e+08,1.565574e+01,5.066078e-01,1.234426e+01,4.498499e-01,7.884817e-01,1.321503e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609084820000e+08,2.609085430000e+08,1.570492e+01,5.074028e-01,1.277049e+01,4.575503e-01,8.131524e-01,1.259352e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609085430000e+08,2.609086040000e+08,1.537705e+01,5.020785e-01,1.237705e+01,4.504469e-01,8.049040e-01,1.293882e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609086040000e+08,2.609086650000e+08,1.552459e+01,5.044814e-01,1.224590e+01,4.480541e-01,7.888067e-01,1.326326e-02,2.340000e+01,0.000000e+00,1.026000e+03,11301900086
2.609087210000e+08,2.609087820000e+08,1.504918e+01,4.966970e-01,1.208197e+01,4.450450e-01,8.028322e-01,1.313134e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609087820000e+08,2.609088430000e+08,1.606557e+01,5.131959e-01,1.260656e+01,4.546041e-01,7.846939e-01,1.313002e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609088430000e+08,2.609089040000e+08,1.595082e+01,5.113598e-01,1.252459e+01,4.531238e-01,7.852004e-01,1.316590e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609089040000e+08,2.609089650000e+08,1.575410e+01,5.081967e-01,1.257377e+01,4.540125e-01,7.981269e-01,1.294832e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609089650000e+08,2.609090260000e+08,1.472131e+01,4.912565e-01,1.198361e+01,4.432297e-01,8.140312e-01,1.298382e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609090260000e+08,2.609090870000e+08,1.611475e+01,5.139808e-01,1.281967e+01,4.584305e-01,7.955239e-01,1.286386e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609090870000e+08,2.609091480000e+08,1.478689e+01,4.923494e-01,1.213115e+01,4.459499e-01,8.203991e-01,1.278096e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609091480000e+08,2.609092090000e+08,1.609836e+01,5.137193e-01,1.285246e+01,4.590164e-01,7.983707e-01,1.280334e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609092090000e+08,2.609092700000e+08,1.590164e+01,5.105709e-01,1.283607e+01,4.587236e-01,8.072165e-01,1.266614e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609092700000e+08,2.609093310000e+08,1.506557e+01,4.969674e-01,1.227869e+01,4.486535e-01,8.150163e-01,1.280832e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609093310000e+08,2.609093920000e+08,1.604918e+01,5.129340e-01,1.281967e+01,4.584305e-01,7.987742e-01,1.281334e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609093920000e+08,2.609094530000e+08,1.545902e+01,5.034149e-01,1.244262e+01,4.516386e-01,8.048781e-01,1.290513e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609094530000e+08,2.609095140000e+08,1.445902e+01,4.868604e-01,1.142623e+01,4.327993e-01,7.902494e-01,1.370880e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609095140000e+08,2.609095750000e+08,1.585246e+01,5.097807e-01,1.240984e+01,4.510432e-01,7.828335e-01,1.325922e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609095750000e+08,2.609096360000e+08,1.463934e+01,4.898870e-01,1.177049e+01,4.392709e-01,8.040314e-01,1.328324e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609096360000e+08,2.609096970000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,8.013101e-01,1.318380e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609096970000e+08,2.609097580000e+08,1.485246e+01,4.934399e-01,1.155738e+01,4.352760e-01,7.781457e-01,1.380385e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609097580000e+08,2.609098190000e+08,1.554098e+01,5.047477e-01,1.281967e+01,4.584305e-01,8.248945e-01,1.234369e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900087
2.609099920000e+08,2.609100530000e+08,1.614754e+01,5.145034e-01,1.272131e+01,4.566685e-01,7.878172e-01,1.302716e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609100530000e+08,2.609101140000e+08,1.593443e+01,5.110970e-01,1.247541e+01,4.522333e-01,7.829218e-01,1.322313e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609101140000e+08,2.609101750000e+08,1.540984e+01,5.026134e-01,1.222951e+01,4.477541e-01,7.936170e-01,1.320014e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609101750000e+08,2.609102360000e+08,1.501639e+01,4.961556e-01,1.186885e+01,4.411024e-01,7.903930e-01,1.344859e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609102360000e+08,2.609102970000e+08,1.590164e+01,5.105709e-01,1.285246e+01,4.590164e-01,8.082474e-01,1.264029e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609102970000e+08,2.609103580000e+08,1.526229e+01,5.002015e-01,1.247541e+01,4.522333e-01,8.174006e-01,1.266171e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609103580000e+08,2.609104190000e+08,1.488525e+01,4.939842e-01,1.168852e+01,4.377387e-01,7.852423e-01,1.362804e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609104190000e+08,2.609104800000e+08,1.537705e+01,5.020785e-01,1.213115e+01,4.459499e-01,7.889126e-01,1.332429e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609104800000e+08,2.609105410000e+08,1.454098e+01,4.882385e-01,1.185246e+01,4.407977e-01,8.151071e-01,1.303484e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609105410000e+08,2.609106020000e+08,1.424590e+01,4.832591e-01,1.149180e+01,4.340394e-01,8.066744e-01,1.339627e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609106020000e+08,2.609106630000e+08,1.622951e+01,5.158076e-01,1.262295e+01,4.548996e-01,7.777778e-01,1.321307e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609106630000e+08,2.609107240000e+08,1.468852e+01,4.907092e-01,1.122951e+01,4.290574e-01,7.645089e-01,1.417505e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609107240000e+08,2.609107850000e+08,1.442623e+01,4.863081e-01,1.114754e+01,4.274887e-01,7.727273e-01,1.412685e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900089
2.609108500000e+08,2.609109110000e+08,1.481967e+01,4.928950e-01,1.177049e+01,4.392709e-01,7.942478e-01,1.344516e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609109110000e+08,2.609109720000e+08,1.555738e+01,5.050138e-01,1.288525e+01,4.596015e-01,8.282403e-01,1.224350e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609109720000e+08,2.609110330000e+08,1.485246e+01,4.934399e-01,1.175410e+01,4.389648e-01,7.913907e-01,1.349889e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609110330000e+08,2.609110940000e+08,1.593443e+01,5.110970e-01,1.254098e+01,4.534202e-01,7.870370e-01,1.313157e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609110940000e+08,2.609111550000e+08,1.537705e+01,5.020785e-01,1.237705e+01,4.504469e-01,8.049040e-01,1.293882e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609111550000e+08,2.609112160000e+08,1.472131e+01,4.912565e-01,1.190164e+01,4.417113e-01,8.084633e-01,1.313161e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609112160000e+08,2.609112770000e+08,1.606557e+01,5.131959e-01,1.277049e+01,4.575503e-01,7.948980e-01,1.289816e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609112770000e+08,2.609113380000e+08,1.421311e+01,4.827027e-01,1.139344e+01,4.321779e-01,8.016148e-01,1.354341e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609113380000e+08,2.609113990000e+08,1.472131e+01,4.912565e-01,1.132787e+01,4.309324e-01,7.694877e-01,1.405432e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609113990000e+08,2.609114600000e+08,1.555738e+01,5.050138e-01,1.250820e+01,4.528271e-01,8.040042e-01,1.288604e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609114600000e+08,2.609115210000e+08,1.495082e+01,4.950711e-01,1.209836e+01,4.453468e-01,8.092105e-01,1.301100e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609115210000e+08,2.609115820000e+08,1.570492e+01,5.074028e-01,1.263934e+01,4.551949e-01,8.048016e-01,1.280560e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609115820000e+08,2.609116430000e+08,1.545902e+01,5.034149e-01,1.236066e+01,4.501485e-01,7.995758e-01,1.303614e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609116430000e+08,2.609117040000e+08,1.483607e+01,4.931675e-01,1.186885e+01,4.411024e-01,8.000000e-01,1.329645e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609117040000e+08,2.609117650000e+08,1.519672e+01,4.991258e-01,1.213115e+01,4.459499e-01,7.982740e-01,1.318005e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609117650000e+08,2.609118260000e+08,1.554098e+01,5.047477e-01,1.267213e+01,4.557849e-01,8.154008e-01,1.260075e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609118260000e+08,2.609118870000e+08,1.534426e+01,5.015429e-01,1.204918e+01,4.444407e-01,7.852564e-01,1.342233e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609118870000e+08,2.609119480000e+08,1.508197e+01,4.972377e-01,1.214754e+01,4.462511e-01,8.054348e-01,1.305130e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609119480000e+08,2.609120090000e+08,1.557377e+01,5.052798e-01,1.239344e+01,4.507452e-01,7.957895e-01,1.307905e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609120090000e+08,2.609120700000e+08,1.591803e+01,5.108340e-01,1.254098e+01,4.534202e-01,7.878476e-01,1.312005e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609120700000e+08,2.609121310000e+08,1.557377e+01,5.052798e-01,1.290164e+01,4.598938e-01,8.284211e-01,1.223195e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609121310000e+08,2.609121920000e+08,1.618033e+01,5.150255e-01,1.293443e+01,4.604778e-01,7.993921e-01,1.274663e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609121920000e+08,2.609122530000e+08,1.637705e+01,5.181469e-01,1.298361e+01,4.613524e-01,7.927928e-01,1.282329e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609122530000e+08,2.609123140000e+08,1.600000e+01,5.121475e-01,1.314754e+01,4.642558e-01,8.217213e-01,1.225144e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609123140000e+08,2.609123750000e+08,1.536066e+01,5.018108e-01,1.218033e+01,4.468529e-01,7.929562e-01,1.323689e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
2.609123750000e+08,2.609124360000e+08,1.516393e+01,4.985871e-01,1.218033e+01,4.468529e-01,8.032432e-01,1.307126e-02,2.350000e+01,0.000000e+00,1.026000e+03,11301900090
