#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897443150000e+08,2.897443760000e+08,2.524590e+01,6.433251e-01,2.334426e+01,6.186217e-01,9.246753e-01,6.725164e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897443760000e+08,2.897444370000e+08,2.539344e+01,6.452023e-01,2.349180e+01,6.205736e-01,9.251130e-01,6.687673e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897444370000e+08,2.897444980000e+08,2.544262e+01,6.458268e-01,2.342623e+01,6.197068e-01,9.207474e-01,6.856953e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897444980000e+08,2.897445590000e+08,2.549180e+01,6.464506e-01,2.319672e+01,6.166637e-01,9.099678e-01,7.258496e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897445590000e+08,2.897446200000e+08,2.550820e+01,6.466585e-01,2.322951e+01,6.170993e-01,9.106684e-01,7.230660e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897446200000e+08,2.897446810000e+08,2.547541e+01,6.462427e-01,2.337705e+01,6.190560e-01,9.176319e-01,6.974101e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897446810000e+08,2.897447420000e+08,2.416393e+01,6.293886e-01,2.234426e+01,6.052268e-01,9.246947e-01,6.873266e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897447420000e+08,2.897448030000e+08,2.388525e+01,6.257487e-01,2.191803e+01,5.994264e-01,9.176390e-01,7.202231e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897448030000e+08,2.897448640000e+08,2.422951e+01,6.302421e-01,2.273771e+01,6.105320e-01,9.384303e-01,6.252408e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897448640000e+08,2.897449250000e+08,2.434426e+01,6.317328e-01,2.206557e+01,6.014405e-01,9.063973e-01,7.558581e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897449250000e+08,2.897449860000e+08,2.449180e+01,6.336442e-01,2.240984e+01,6.061141e-01,9.149933e-01,7.215398e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897449860000e+08,2.897450470000e+08,2.421312e+01,6.300288e-01,2.229508e+01,6.045603e-01,9.207854e-01,7.027351e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897450470000e+08,2.897451080000e+08,2.506557e+01,6.410234e-01,2.298361e+01,6.138244e-01,9.169392e-01,7.057723e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897451080000e+08,2.897451690000e+08,2.547541e+01,6.462427e-01,2.337705e+01,6.190560e-01,9.176319e-01,6.974101e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897451690000e+08,2.897452300000e+08,2.408197e+01,6.283203e-01,2.216393e+01,6.027796e-01,9.203540e-01,7.063964e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897452300000e+08,2.897452910000e+08,2.368852e+01,6.231665e-01,2.185246e+01,5.985290e-01,9.224914e-01,7.034322e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897452910000e+08,2.897453520000e+08,2.511475e+01,6.416520e-01,2.291803e+01,6.129482e-01,9.125326e-01,7.218016e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897453520000e+08,2.897454130000e+08,2.552459e+01,6.468662e-01,2.334426e+01,6.186217e-01,9.145793e-01,7.083499e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897454130000e+08,2.897454740000e+08,2.301639e+01,6.142621e-01,2.118033e+01,5.892525e-01,9.202279e-01,7.230853e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897454740000e+08,2.897455350000e+08,2.490164e+01,6.389238e-01,2.260656e+01,6.087686e-01,9.078341e-01,7.421804e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897455350000e+08,2.897455960000e+08,2.373771e+01,6.238131e-01,2.211475e+01,6.021104e-01,9.316298e-01,6.632400e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897455960000e+08,2.897456570000e+08,2.388525e+01,6.257487e-01,2.175410e+01,5.971805e-01,9.107755e-01,7.468233e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897456570000e+08,2.897457180000e+08,2.391803e+01,6.261780e-01,2.201639e+01,6.007699e-01,9.204935e-01,7.082459e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897457180000e+08,2.897457790000e+08,2.381967e+01,6.248891e-01,2.208197e+01,6.016639e-01,9.270475e-01,6.822417e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897457790000e+08,2.897458400000e+08,2.580328e+01,6.503880e-01,2.360656e+01,6.220874e-01,9.148666e-01,7.034393e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897459040000e+08,2.897459650000e+08,2.503279e+01,6.406041e-01,2.316393e+01,6.162277e-01,9.253438e-01,6.726125e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897459650000e+08,2.897460260000e+08,2.477049e+01,6.372390e-01,2.311475e+01,6.155732e-01,9.331568e-01,6.425006e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897460260000e+08,2.897460870000e+08,2.431148e+01,6.313072e-01,2.219672e+01,6.032252e-01,9.130142e-01,7.318000e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897460870000e+08,2.897461480000e+08,2.503279e+01,6.406041e-01,2.291803e+01,6.129482e-01,9.155206e-01,7.116885e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897461480000e+08,2.897462090000e+08,2.516393e+01,6.422800e-01,2.331148e+01,6.181871e-01,9.263844e-01,6.665403e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897462090000e+08,2.897462700000e+08,2.462295e+01,6.353384e-01,2.232787e+01,6.050047e-01,9.067910e-01,7.501491e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897462700000e+08,2.897463310000e+08,2.416393e+01,6.293886e-01,2.213115e+01,6.023335e-01,9.158752e-01,7.229886e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897463310000e+08,2.897463920000e+08,2.301639e+01,6.142621e-01,2.091803e+01,5.855925e-01,9.088319e-01,7.682095e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897463920000e+08,2.897464530000e+08,2.440984e+01,6.325830e-01,2.234426e+01,6.052268e-01,9.153795e-01,7.212588e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897464530000e+08,2.897465140000e+08,2.555738e+01,6.472815e-01,2.342623e+01,6.197068e-01,9.166132e-01,7.001943e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897465140000e+08,2.897465750000e+08,2.411475e+01,6.287478e-01,2.213115e+01,6.023335e-01,9.177430e-01,7.163752e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897465750000e+08,2.897466360000e+08,2.313115e+01,6.157914e-01,2.142623e+01,5.926632e-01,9.262934e-01,6.956069e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897466360000e+08,2.897466970000e+08,2.503279e+01,6.406041e-01,2.311475e+01,6.155732e-01,9.233792e-01,6.806815e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897466970000e+08,2.897467580000e+08,2.426229e+01,6.306683e-01,2.221312e+01,6.034480e-01,9.155405e-01,7.228233e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897467580000e+08,2.897468190000e+08,2.554098e+01,6.470739e-01,2.324590e+01,6.173171e-01,9.101412e-01,7.245209e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897468190000e+08,2.897468800000e+08,2.445902e+01,6.332199e-01,2.265574e+01,6.094306e-01,9.262735e-01,6.765456e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897468800000e+08,2.897469410000e+08,2.478688e+01,6.374499e-01,2.250820e+01,6.074429e-01,9.080688e-01,7.430448e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897469410000e+08,2.897470020000e+08,2.475410e+01,6.370282e-01,2.262295e+01,6.089894e-01,9.139073e-01,7.218481e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897470020000e+08,2.897470630000e+08,2.601639e+01,6.530684e-01,2.365574e+01,6.227351e-01,9.092628e-01,7.210228e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897470630000e+08,2.897471240000e+08,2.529508e+01,6.439515e-01,2.318033e+01,6.164458e-01,9.163966e-01,7.046455e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897471240000e+08,2.897471850000e+08,2.473771e+01,6.368172e-01,2.296721e+01,6.136055e-01,9.284294e-01,6.635858e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897471850000e+08,2.897472460000e+08,2.439344e+01,6.323705e-01,2.250820e+01,6.074429e-01,9.227151e-01,6.922767e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897472460000e+08,2.897473070000e+08,2.624590e+01,6.559426e-01,2.372131e+01,6.235976e-01,9.038101e-01,7.368983e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897473070000e+08,2.897473680000e+08,2.380328e+01,6.246741e-01,2.167213e+01,5.960544e-01,9.104683e-01,7.492684e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897473680000e+08,2.897474290000e+08,2.403279e+01,6.276783e-01,2.219672e+01,6.032252e-01,9.236016e-01,6.937731e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897474290000e+08,2.897474900000e+08,2.493443e+01,6.393443e-01,2.275410e+01,6.107520e-01,9.125575e-01,7.243137e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897474900000e+08,2.897475510000e+08,2.557377e+01,6.474891e-01,2.378688e+01,6.244589e-01,9.301282e-01,6.454462e-03,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897476130000e+08,2.897476740000e+08,2.395082e+01,6.266071e-01,2.209836e+01,6.018872e-01,9.226557e-01,6.988901e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897476740000e+08,2.897477350000e+08,2.414754e+01,6.291751e-01,2.221312e+01,6.034480e-01,9.198914e-01,7.073048e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897477350000e+08,2.897477960000e+08,2.437705e+01,6.321580e-01,2.224590e+01,6.038932e-01,9.125757e-01,7.324789e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897477960000e+08,2.897478570000e+08,2.427869e+01,6.308814e-01,2.254098e+01,6.078851e-01,9.284267e-01,6.698410e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897478570000e+08,2.897479180000e+08,2.495082e+01,6.395544e-01,2.314754e+01,6.160097e-01,9.277267e-01,6.637304e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897479180000e+08,2.897479790000e+08,2.352459e+01,6.210064e-01,2.134426e+01,5.915285e-01,9.073171e-01,7.655145e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897479790000e+08,2.897480400000e+08,2.452459e+01,6.340681e-01,2.231148e+01,6.047825e-01,9.097593e-01,7.407960e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897480400000e+08,2.897481010000e+08,2.472131e+01,6.366062e-01,2.293443e+01,6.131673e-01,9.277188e-01,6.668377e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897481010000e+08,2.897481620000e+08,2.493443e+01,6.393443e-01,2.296721e+01,6.136055e-01,9.211046e-01,6.912193e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897481620000e+08,2.897482230000e+08,2.473771e+01,6.368172e-01,2.236065e+01,6.054487e-01,9.039099e-01,7.586778e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897482230000e+08,2.897482840000e+08,2.498361e+01,6.399744e-01,2.296721e+01,6.136055e-01,9.192913e-01,6.977410e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897482840000e+08,2.897483450000e+08,2.578688e+01,6.501814e-01,2.378688e+01,6.244589e-01,9.224412e-01,6.744047e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897483450000e+08,2.897484060000e+08,2.468852e+01,6.361839e-01,2.285246e+01,6.120706e-01,9.256308e-01,6.760876e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897484060000e+08,2.897484670000e+08,2.318033e+01,6.164458e-01,2.165574e+01,5.958289e-01,9.342291e-01,6.592024e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897484670000e+08,2.897485280000e+08,2.431148e+01,6.313072e-01,2.255738e+01,6.081061e-01,9.278489e-01,6.718765e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897485280000e+08,2.897485890000e+08,2.426229e+01,6.306683e-01,2.221312e+01,6.034480e-01,9.155405e-01,7.228233e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897485890000e+08,2.897486500000e+08,2.462295e+01,6.353384e-01,2.262295e+01,6.089894e-01,9.187750e-01,7.048790e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897486500000e+08,2.897487110000e+08,2.465574e+01,6.357613e-01,2.267213e+01,6.096510e-01,9.195479e-01,7.013455e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897487110000e+08,2.897487720000e+08,2.421312e+01,6.300288e-01,2.219672e+01,6.032252e-01,9.167231e-01,7.189376e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897487720000e+08,2.897488330000e+08,2.408197e+01,6.283203e-01,2.195082e+01,5.998746e-01,9.115044e-01,7.410188e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897488330000e+08,2.897488940000e+08,2.495082e+01,6.395544e-01,2.268852e+01,6.098713e-01,9.093298e-01,7.360132e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897488940000e+08,2.897489550000e+08,2.488525e+01,6.387135e-01,2.329508e+01,6.179698e-01,9.361001e-01,6.277334e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897489550000e+08,2.897490160000e+08,2.526229e+01,6.435340e-01,2.301639e+01,6.142621e-01,9.110967e-01,7.250031e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897490160000e+08,2.897490770000e+08,2.452459e+01,6.340681e-01,2.234426e+01,6.052268e-01,9.110963e-01,7.358280e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897490770000e+08,2.897491380000e+08,2.390164e+01,6.259634e-01,2.231148e+01,6.047825e-01,9.334705e-01,6.526476e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897491380000e+08,2.897491990000e+08,2.388525e+01,6.257487e-01,2.200000e+01,6.005462e-01,9.210707e-01,7.063759e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897491990000e+08,2.897492600000e+08,2.477049e+01,6.372390e-01,2.272131e+01,6.103118e-01,9.172733e-01,7.086632e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897492600000e+08,2.897493210000e+08,2.332787e+01,6.184044e-01,2.147541e+01,5.933430e-01,9.205903e-01,7.167498e-03,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897493400000e+08,2.897494010000e+08,2.357377e+01,6.216553e-01,2.204918e+01,6.012170e-01,9.353268e-01,6.485812e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897494010000e+08,2.897494620000e+08,2.396721e+01,6.268214e-01,2.229508e+01,6.045603e-01,9.302326e-01,6.662671e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897494620000e+08,2.897495230000e+08,2.404918e+01,6.278924e-01,2.237705e+01,6.056706e-01,9.304703e-01,6.640813e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897495230000e+08,2.897495840000e+08,2.432787e+01,6.315200e-01,2.255738e+01,6.081061e-01,9.272237e-01,6.743264e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897495840000e+08,2.897496450000e+08,2.439344e+01,6.323705e-01,2.224590e+01,6.038932e-01,9.119624e-01,7.345496e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897496450000e+08,2.897497060000e+08,2.413115e+01,6.289615e-01,2.224590e+01,6.038932e-01,9.218750e-01,6.994830e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897497060000e+08,2.897497670000e+08,2.531148e+01,6.441601e-01,2.349180e+01,6.205736e-01,9.281088e-01,6.573757e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897497670000e+08,2.897498280000e+08,2.339344e+01,6.192730e-01,2.167213e+01,5.960544e-01,9.264191e-01,6.911532e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897498280000e+08,2.897498890000e+08,2.488525e+01,6.387135e-01,2.267213e+01,6.096510e-01,9.110672e-01,7.305843e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897498890000e+08,2.897499500000e+08,2.416393e+01,6.293886e-01,2.209836e+01,6.018872e-01,9.145183e-01,7.282560e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897499500000e+08,2.897500110000e+08,2.542623e+01,6.456186e-01,2.331148e+01,6.181871e-01,9.168279e-01,7.011759e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897500110000e+08,2.897500720000e+08,2.468852e+01,6.361839e-01,2.280328e+01,6.114117e-01,9.236388e-01,6.843450e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897500720000e+08,2.897501330000e+08,2.306557e+01,6.149180e-01,2.131148e+01,5.910739e-01,9.239517e-01,7.066793e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897501330000e+08,2.897501940000e+08,2.393443e+01,6.263925e-01,2.211475e+01,6.021104e-01,9.239726e-01,6.936464e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897501940000e+08,2.897502550000e+08,2.406557e+01,6.281064e-01,2.250820e+01,6.074429e-01,9.352861e-01,6.421078e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897502550000e+08,2.897503160000e+08,2.522951e+01,6.431162e-01,2.329508e+01,6.179698e-01,9.233268e-01,6.782348e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897503160000e+08,2.897503770000e+08,2.421312e+01,6.300288e-01,2.221312e+01,6.034480e-01,9.174001e-01,7.162734e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897503770000e+08,2.897504380000e+08,2.490164e+01,6.389238e-01,2.309836e+01,6.153549e-01,9.275839e-01,6.649901e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897504380000e+08,2.897504990000e+08,2.483607e+01,6.380820e-01,2.257377e+01,6.083271e-01,9.089109e-01,7.392437e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897504990000e+08,2.897505600000e+08,2.534426e+01,6.445771e-01,2.314754e+01,6.160097e-01,9.133247e-01,7.155756e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897505600000e+08,2.897506210000e+08,2.447541e+01,6.334321e-01,2.265574e+01,6.094306e-01,9.256530e-01,6.789313e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897506210000e+08,2.897506820000e+08,2.404918e+01,6.278924e-01,2.211475e+01,6.021104e-01,9.195637e-01,7.100712e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897506820000e+08,2.897507430000e+08,2.591803e+01,6.518326e-01,2.421312e+01,6.300288e-01,9.342188e-01,6.234609e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897507430000e+08,2.897508040000e+08,2.513115e+01,6.418614e-01,2.309836e+01,6.153549e-01,9.191129e-01,6.963909e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897508040000e+08,2.897508650000e+08,2.509836e+01,6.414425e-01,2.295082e+01,6.133865e-01,9.144350e-01,7.148861e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897508650000e+08,2.897509260000e+08,2.568852e+01,6.489401e-01,2.352459e+01,6.210064e-01,9.157626e-01,7.016320e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897509260000e+08,2.897509870000e+08,2.447541e+01,6.334321e-01,2.262295e+01,6.089894e-01,9.243135e-01,6.845245e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897509870000e+08,2.897510480000e+08,2.473771e+01,6.368172e-01,2.270492e+01,6.100916e-01,9.178264e-01,7.069715e-03,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897510590000e+08,2.897511200000e+08,2.385246e+01,6.253191e-01,2.168852e+01,5.962797e-01,9.092783e-01,7.529609e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897511200000e+08,2.897511810000e+08,2.440984e+01,6.325830e-01,2.236065e+01,6.054487e-01,9.160510e-01,7.186546e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897511810000e+08,2.897512420000e+08,2.798361e+01,6.773092e-01,2.591803e+01,6.518326e-01,9.261863e-01,6.328503e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897512420000e+08,2.897513030000e+08,2.745902e+01,6.709306e-01,2.542623e+01,6.456186e-01,9.259701e-01,6.397268e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897513030000e+08,2.897513640000e+08,2.714754e+01,6.671144e-01,2.473771e+01,6.368172e-01,9.112319e-01,6.988964e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897513640000e+08,2.897514250000e+08,2.700000e+01,6.652992e-01,2.462295e+01,6.353384e-01,9.119611e-01,6.981980e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897514250000e+08,2.897514860000e+08,2.652459e+01,6.594159e-01,2.460656e+01,6.351269e-01,9.276885e-01,6.438958e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897514860000e+08,2.897515470000e+08,2.483607e+01,6.380820e-01,2.283607e+01,6.118510e-01,9.194719e-01,6.990957e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897515470000e+08,2.897516080000e+08,2.649180e+01,6.590082e-01,2.416393e+01,6.293886e-01,9.121287e-01,7.042566e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897516080000e+08,2.897516690000e+08,2.522951e+01,6.431162e-01,2.311475e+01,6.155732e-01,9.161794e-01,7.063930e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897516690000e+08,2.897517300000e+08,2.398361e+01,6.270358e-01,2.222951e+01,6.036706e-01,9.268626e-01,6.806992e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897517300000e+08,2.897517910000e+08,2.622951e+01,6.557377e-01,2.381967e+01,6.248891e-01,9.081250e-01,7.221236e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897517910000e+08,2.897518520000e+08,2.493443e+01,6.393443e-01,2.288525e+01,6.125095e-01,9.178172e-01,7.042127e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897518520000e+08,2.897519130000e+08,2.554098e+01,6.470739e-01,2.360656e+01,6.220874e-01,9.242619e-01,6.703029e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897519130000e+08,2.897519740000e+08,2.522951e+01,6.431162e-01,2.327869e+01,6.177523e-01,9.226770e-01,6.808631e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897519740000e+08,2.897520350000e+08,2.468852e+01,6.361839e-01,2.290164e+01,6.127290e-01,9.276229e-01,6.676886e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897520350000e+08,2.897520960000e+08,2.442623e+01,6.327954e-01,2.236065e+01,6.054487e-01,9.154363e-01,7.207970e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897520960000e+08,2.897521570000e+08,2.550820e+01,6.466585e-01,2.359016e+01,6.218714e-01,9.248072e-01,6.685116e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897521570000e+08,2.897522180000e+08,2.449180e+01,6.336442e-01,2.234426e+01,6.052268e-01,9.123159e-01,7.317416e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897522180000e+08,2.897522790000e+08,2.519672e+01,6.426982e-01,2.334426e+01,6.186217e-01,9.264802e-01,6.657074e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897522790000e+08,2.897523400000e+08,2.532787e+01,6.443686e-01,2.285246e+01,6.120706e-01,9.022654e-01,7.554873e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897523400000e+08,2.897524010000e+08,2.475410e+01,6.370282e-01,2.265574e+01,6.094306e-01,9.152318e-01,7.167928e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897524010000e+08,2.897524620000e+08,2.519672e+01,6.426982e-01,2.337705e+01,6.190560e-01,9.277814e-01,6.602530e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897524620000e+08,2.897525230000e+08,2.624590e+01,6.559426e-01,2.414754e+01,6.291751e-01,9.200500e-01,6.778278e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897525230000e+08,2.897525840000e+08,2.573771e+01,6.495611e-01,2.334426e+01,6.186217e-01,9.070064e-01,7.329628e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897525840000e+08,2.897526450000e+08,2.539344e+01,6.452023e-01,2.329508e+01,6.179698e-01,9.173660e-01,6.995599e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897526450000e+08,2.897527060000e+08,2.490164e+01,6.389238e-01,2.272131e+01,6.103118e-01,9.124424e-01,7.252217e-03,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897527180000e+08,2.897527790000e+08,2.460656e+01,6.351269e-01,2.237705e+01,6.056706e-01,9.093937e-01,7.409088e-03,2.000000e+01,1.400000e+01,9.950000e+02,24335300029
2.897527790000e+08,2.897528400000e+08,2.468852e+01,6.361839e-01,2.239344e+01,6.058924e-01,9.070385e-01,7.482590e-03,2.000000e+01,1.400000e+01,9.950000e+02,24335300029
2.897528400000e+08,2.897529010000e+08,2.472131e+01,6.366062e-01,2.288525e+01,6.125095e-01,9.257295e-01,6.752268e-03,2.000000e+01,1.400000e+01,9.950000e+02,24335300029
2.897529010000e+08,2.897529620000e+08,2.508197e+01,6.412330e-01,2.313115e+01,6.157914e-01,9.222222e-01,6.846993e-03,2.000000e+01,1.400000e+01,9.950000e+02,24335300029
2.897529620000e+08,2.897530230000e+08,2.465574e+01,6.357613e-01,2.259016e+01,6.085479e-01,9.162234e-01,7.143945e-03,2.000000e+01,1.400000e+01,9.950000e+02,24335300029
2.897530230000e+08,2.897530840000e+08,2.488525e+01,6.387135e-01,2.301639e+01,6.142621e-01,9.249012e-01,6.764385e-03,2.000000e+01,1.400000e+01,9.950000e+02,24335300029
2.897530840000e+08,2.897531450000e+08,2.501639e+01,6.403943e-01,2.275410e+01,6.107520e-01,9.095675e-01,7.341800e-03,2.000000e+01,1.400000e+01,9.950000e+02,24335300029
2.897531450000e+08,2.897532060000e+08,2.404918e+01,6.278924e-01,2.214754e+01,6.025566e-01,9.209270e-01,7.045495e-03,2.000000e+01,1.400000e+01,9.950000e+02,24335300029
