#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.919105000233e+08,2.919115939953e+08,1.093972009063e+03,47779,47687,41086,92,92,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800036,0,0,0
37,2.919115980547e+08,2.919126819531e+08,1.083898395002e+03,47825,47741,40787,84,84,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800037,0,0,0
38,2.919126860330e+08,2.919137649326e+08,1.078899527788e+03,47828,47758,40786,70,70,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800038,0,0,0
39,2.919137690602e+08,2.919148469803e+08,1.077920066059e+03,47836,47755,40324,81,81,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800039,0,0,0
40,2.919148510708e+08,2.919159529501e+08,1.101879260480e+03,47758,47679,40373,79,79,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800040,0,0,0
41,2.919159570242e+08,2.919170479684e+08,1.090944258511e+03,47812,47739,40414,73,73,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800041,0,0,0
42,2.919170520264e+08,2.919181199982e+08,1.067971750617e+03,47853,47792,40658,61,61,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800042,0,0,0
43,2.919181240154e+08,2.919192029992e+08,1.078983778417e+03,47824,47736,40874,88,88,0,2,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800043,0,0,0
44,2.919192070225e+08,2.919202839777e+08,1.076955203474e+03,47823,47765,40765,58,58,0,2,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800044,0,0,0
45,2.919202880481e+08,2.919213539902e+08,1.065942088962e+03,47866,47793,40501,73,73,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800045,0,0,0
46,2.919213580752e+08,2.919224259988e+08,1.067923647404e+03,47815,47726,40332,89,89,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800046,0,0,0
47,2.919224310348e+08,2.919235029887e+08,1.071953888655e+03,47845,47777,40572,68,68,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800047,0,0,0
48,2.919235070362e+08,2.919245749588e+08,1.067922600925e+03,47862,47783,40223,79,79,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800048,0,0,0
49,2.919245790654e+08,2.919256559773e+08,1.076911932290e+03,47812,47747,39901,65,65,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800049,0,0,0
50,2.919256600575e+08,2.919267219450e+08,1.061887575686e+03,47823,47762,40310,61,61,0,3,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800050,0,0,0
51,2.919267270339e+08,2.919277969858e+08,1.069951877236e+03,47844,47781,40114,63,63,0,3,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800051,0,0,0
52,2.919278010130e+08,2.919288709633e+08,1.069950329900e+03,47836,47775,40286,61,61,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800052,0,0,0
53,2.919288750419e+08,2.919299569964e+08,1.081954481423e+03,47832,47748,40376,84,84,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800053,0,0,0
54,2.919299610183e+08,2.919310509634e+08,1.089945093095e+03,47821,47730,39959,91,91,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800054,0,0,0
55,2.919310550352e+08,2.919321419520e+08,1.086916760623e+03,47818,47749,40038,69,69,0,2,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800055,0,0,0
56,2.919321460341e+08,2.919332319917e+08,1.085957635641e+03,47791,47704,40211,87,87,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800056,0,0,0
57,2.919332360245e+08,2.919343369768e+08,1.100952393830e+03,47784,47696,40073,88,88,0,2,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800057,0,0,0
58,2.919343410306e+08,2.919354379722e+08,1.096941632032e+03,47794,47707,40264,87,87,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800058,0,0,0
59,2.919354420178e+08,2.919365199899e+08,1.077972110689e+03,47823,47738,40255,85,85,0,2,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800059,0,0,0
60,2.919365240493e+08,2.919376009678e+08,1.076918489277e+03,47829,47777,40287,52,52,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800060,0,0,0
61,2.919376050290e+08,2.919382659628e+08,6.609337778091e+02,29926,29889,25045,37,37,0,1,e,T,2016,4,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40337800061,0,0,0
