#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.397986010225e+08,3.397993879712e+08,7.869486611485e+02,48414,42962,39539,5452,5452,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200102,20,0,6
103,3.397993930268e+08,3.398001849969e+08,7.919700958729e+02,48377,42899,39561,5478,5478,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200103,20,0,6
104,3.398001910135e+08,3.398009799951e+08,7.889816226959e+02,48371,42869,39567,5502,5502,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200104,20,0,6
105,3.398009860273e+08,3.398017739339e+08,7.879065962434e+02,48390,42960,39453,5430,5430,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.420786e+00,35393200105,20,0,6
106,3.398017800174e+08,3.398025639805e+08,7.839631076455e+02,48433,42994,39413,5439,5439,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200106,20,0,6
107,3.398025690147e+08,3.398033589716e+08,7.899569468498e+02,48418,42942,39597,5476,5476,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200107,20,0,6
108,3.398033640152e+08,3.398041539971e+08,7.899819175005e+02,48411,43002,39603,5409,5409,0,1,e,S,2017,10,7,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200108,20,0,6
1,3.398041590123e+08,3.398049489679e+08,7.899556144476e+02,48386,42772,39400,5614,5614,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200001,20,0,6
2,3.398049550376e+08,3.398057409950e+08,7.859573273063e+02,48366,42870,39375,5496,5496,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200002,20,0,6
3,3.398057470197e+08,3.398065419861e+08,7.949663195014e+02,48377,42959,39486,5418,5418,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200003,20,0,6
4,3.398065480149e+08,3.398073339985e+08,7.859836253524e+02,48409,43002,39651,5407,5407,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200004,20,0,6
5,3.398073390196e+08,3.398081319965e+08,7.929768929482e+02,48414,43093,39612,5321,5321,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200005,20,0,6
6,3.398081370358e+08,3.398089179725e+08,7.809366993904e+02,48423,43029,39682,5394,5394,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200006,20,0,6
7,3.398089230783e+08,3.398097149990e+08,7.919206450582e+02,48405,42848,39352,5557,5557,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200007,20,0,6
8,3.398097200126e+08,3.398098149900e+08,9.497733825445e+01,5915,5266,4558,649,649,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200008,20,0,6
9,3.398105140590e+08,3.398113029411e+08,7.888820654154e+02,48377,42857,39397,5520,5520,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393200009,20,0,6
10,3.398113090327e+08,3.398120939961e+08,7.849633827209e+02,48409,42963,39550,5446,5446,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300010,20,0,6
11,3.398120990228e+08,3.398128899409e+08,7.909181025624e+02,48413,42898,39542,5515,5515,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300011,20,0,6
12,3.398128950277e+08,3.398136889988e+08,7.939711306095e+02,48342,42850,39399,5492,5492,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300012,20,0,6
13,3.398136950191e+08,3.398144869817e+08,7.919626490474e+02,48409,42943,39552,5466,5466,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300013,20,0,6
14,3.398144920273e+08,3.398147009823e+08,2.089550195932e+02,12783,11350,10186,1433,1433,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300014,20,0,6
15,3.398152910507e+08,3.398160779913e+08,7.869405850768e+02,48408,44370,40800,4038,4038,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300015,20,0,4
16,3.398160830790e+08,3.398168689865e+08,7.859075070620e+02,48429,44479,41046,3950,3950,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300016,20,0,4
17,3.398168740168e+08,3.398176609817e+08,7.869648513794e+02,48395,44402,40979,3993,3993,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300017,20,0,4
18,3.398176670119e+08,3.398184519605e+08,7.849485484362e+02,48401,44436,40799,3965,3965,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300018,20,0,4
19,3.398184580133e+08,3.398192439932e+08,7.859799372554e+02,48402,44358,40821,4044,4044,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300019,20,0,4
20,3.398192490208e+08,3.398200349810e+08,7.859602175951e+02,48366,44415,40907,3951,3951,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300020,20,0,4
21,3.398200410198e+08,3.398208309894e+08,7.899695922732e+02,48418,44516,41052,3902,3902,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300021,20,0,4
22,3.398208360155e+08,3.398216229906e+08,7.869751144648e+02,48390,44371,40998,4019,4019,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300022,20,0,4
23,3.398216290254e+08,3.398224129918e+08,7.839664354324e+02,48410,44496,40955,3914,3914,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300023,20,0,4
24,3.398224180356e+08,3.398232079588e+08,7.899232000709e+02,48356,44363,40847,3993,3993,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300024,20,0,4
25,3.398232140162e+08,3.398240010000e+08,7.869837399721e+02,48403,44543,40990,3860,3860,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300025,20,0,4
26,3.398240070530e+08,3.398247989470e+08,7.918940358162e+02,48417,44450,41007,3967,3967,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300026,20,0,4
27,3.398248040201e+08,3.398255859939e+08,7.819737886786e+02,48378,44371,40930,4007,4007,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300027,20,0,4
28,3.398255920235e+08,3.398263719736e+08,7.799500954151e+02,48375,44507,40814,3868,3868,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300028,20,0,4
29,3.398263780131e+08,3.398271669888e+08,7.889757733941e+02,48371,44486,40928,3885,3885,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.987342e+00,35393300029,20,0,4
30,3.398271730199e+08,3.398279689990e+08,7.959791965485e+02,48381,44456,40945,3925,3925,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300030,20,0,4
31,3.398279740206e+08,3.398287539774e+08,7.799567591548e+02,48406,44449,40972,3957,3957,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300031,20,0,4
32,3.398287600190e+08,3.398295449910e+08,7.849720205069e+02,48372,44453,40872,3919,3919,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300032,20,0,4
33,3.398295510230e+08,3.398297629802e+08,2.119572179914e+02,13101,12028,10844,1073,1073,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300033,20,0,4
34,3.398303400375e+08,3.398311229996e+08,7.829620984793e+02,48423,44509,41072,3914,3914,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300034,20,0,4
35,3.398311280221e+08,3.398319049928e+08,7.769707954526e+02,48429,44469,41094,3960,3960,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300035,20,0,4
36,3.398319100153e+08,3.398326959813e+08,7.859660166502e+02,48395,44527,41125,3868,3868,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300036,20,0,4
37,3.398327020183e+08,3.398334879909e+08,7.859725386500e+02,48427,44436,40921,3991,3991,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300037,20,0,4
38,3.398334930503e+08,3.398335759966e+08,8.294635832310e+01,5130,4731,3963,399,399,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300038,20,0,4
39,3.398342831838e+08,3.398350709877e+08,7.878038676381e+02,48389,44486,41023,3903,3903,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300039,20,0,4
40,3.398350770317e+08,3.398358659838e+08,7.889521244764e+02,48415,44416,40980,3999,3999,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300040,20,0,4
41,3.398358710111e+08,3.398366569803e+08,7.859692087770e+02,48418,44535,41147,3883,3883,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300041,20,0,4
42,3.398366620533e+08,3.398374529712e+08,7.909178927541e+02,48389,44496,41108,3893,3893,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300042,20,0,4
43,3.398374590136e+08,3.398382399894e+08,7.809758319259e+02,48391,44548,41005,3843,3843,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300043,20,0,4
44,3.398382460287e+08,3.398384809842e+08,2.349555020332e+02,14726,13503,12259,1223,1223,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300044,20,0,4
45,3.398390340321e+08,3.398398169893e+08,7.829571704865e+02,48424,44569,41122,3855,3855,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300045,20,0,4
46,3.398398220257e+08,3.398406049987e+08,7.829730319977e+02,48407,44385,40948,4022,4022,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300046,20,0,4
47,3.398406110289e+08,3.398413899856e+08,7.789566650391e+02,48423,44537,40957,3886,3886,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300047,20,0,4
48,3.398413960261e+08,3.398421779973e+08,7.819712530971e+02,48385,44354,40962,4031,4031,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.853129e+00,35393300048,20,0,4
49,3.398421840214e+08,3.398424119917e+08,2.279702617526e+02,14106,12923,11809,1183,1183,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300049,20,0,4
50,3.398429710095e+08,3.398437549625e+08,7.839529996514e+02,48375,44350,40942,4025,4025,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300050,20,0,4
51,3.398437610183e+08,3.398445389998e+08,7.779815084338e+02,48435,44422,40981,4013,4013,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300051,20,0,4
52,3.398445440090e+08,3.398453299982e+08,7.859892126918e+02,48419,44514,40990,3905,3905,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300052,20,0,4
53,3.398453350396e+08,3.398461179905e+08,7.829508600831e+02,48414,44540,40954,3874,3874,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300053,20,0,4
54,3.398461230120e+08,3.398469119711e+08,7.889591395259e+02,48404,44407,40951,3997,3997,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300054,20,0,4
55,3.398469170190e+08,3.398476979650e+08,7.809459882379e+02,48391,44464,41014,3927,3927,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300055,20,0,4
56,3.398477040333e+08,3.398484899440e+08,7.859106961489e+02,48412,44423,40827,3989,3989,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300056,20,0,4
57,3.398484950203e+08,3.398492799631e+08,7.849427421689e+02,48379,44394,40987,3985,3985,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300057,20,0,4
58,3.398492860179e+08,3.398500649885e+08,7.789706269503e+02,48409,44460,40925,3949,3949,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300058,20,0,4
59,3.398500710337e+08,3.398508539959e+08,7.829622384310e+02,48394,44431,40955,3963,3963,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300059,20,0,4
60,3.398508600258e+08,3.398516399919e+08,7.799661211967e+02,48406,44474,40916,3932,3932,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300060,20,0,4
61,3.398516460299e+08,3.398524219926e+08,7.759626907110e+02,48401,44513,40988,3888,3888,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300061,20,0,4
62,3.398524280154e+08,3.398532109841e+08,7.829687235951e+02,48430,44473,40951,3957,3957,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300062,20,0,4
63,3.398532160090e+08,3.398539989878e+08,7.829787749648e+02,48412,44441,40934,3971,3971,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300063,20,0,4
64,3.398540040128e+08,3.398547859935e+08,7.819806956053e+02,48416,44582,41080,3834,3834,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300064,20,0,4
65,3.398547910114e+08,3.398555649890e+08,7.739776017070e+02,48383,44519,41168,3864,3864,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300065,20,0,4
66,3.398555710092e+08,3.398563509982e+08,7.799889461398e+02,48442,44483,41162,3959,3959,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300066,20,0,4
67,3.398563560208e+08,3.398571359846e+08,7.799638233781e+02,48376,44393,40831,3983,3983,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300067,20,0,4
68,3.398571420607e+08,3.398574129887e+08,2.709279847741e+02,16944,15579,14117,1365,1365,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300068,20,0,4
71,3.398594880139e+08,3.398602649732e+08,7.769593605399e+02,48416,43956,40074,4460,4460,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300071,20,0,4
72,3.398602700482e+08,3.398610489950e+08,7.789468167424e+02,48393,42904,39453,5489,5489,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300072,20,0,6
73,3.398610550709e+08,3.398618329659e+08,7.778950532675e+02,48429,43021,39539,5408,5408,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300073,20,0,6
74,3.398618380311e+08,3.398626169852e+08,7.789541357160e+02,48433,43000,39602,5433,5433,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300074,20,0,6
75,3.398626220112e+08,3.398634009996e+08,7.789883915782e+02,48425,42924,39478,5501,5501,0,1,e,S,2017,10,8,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393300075,20,0,6
