#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397415640000e+08,3.397416250000e+08,5.573771e+01,9.558938e-01,5.162295e+01,9.199336e-01,9.261765e-01,4.484404e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200030
3.397416250000e+08,3.397416860000e+08,5.304918e+01,9.325549e-01,4.890164e+01,8.953581e-01,9.218171e-01,4.719262e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200030
3.397416860000e+08,3.397417470000e+08,5.473771e+01,9.472800e-01,5.047541e+01,9.096515e-01,9.221324e-01,4.637318e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200030
3.397417470000e+08,3.397418080000e+08,5.496721e+01,9.492638e-01,5.080328e+01,9.126011e-01,9.242470e-01,4.569590e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200030
3.397418080000e+08,3.397418690000e+08,5.362295e+01,9.375845e-01,4.967213e+01,9.023842e-01,9.263222e-01,4.567821e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200030
3.397418690000e+08,3.397419300000e+08,5.365574e+01,9.378712e-01,4.950820e+01,9.008939e-01,9.227009e-01,4.668149e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200030
3.397419300000e+08,3.397419910000e+08,5.285246e+01,9.308242e-01,4.850820e+01,8.917490e-01,9.178039e-01,4.837299e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200030
3.397419910000e+08,3.397420520000e+08,5.488525e+01,9.485558e-01,5.047541e+01,9.096515e-01,9.196535e-01,4.697889e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200030
3.397420520000e+08,3.397421130000e+08,5.385246e+01,9.395888e-01,4.990164e+01,9.044665e-01,9.266362e-01,4.549124e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200030
3.397421760000e+08,3.397422370000e+08,5.306557e+01,9.326990e-01,4.773771e+01,8.846385e-01,8.995984e-01,5.282302e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200031
3.397422370000e+08,3.397422980000e+08,5.262295e+01,9.288010e-01,4.698361e+01,8.776235e-01,8.928349e-01,5.459586e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200031
3.397429730000e+08,3.397430340000e+08,5.416393e+01,9.423022e-01,5.001639e+01,9.055059e-01,9.234262e-01,4.626167e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397430340000e+08,3.397430950000e+08,5.391803e+01,9.401607e-01,4.954099e+01,9.011921e-01,9.188203e-01,4.762193e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397430950000e+08,3.397431560000e+08,5.465574e+01,9.465705e-01,4.988525e+01,9.043180e-01,9.127175e-01,4.888201e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397431560000e+08,3.397432170000e+08,5.360656e+01,9.374412e-01,4.940984e+01,8.999985e-01,9.217125e-01,4.697535e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397432170000e+08,3.397432780000e+08,5.327869e+01,9.345700e-01,4.922951e+01,8.983547e-01,9.240000e-01,4.648373e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397432780000e+08,3.397433390000e+08,5.518033e+01,9.511023e-01,5.063934e+01,9.111274e-01,9.177065e-01,4.736719e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397433390000e+08,3.397434000000e+08,5.491803e+01,9.488391e-01,5.019672e+01,9.071367e-01,9.140298e-01,4.843192e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397434000000e+08,3.397434610000e+08,5.472131e+01,9.471382e-01,5.003279e+01,9.056542e-01,9.143199e-01,4.844465e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397434610000e+08,3.397435220000e+08,5.326229e+01,9.344262e-01,4.903279e+01,8.965580e-01,9.205909e-01,4.743441e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397435220000e+08,3.397435830000e+08,5.447541e+01,9.450077e-01,5.003279e+01,9.056542e-01,9.184472e-01,4.747679e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397435830000e+08,3.397436440000e+08,5.609836e+01,9.589814e-01,5.162295e+01,9.199336e-01,9.202221e-01,4.631777e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397436440000e+08,3.397437050000e+08,5.367213e+01,9.380144e-01,4.929508e+01,8.989528e-01,9.184484e-01,4.783043e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200032
3.397437680000e+08,3.397438290000e+08,5.478688e+01,9.477054e-01,4.916393e+01,8.977562e-01,8.973668e-01,5.249593e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200033
3.397438290000e+08,3.397438900000e+08,5.418033e+01,9.424447e-01,4.839344e+01,8.906936e-01,8.931921e-01,5.372648e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200033
3.397445680000e+08,3.397446290000e+08,5.503279e+01,9.498299e-01,5.111475e+01,9.153943e-01,9.288055e-01,4.438232e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397446290000e+08,3.397446900000e+08,5.501639e+01,9.496884e-01,5.044262e+01,9.093560e-01,9.168653e-01,4.765769e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397446900000e+08,3.397447510000e+08,5.421312e+01,9.427299e-01,5.032787e+01,9.083210e-01,9.283338e-01,4.485306e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397447510000e+08,3.397448120000e+08,5.477049e+01,9.475636e-01,5.032787e+01,9.083210e-01,9.188865e-01,4.723231e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397448120000e+08,3.397448730000e+08,5.439344e+01,9.442965e-01,4.993443e+01,9.047636e-01,9.180229e-01,4.762497e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397448730000e+08,3.397449340000e+08,5.418033e+01,9.424447e-01,5.018033e+01,9.069886e-01,9.261725e-01,4.548511e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397449340000e+08,3.397449950000e+08,5.411475e+01,9.418743e-01,4.939344e+01,8.998492e-01,9.127537e-01,4.911652e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397449950000e+08,3.397450560000e+08,5.593443e+01,9.575791e-01,5.165574e+01,9.202257e-01,9.235052e-01,4.550206e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397450560000e+08,3.397451170000e+08,5.534426e+01,9.525141e-01,5.101639e+01,9.145131e-01,9.218010e-01,4.620809e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397451170000e+08,3.397451780000e+08,5.436066e+01,9.440118e-01,4.965574e+01,9.022353e-01,9.134499e-01,4.882799e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397451780000e+08,3.397452390000e+08,5.522951e+01,9.515260e-01,5.124590e+01,9.165679e-01,9.278718e-01,4.457036e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397452390000e+08,3.397453000000e+08,5.313115e+01,9.332751e-01,4.886885e+01,8.950579e-01,9.197779e-01,4.771435e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200034
3.397453620000e+08,3.397454230000e+08,5.511475e+01,9.505370e-01,5.065574e+01,9.112749e-01,9.190958e-01,4.702916e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397454230000e+08,3.397454840000e+08,5.314754e+01,9.334191e-01,4.911475e+01,8.973070e-01,9.241209e-01,4.650707e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397454840000e+08,3.397455450000e+08,5.563934e+01,9.550499e-01,5.116393e+01,9.158346e-01,9.195639e-01,4.668318e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397455450000e+08,3.397456060000e+08,5.506557e+01,9.501128e-01,5.088525e+01,9.133369e-01,9.240845e-01,4.569998e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397456060000e+08,3.397456670000e+08,5.450820e+01,9.452920e-01,5.083607e+01,9.128954e-01,9.326316e-01,4.346979e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397456670000e+08,3.397457280000e+08,5.562295e+01,9.549092e-01,5.116393e+01,9.158346e-01,9.198350e-01,4.661820e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397457280000e+08,3.397457890000e+08,5.377049e+01,9.388735e-01,4.980328e+01,9.035746e-01,9.262195e-01,4.564474e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397457890000e+08,3.397458500000e+08,5.322951e+01,9.341385e-01,4.904918e+01,8.967078e-01,9.214660e-01,4.720928e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397458500000e+08,3.397459110000e+08,5.408197e+01,9.415889e-01,4.942623e+01,9.001478e-01,9.139133e-01,4.883479e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397459110000e+08,3.397459720000e+08,5.460656e+01,9.461445e-01,5.018033e+01,9.069886e-01,9.189433e-01,4.728806e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397459720000e+08,3.397460330000e+08,5.355738e+01,9.370111e-01,4.893443e+01,8.956583e-01,9.136823e-01,4.913297e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397460330000e+08,3.397460940000e+08,5.540984e+01,9.530782e-01,5.088525e+01,9.133369e-01,9.183432e-01,4.710211e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200035
3.397461530000e+08,3.397462140000e+08,5.426229e+01,9.431574e-01,5.026229e+01,9.077290e-01,9.262840e-01,4.541914e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397462140000e+08,3.397462750000e+08,5.514754e+01,9.508197e-01,5.057377e+01,9.105374e-01,9.170630e-01,4.754948e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397462750000e+08,3.397463360000e+08,5.419672e+01,9.425873e-01,4.978688e+01,9.034259e-01,9.186328e-01,4.754931e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397463360000e+08,3.397463970000e+08,5.395082e+01,9.404465e-01,4.972131e+01,9.028308e-01,9.216044e-01,4.685481e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397463970000e+08,3.397464580000e+08,5.531147e+01,9.522319e-01,5.113115e+01,9.155411e-01,9.244220e-01,4.550512e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397464580000e+08,3.397465190000e+08,5.265574e+01,9.290903e-01,4.854099e+01,8.920503e-01,9.218556e-01,4.735793e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397465190000e+08,3.397465800000e+08,5.475410e+01,9.474218e-01,5.027869e+01,9.078771e-01,9.182635e-01,4.740438e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397465800000e+08,3.397466410000e+08,5.508197e+01,9.502542e-01,5.036066e+01,9.086168e-01,9.142857e-01,4.829453e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397466410000e+08,3.397467020000e+08,5.270492e+01,9.295241e-01,4.849180e+01,8.915983e-01,9.200622e-01,4.782932e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397467020000e+08,3.397467630000e+08,5.316393e+01,9.335631e-01,4.878688e+01,8.943070e-01,9.176688e-01,4.826715e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397467630000e+08,3.397468240000e+08,5.436066e+01,9.440118e-01,5.000000e+01,9.053575e-01,9.197829e-01,4.717033e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397468240000e+08,3.397468850000e+08,5.436066e+01,9.440118e-01,4.967213e+01,9.023842e-01,9.137515e-01,4.875090e-03,2.200000e+01,1.500000e+01,1.014000e+03,35393200036
3.397469500000e+08,3.397470110000e+08,5.480328e+01,9.478472e-01,5.040984e+01,9.090604e-01,9.198325e-01,4.696620e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397470110000e+08,3.397470720000e+08,5.481967e+01,9.479890e-01,5.073771e+01,9.120119e-01,9.255383e-01,4.539735e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397470720000e+08,3.397471330000e+08,5.385246e+01,9.395888e-01,4.955738e+01,9.013413e-01,9.202435e-01,4.726795e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397471330000e+08,3.397471940000e+08,5.381967e+01,9.393028e-01,4.931147e+01,8.991023e-01,9.162351e-01,4.835027e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397471940000e+08,3.397472550000e+08,5.344262e+01,9.360067e-01,4.908197e+01,8.970075e-01,9.184049e-01,4.794466e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397472550000e+08,3.397473160000e+08,5.367213e+01,9.380144e-01,4.893443e+01,8.956583e-01,9.117288e-01,4.957960e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397473160000e+08,3.397473770000e+08,5.396721e+01,9.405894e-01,4.942623e+01,9.001478e-01,9.158566e-01,4.838312e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397473770000e+08,3.397474380000e+08,5.568853e+01,9.554719e-01,5.103279e+01,9.146601e-01,9.163968e-01,4.749036e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397474380000e+08,3.397474990000e+08,5.483607e+01,9.481307e-01,5.000000e+01,9.053575e-01,9.118087e-01,4.903055e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397474990000e+08,3.397475600000e+08,5.393443e+01,9.403036e-01,4.963934e+01,9.020864e-01,9.203647e-01,4.719921e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397475600000e+08,3.397476210000e+08,5.319672e+01,9.338508e-01,4.908197e+01,8.970075e-01,9.226502e-01,4.689653e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397476210000e+08,3.397476820000e+08,5.532787e+01,9.523730e-01,5.077049e+01,9.123065e-01,9.176297e-01,4.732409e-03,2.200000e+01,1.500000e+01,1.013000e+03,35393200037
3.397477460000e+08,3.397478070000e+08,5.522951e+01,9.515260e-01,5.077049e+01,9.123065e-01,9.192639e-01,4.693572e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397478070000e+08,3.397478680000e+08,5.321312e+01,9.339947e-01,4.850820e+01,8.917490e-01,9.115835e-01,4.982998e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397478680000e+08,3.397479290000e+08,5.324590e+01,9.342824e-01,4.914754e+01,8.976064e-01,9.230295e-01,4.676940e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397479290000e+08,3.397479900000e+08,5.391803e+01,9.401607e-01,5.019672e+01,9.071367e-01,9.309821e-01,4.419974e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397479900000e+08,3.397480510000e+08,5.298361e+01,9.319784e-01,4.893443e+01,8.956583e-01,9.235767e-01,4.673193e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397480510000e+08,3.397481120000e+08,5.419672e+01,9.425873e-01,5.022951e+01,9.074329e-01,9.267998e-01,4.529995e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397481120000e+08,3.397481730000e+08,5.573771e+01,9.558938e-01,5.159016e+01,9.196414e-01,9.255883e-01,4.500805e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397481730000e+08,3.397482340000e+08,5.381967e+01,9.393028e-01,4.929508e+01,8.989528e-01,9.159306e-01,4.843005e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397482340000e+08,3.397482950000e+08,5.403279e+01,9.411607e-01,5.004918e+01,9.058026e-01,9.262743e-01,4.551826e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397482950000e+08,3.397483560000e+08,5.472131e+01,9.471382e-01,5.024590e+01,9.075810e-01,9.182145e-01,4.743152e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397483560000e+08,3.397484170000e+08,5.473771e+01,9.472800e-01,5.049180e+01,9.097992e-01,9.224319e-01,4.629143e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397484170000e+08,3.397484780000e+08,5.375410e+01,9.387304e-01,4.985246e+01,9.040207e-01,9.274169e-01,4.530900e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200038
3.397485420000e+08,3.397486030000e+08,5.357377e+01,9.371545e-01,4.931147e+01,8.991023e-01,9.204406e-01,4.733720e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397486030000e+08,3.397486640000e+08,5.452459e+01,9.454342e-01,4.939344e+01,8.998492e-01,9.058930e-01,5.062772e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397486640000e+08,3.397487250000e+08,5.383607e+01,9.394458e-01,4.890164e+01,8.953581e-01,9.083435e-01,5.035066e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397487250000e+08,3.397487860000e+08,5.480328e+01,9.478472e-01,5.065574e+01,9.112749e-01,9.243194e-01,4.574409e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397487860000e+08,3.397488470000e+08,5.404918e+01,9.413034e-01,4.972131e+01,9.028308e-01,9.199272e-01,4.726720e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397488470000e+08,3.397489080000e+08,5.529508e+01,9.520907e-01,5.122951e+01,9.164213e-01,9.264749e-01,4.493931e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397489080000e+08,3.397489690000e+08,5.481967e+01,9.479890e-01,5.070492e+01,9.117172e-01,9.249402e-01,4.556459e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397489690000e+08,3.397490300000e+08,5.490164e+01,9.486974e-01,5.039344e+01,9.089125e-01,9.178860e-01,4.744009e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397490300000e+08,3.397490910000e+08,5.444262e+01,9.447232e-01,5.016393e+01,9.068404e-01,9.214092e-01,4.669579e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397490910000e+08,3.397491520000e+08,5.419672e+01,9.425873e-01,5.021312e+01,9.072849e-01,9.264973e-01,4.538605e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397491520000e+08,3.397492130000e+08,5.480328e+01,9.478472e-01,5.040984e+01,9.090604e-01,9.198325e-01,4.696620e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397492130000e+08,3.397492740000e+08,5.467213e+01,9.467124e-01,5.057377e+01,9.105374e-01,9.250375e-01,4.559884e-03,2.200000e+01,1.600000e+01,1.013000e+03,35393200039
3.397493360000e+08,3.397493970000e+08,5.432787e+01,9.437271e-01,5.037705e+01,9.087647e-01,9.272782e-01,4.510878e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397493970000e+08,3.397494580000e+08,5.495082e+01,9.491223e-01,5.093443e+01,9.137782e-01,9.269093e-01,4.495703e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397494580000e+08,3.397495190000e+08,5.416393e+01,9.423022e-01,4.977049e+01,9.032772e-01,9.188862e-01,4.749613e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397495190000e+08,3.397495800000e+08,5.275410e+01,9.299576e-01,4.855738e+01,8.922009e-01,9.204475e-01,4.770166e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397495800000e+08,3.397496410000e+08,5.375410e+01,9.387304e-01,4.944262e+01,9.002970e-01,9.197926e-01,4.743310e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397496410000e+08,3.397497020000e+08,5.518033e+01,9.511023e-01,5.072131e+01,9.118645e-01,9.191919e-01,4.697572e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397497020000e+08,3.397497630000e+08,5.268853e+01,9.293795e-01,4.873771e+01,8.938561e-01,9.250156e-01,4.645550e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397497630000e+08,3.397498240000e+08,5.478688e+01,9.477054e-01,5.063934e+01,9.111274e-01,9.242969e-01,4.575721e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397498240000e+08,3.397498850000e+08,5.349180e+01,9.364373e-01,4.913115e+01,8.974568e-01,9.184799e-01,4.790254e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397498850000e+08,3.397499460000e+08,5.300000e+01,9.321225e-01,4.880328e+01,8.944572e-01,9.208166e-01,4.748985e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397499460000e+08,3.397500070000e+08,5.480328e+01,9.478472e-01,5.088525e+01,9.133369e-01,9.285073e-01,4.456103e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397500070000e+08,3.397500680000e+08,5.339344e+01,9.355760e-01,4.950820e+01,9.008939e-01,9.272336e-01,4.551463e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200040
3.397501350000e+08,3.397501960000e+08,5.314754e+01,9.334191e-01,4.850820e+01,8.917490e-01,9.127082e-01,4.957310e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397501960000e+08,3.397502570000e+08,5.283607e+01,9.306799e-01,4.819672e+01,8.888814e-01,9.121936e-01,4.985129e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397502570000e+08,3.397503180000e+08,5.321312e+01,9.339947e-01,4.878688e+01,8.943070e-01,9.168207e-01,4.847028e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397503180000e+08,3.397503790000e+08,5.542623e+01,9.532191e-01,5.093443e+01,9.137782e-01,9.189589e-01,4.693298e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397503790000e+08,3.397504400000e+08,5.306557e+01,9.326990e-01,4.904918e+01,8.967078e-01,9.243127e-01,4.648895e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397504400000e+08,3.397505010000e+08,5.518033e+01,9.511023e-01,5.049180e+01,9.097992e-01,9.150327e-01,4.806038e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397505010000e+08,3.397505620000e+08,5.236066e+01,9.264833e-01,4.803279e+01,8.873684e-01,9.173450e-01,4.872292e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397505620000e+08,3.397506230000e+08,5.372131e+01,9.384440e-01,4.903279e+01,8.965580e-01,9.127250e-01,4.930337e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397506230000e+08,3.397506840000e+08,5.316393e+01,9.335631e-01,4.898361e+01,8.961082e-01,9.213691e-01,4.726504e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397506840000e+08,3.397507450000e+08,5.411475e+01,9.418743e-01,4.967213e+01,9.023842e-01,9.179037e-01,4.777907e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397507450000e+08,3.397508060000e+08,5.580328e+01,9.564558e-01,5.103279e+01,9.146601e-01,9.145123e-01,4.792385e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397508060000e+08,3.397508670000e+08,5.429508e+01,9.434423e-01,4.975410e+01,9.031284e-01,9.163647e-01,4.810428e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397508670000e+08,3.397509280000e+08,5.393443e+01,9.403036e-01,4.978688e+01,9.034259e-01,9.231003e-01,4.645033e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200041
3.397509360000e+08,3.397509970000e+08,5.349180e+01,9.364373e-01,4.885246e+01,8.949078e-01,9.132700e-01,4.926923e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397509970000e+08,3.397510580000e+08,5.498361e+01,9.494054e-01,5.042623e+01,9.092081e-01,9.171139e-01,4.760702e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397510580000e+08,3.397511190000e+08,5.340984e+01,9.357195e-01,4.904918e+01,8.967078e-01,9.183548e-01,4.797279e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397511190000e+08,3.397511800000e+08,5.527869e+01,9.519496e-01,5.104918e+01,9.148070e-01,9.234875e-01,4.577599e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397511800000e+08,3.397512410000e+08,5.603279e+01,9.584208e-01,5.172131e+01,9.208096e-01,9.230544e-01,4.558474e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397512410000e+08,3.397513020000e+08,5.339344e+01,9.355760e-01,4.890164e+01,8.953581e-01,9.158735e-01,4.863794e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397513020000e+08,3.397513630000e+08,5.626229e+01,9.603816e-01,5.183607e+01,9.218305e-01,9.213287e-01,4.595597e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397513630000e+08,3.397514240000e+08,5.362295e+01,9.375845e-01,4.934426e+01,8.994011e-01,9.202079e-01,4.737866e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397514240000e+08,3.397514850000e+08,5.457377e+01,9.458604e-01,5.067213e+01,9.114224e-01,9.285070e-01,4.465472e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397514850000e+08,3.397515460000e+08,5.332787e+01,9.350013e-01,4.904918e+01,8.967078e-01,9.197664e-01,4.762938e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397515460000e+08,3.397516070000e+08,5.391803e+01,9.401607e-01,4.959016e+01,9.016393e-01,9.197325e-01,4.737714e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397516070000e+08,3.397516680000e+08,5.278688e+01,9.302467e-01,4.859016e+01,8.925021e-01,9.204969e-01,4.767331e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200042
3.397517340000e+08,3.397517950000e+08,5.193443e+01,9.227048e-01,4.747541e+01,8.822048e-01,9.141414e-01,4.977439e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200043
3.397517950000e+08,3.397518560000e+08,5.642623e+01,9.617797e-01,5.124590e+01,9.165679e-01,9.081929e-01,4.921774e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200043
3.397518560000e+08,3.397519170000e+08,5.539344e+01,9.529371e-01,5.103279e+01,9.146601e-01,9.212785e-01,4.632849e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200043
3.397525310000e+08,3.397525920000e+08,5.204918e+01,9.237236e-01,4.600000e+01,8.683884e-01,8.837795e-01,5.687762e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200044
3.397525920000e+08,3.397526530000e+08,5.409836e+01,9.417316e-01,4.772131e+01,8.844866e-01,8.821212e-01,5.613387e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200044
3.397533340000e+08,3.397533950000e+08,5.385246e+01,9.395888e-01,4.944262e+01,9.002970e-01,9.181126e-01,4.783973e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200045
3.397533950000e+08,3.397534560000e+08,5.467213e+01,9.467124e-01,5.042623e+01,9.092081e-01,9.223388e-01,4.634461e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200045
3.397534560000e+08,3.397535170000e+08,5.455738e+01,9.457183e-01,5.008197e+01,9.060992e-01,9.179688e-01,4.756768e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200045
3.397535170000e+08,3.397535780000e+08,5.368853e+01,9.381576e-01,4.970492e+01,9.026819e-01,9.258015e-01,4.579845e-03,2.200000e+01,1.600000e+01,1.014000e+03,35393200045
