#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.561731630000e+08,3.561732240000e+08,4.352459e+01,8.446999e-01,4.168853e+01,8.266912e-01,9.578155e-01,3.901084e-03,2.280000e+01,2.120000e+01,1.005000e+03,5412200003
3.561732670000e+08,3.561733280000e+08,4.447541e+01,8.538765e-01,4.291803e+01,8.387934e-01,9.649834e-01,3.529165e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561733280000e+08,3.561733890000e+08,4.385246e+01,8.478754e-01,4.201639e+01,8.299357e-01,9.581308e-01,3.872556e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561733890000e+08,3.561734500000e+08,4.385246e+01,8.478754e-01,4.221312e+01,8.318763e-01,9.626168e-01,3.667778e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561734500000e+08,3.561735110000e+08,4.380328e+01,8.473998e-01,4.213115e+01,8.310683e-01,9.618263e-01,3.706910e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561735110000e+08,3.561735720000e+08,4.478688e+01,8.568612e-01,4.293443e+01,8.389536e-01,9.586384e-01,3.809657e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561735720000e+08,3.561736330000e+08,4.347541e+01,8.442225e-01,4.155738e+01,8.253899e-01,9.558824e-01,3.987691e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561736330000e+08,3.561736940000e+08,4.529508e+01,8.617090e-01,4.352459e+01,8.446999e-01,9.609120e-01,3.686997e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561736940000e+08,3.561737550000e+08,4.404918e+01,8.497751e-01,4.239344e+01,8.336513e-01,9.624116e-01,3.669219e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561737550000e+08,3.561738160000e+08,4.406557e+01,8.499332e-01,4.247541e+01,8.344569e-01,9.639137e-01,3.597292e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561738160000e+08,3.561738770000e+08,4.545901e+01,8.632669e-01,4.375410e+01,8.469240e-01,9.624955e-01,3.607996e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561738770000e+08,3.561739380000e+08,4.326229e+01,8.421507e-01,4.126229e+01,8.224543e-01,9.537703e-01,4.087545e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561739380000e+08,3.561739990000e+08,4.498361e+01,8.587410e-01,4.337705e+01,8.432670e-01,9.642857e-01,3.542678e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561739990000e+08,3.561740600000e+08,4.460656e+01,8.551345e-01,4.291803e+01,8.387934e-01,9.621463e-01,3.658563e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561740600000e+08,3.561741210000e+08,4.477049e+01,8.567045e-01,4.286885e+01,8.383126e-01,9.575247e-01,3.859067e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561741210000e+08,3.561741820000e+08,4.444262e+01,8.535617e-01,4.283607e+01,8.379920e-01,9.638510e-01,3.584994e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561741820000e+08,3.561742430000e+08,4.468853e+01,8.559198e-01,4.296721e+01,8.392738e-01,9.614820e-01,3.685863e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200004
3.561742830000e+08,3.561743440000e+08,4.483607e+01,8.573316e-01,4.278688e+01,8.375108e-01,9.542962e-01,3.993367e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561743440000e+08,3.561744050000e+08,4.427869e+01,8.519860e-01,4.262295e+01,8.359048e-01,9.626064e-01,3.650569e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561744050000e+08,3.561744660000e+08,4.462295e+01,8.552917e-01,4.295082e+01,8.391137e-01,9.625276e-01,3.640143e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561744660000e+08,3.561745270000e+08,4.477049e+01,8.567045e-01,4.327869e+01,8.423104e-01,9.666789e-01,3.434316e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561745270000e+08,3.561745880000e+08,4.336066e+01,8.431076e-01,4.152459e+01,8.250642e-01,9.576560e-01,3.915507e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561745880000e+08,3.561746490000e+08,4.411475e+01,8.504074e-01,4.247541e+01,8.344569e-01,9.628391e-01,3.646392e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561746490000e+08,3.561747100000e+08,4.465574e+01,8.556058e-01,4.313115e+01,8.408734e-01,9.658591e-01,3.479294e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561747100000e+08,3.561747710000e+08,4.445901e+01,8.537191e-01,4.272131e+01,8.368688e-01,9.609144e-01,3.721395e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561747710000e+08,3.561748320000e+08,4.475410e+01,8.565475e-01,4.314754e+01,8.410331e-01,9.641026e-01,3.560508e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561748320000e+08,3.561748930000e+08,4.457377e+01,8.548202e-01,4.288525e+01,8.384729e-01,9.621184e-01,3.661201e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561748930000e+08,3.561749540000e+08,4.400000e+01,8.493006e-01,4.226229e+01,8.323608e-01,9.605067e-01,3.759419e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561749540000e+08,3.561750150000e+08,4.349180e+01,8.443817e-01,4.175410e+01,8.273412e-01,9.600452e-01,3.802433e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561750150000e+08,3.561750760000e+08,4.490164e+01,8.579583e-01,4.316393e+01,8.411929e-01,9.612997e-01,3.685449e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561750760000e+08,3.561751370000e+08,4.347541e+01,8.442225e-01,4.183607e+01,8.281528e-01,9.622926e-01,3.698963e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561751370000e+08,3.561751980000e+08,4.518033e+01,8.606167e-01,4.357377e+01,8.451769e-01,9.644412e-01,3.527537e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561751980000e+08,3.561752590000e+08,4.468853e+01,8.559198e-01,4.308197e+01,8.403938e-01,9.640499e-01,3.565636e-03,2.290000e+01,2.120000e+01,1.005000e+03,5412200005
3.561753000000e+08,3.561753610000e+08,4.360656e+01,8.454949e-01,4.070492e+01,8.168805e-01,9.334586e-01,4.832285e-03,2.300000e+01,2.120000e+01,1.005000e+03,5412200006
3.561753610000e+08,3.561754220000e+08,4.375410e+01,8.469240e-01,4.091803e+01,8.190161e-01,9.351817e-01,4.765653e-03,2.300000e+01,2.120000e+01,1.005000e+03,5412200006
3.561763250000e+08,3.561763860000e+08,4.427869e+01,8.519860e-01,4.285246e+01,8.381523e-01,9.677897e-01,3.397234e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200007
3.561763860000e+08,3.561764470000e+08,4.409836e+01,8.502494e-01,4.208197e+01,8.305831e-01,9.542751e-01,4.027515e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200007
3.561764470000e+08,3.561765080000e+08,4.472131e+01,8.562338e-01,4.285246e+01,8.381523e-01,9.582111e-01,3.831235e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200007
3.561765080000e+08,3.561765690000e+08,4.367213e+01,8.461304e-01,4.195082e+01,8.292879e-01,9.605856e-01,3.769888e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200007
3.561765690000e+08,3.561766300000e+08,4.467213e+01,8.557628e-01,4.259016e+01,8.355833e-01,9.533945e-01,4.038051e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200007
3.561766300000e+08,3.561766910000e+08,4.401639e+01,8.494588e-01,4.221312e+01,8.318763e-01,9.590316e-01,3.825327e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200007
3.561766910000e+08,3.561767520000e+08,4.481967e+01,8.571749e-01,4.288525e+01,8.384729e-01,9.568398e-01,3.886530e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200007
3.561773370000e+08,3.561773980000e+08,4.411475e+01,8.504074e-01,4.221312e+01,8.318763e-01,9.568933e-01,3.915139e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561773980000e+08,3.561774590000e+08,4.432787e+01,8.524590e-01,4.280328e+01,8.376712e-01,9.656065e-01,3.504571e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561774590000e+08,3.561775200000e+08,4.527869e+01,8.615530e-01,4.360656e+01,8.454949e-01,9.630702e-01,3.588439e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561775200000e+08,3.561775810000e+08,4.509836e+01,8.598357e-01,4.362295e+01,8.456538e-01,9.672846e-01,3.391625e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561775810000e+08,3.561776420000e+08,4.370492e+01,8.464479e-01,4.216393e+01,8.313916e-01,9.647412e-01,3.571982e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561776420000e+08,3.561777030000e+08,4.406557e+01,8.499332e-01,4.200000e+01,8.297738e-01,9.531250e-01,4.076908e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561777030000e+08,3.561777640000e+08,4.477049e+01,8.567045e-01,4.298361e+01,8.394339e-01,9.600879e-01,3.745820e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561777640000e+08,3.561778250000e+08,4.383607e+01,8.477170e-01,4.201639e+01,8.299357e-01,9.584892e-01,3.857390e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561778250000e+08,3.561778860000e+08,4.454099e+01,8.545058e-01,4.255738e+01,8.352616e-01,9.554656e-01,3.957404e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561778860000e+08,3.561779470000e+08,4.436066e+01,8.527742e-01,4.240984e+01,8.338125e-01,9.560236e-01,3.941669e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561779470000e+08,3.561780080000e+08,4.470492e+01,8.560768e-01,4.300000e+01,8.395940e-01,9.618629e-01,3.667651e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561780080000e+08,3.561780690000e+08,4.350820e+01,8.445408e-01,4.167213e+01,8.265287e-01,9.577996e-01,3.902522e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561780690000e+08,3.561781300000e+08,4.442623e+01,8.534042e-01,4.262295e+01,8.359048e-01,9.594096e-01,3.790784e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561781300000e+08,3.561781910000e+08,4.373771e+01,8.467653e-01,4.224590e+01,8.321993e-01,9.658921e-01,3.513978e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561781910000e+08,3.561782520000e+08,4.268853e+01,8.365476e-01,4.111475e+01,8.209826e-01,9.631336e-01,3.692648e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561782520000e+08,3.561783130000e+08,4.527869e+01,8.615530e-01,4.339344e+01,8.434263e-01,9.583635e-01,3.800933e-03,2.310000e+01,2.130000e+01,1.005000e+03,5412200008
3.561783580000e+08,3.561784190000e+08,4.401639e+01,8.494588e-01,4.250820e+01,8.347788e-01,9.657356e-01,3.510580e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561784190000e+08,3.561784800000e+08,4.488525e+01,8.578017e-01,4.300000e+01,8.395940e-01,9.579985e-01,3.833523e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561784800000e+08,3.561785410000e+08,4.324590e+01,8.419912e-01,4.172131e+01,8.270163e-01,9.647460e-01,3.590652e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561785410000e+08,3.561786020000e+08,4.550820e+01,8.637338e-01,4.367213e+01,8.461304e-01,9.596542e-01,3.734626e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561786020000e+08,3.561786630000e+08,4.378688e+01,8.472413e-01,4.188525e+01,8.286395e-01,9.565706e-01,3.943789e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561786630000e+08,3.561787240000e+08,4.313115e+01,8.408734e-01,4.150820e+01,8.249013e-01,9.623717e-01,3.709952e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561787240000e+08,3.561787850000e+08,4.460656e+01,8.551345e-01,4.283607e+01,8.379920e-01,9.603087e-01,3.742731e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561787850000e+08,3.561788460000e+08,4.431147e+01,8.523014e-01,4.250820e+01,8.347788e-01,9.593045e-01,3.800394e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561788460000e+08,3.561789070000e+08,4.470492e+01,8.560768e-01,4.337705e+01,8.432670e-01,9.702970e-01,3.250945e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561789070000e+08,3.561789680000e+08,4.252459e+01,8.349398e-01,4.091803e+01,8.190161e-01,9.622205e-01,3.743523e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561789680000e+08,3.561790290000e+08,4.542623e+01,8.629556e-01,4.340984e+01,8.435856e-01,9.556117e-01,3.912521e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561790290000e+08,3.561790900000e+08,4.357377e+01,8.451769e-01,4.190164e+01,8.288016e-01,9.616253e-01,3.726045e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561790900000e+08,3.561791510000e+08,4.381967e+01,8.475584e-01,4.209836e+01,8.307449e-01,9.607183e-01,3.757455e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561791510000e+08,3.561792120000e+08,4.513115e+01,8.601482e-01,4.321312e+01,8.416720e-01,9.575009e-01,3.844644e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561792120000e+08,3.561792730000e+08,4.450820e+01,8.541912e-01,4.286885e+01,8.383126e-01,9.631676e-01,3.614773e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561792730000e+08,3.561793340000e+08,4.491803e+01,8.581149e-01,4.327869e+01,8.423104e-01,9.635037e-01,3.582416e-03,2.300000e+01,2.130000e+01,1.005000e+03,5412200009
3.561793770000e+08,3.561794380000e+08,4.391803e+01,8.485091e-01,4.181967e+01,8.279905e-01,9.522210e-01,4.120986e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561794380000e+08,3.561794990000e+08,4.388525e+01,8.481924e-01,4.177049e+01,8.275036e-01,9.518117e-01,4.139253e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561794990000e+08,3.561795600000e+08,4.321312e+01,8.416720e-01,4.150820e+01,8.249013e-01,9.605463e-01,3.791670e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561795600000e+08,3.561796210000e+08,4.427869e+01,8.519860e-01,4.249180e+01,8.346179e-01,9.596446e-01,3.786552e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561796210000e+08,3.561796820000e+08,4.686885e+01,8.765511e-01,4.472131e+01,8.562338e-01,9.541798e-01,3.910540e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561796820000e+08,3.561797430000e+08,4.478688e+01,8.568612e-01,4.291803e+01,8.387934e-01,9.582723e-01,3.825746e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561797430000e+08,3.561798040000e+08,4.509836e+01,8.598357e-01,4.296721e+01,8.392738e-01,9.527445e-01,4.045472e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561798040000e+08,3.561798650000e+08,4.404918e+01,8.497751e-01,4.237705e+01,8.334901e-01,9.620395e-01,3.686623e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561798650000e+08,3.561799260000e+08,4.411475e+01,8.504074e-01,4.206557e+01,8.304213e-01,9.535488e-01,4.057074e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561799260000e+08,3.561799870000e+08,4.521312e+01,8.609289e-01,4.291803e+01,8.387934e-01,9.492386e-01,4.179818e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561799870000e+08,3.561800480000e+08,4.395082e+01,8.488258e-01,4.208197e+01,8.305831e-01,9.574785e-01,3.896909e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561800480000e+08,3.561801090000e+08,4.411475e+01,8.504074e-01,4.229508e+01,8.326836e-01,9.587514e-01,3.833548e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561801090000e+08,3.561801700000e+08,4.486885e+01,8.576450e-01,4.288525e+01,8.384729e-01,9.557910e-01,3.929158e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561801700000e+08,3.561802310000e+08,4.506557e+01,8.595231e-01,4.298361e+01,8.394339e-01,9.538014e-01,4.003650e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561802310000e+08,3.561802920000e+08,4.400000e+01,8.493006e-01,4.206557e+01,8.304213e-01,9.560358e-01,3.957268e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561802920000e+08,3.561803530000e+08,4.409836e+01,8.502494e-01,4.237705e+01,8.334901e-01,9.609665e-01,3.734192e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200010
3.561803970000e+08,3.561804580000e+08,4.463934e+01,8.554487e-01,4.288525e+01,8.384729e-01,9.607051e-01,3.723397e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561804580000e+08,3.561805190000e+08,4.439344e+01,8.530893e-01,4.252459e+01,8.349398e-01,9.579025e-01,3.858909e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561805190000e+08,3.561805800000e+08,4.283607e+01,8.379920e-01,4.098361e+01,8.196721e-01,9.567547e-01,3.979240e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561805800000e+08,3.561806410000e+08,4.455738e+01,8.546630e-01,4.283607e+01,8.379920e-01,9.613687e-01,3.696494e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561806410000e+08,3.561807020000e+08,4.486885e+01,8.576450e-01,4.349180e+01,8.443817e-01,9.693094e-01,3.296827e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561807020000e+08,3.561807630000e+08,4.449180e+01,8.540339e-01,4.277049e+01,8.373504e-01,9.613117e-01,3.701835e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561807630000e+08,3.561808240000e+08,4.652459e+01,8.733259e-01,4.470492e+01,8.560768e-01,9.608880e-01,3.639028e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561808240000e+08,3.561808850000e+08,4.472131e+01,8.562338e-01,4.301639e+01,8.397540e-01,9.618768e-01,3.666335e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561808850000e+08,3.561809460000e+08,4.501639e+01,8.590540e-01,4.324590e+01,8.419912e-01,9.606701e-01,3.709356e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561809460000e+08,3.561810070000e+08,4.436066e+01,8.527742e-01,4.254099e+01,8.351007e-01,9.589800e-01,3.812752e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561810070000e+08,3.561810680000e+08,4.422951e+01,8.515127e-01,4.262295e+01,8.359048e-01,9.636768e-01,3.601942e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561810680000e+08,3.561811290000e+08,4.514754e+01,8.603044e-01,4.370492e+01,8.464479e-01,9.680465e-01,3.351394e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561811290000e+08,3.561811900000e+08,4.503279e+01,8.592104e-01,4.344262e+01,8.439041e-01,9.646888e-01,3.521443e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561811900000e+08,3.561812510000e+08,4.500000e+01,8.588974e-01,4.354099e+01,8.448589e-01,9.675774e-01,3.380614e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561812510000e+08,3.561813120000e+08,4.370492e+01,8.464479e-01,4.172131e+01,8.270163e-01,9.546136e-01,4.031313e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561813120000e+08,3.561813730000e+08,4.337705e+01,8.432670e-01,4.178688e+01,8.276659e-01,9.633409e-01,3.653307e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200011
3.561814100000e+08,3.561814710000e+08,4.518033e+01,8.606167e-01,4.367213e+01,8.461304e-01,9.666183e-01,3.421701e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561814710000e+08,3.561815320000e+08,4.490164e+01,8.579583e-01,4.322951e+01,8.418316e-01,9.627602e-01,3.617987e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561815320000e+08,3.561815930000e+08,4.460656e+01,8.551345e-01,4.278688e+01,8.375108e-01,9.592062e-01,3.792180e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561815930000e+08,3.561816540000e+08,4.408197e+01,8.500913e-01,4.224590e+01,8.321993e-01,9.583488e-01,3.852832e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561816540000e+08,3.561817150000e+08,4.342623e+01,8.437449e-01,4.190164e+01,8.288016e-01,9.648924e-01,3.576013e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561817150000e+08,3.561817760000e+08,4.439344e+01,8.530893e-01,4.249180e+01,8.346179e-01,9.571639e-01,3.891111e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561817760000e+08,3.561818370000e+08,4.381967e+01,8.475584e-01,4.190164e+01,8.288016e-01,9.562290e-01,3.957080e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561818370000e+08,3.561818980000e+08,4.452459e+01,8.543485e-01,4.263934e+01,8.360656e-01,9.576584e-01,3.863886e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561818980000e+08,3.561819590000e+08,4.527869e+01,8.615530e-01,4.349180e+01,8.443817e-01,9.605358e-01,3.704644e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561819590000e+08,3.561820200000e+08,4.344262e+01,8.439041e-01,4.190164e+01,8.288016e-01,9.645283e-01,3.593151e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561820200000e+08,3.561820810000e+08,4.404918e+01,8.497751e-01,4.250820e+01,8.347788e-01,9.650167e-01,3.544572e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561820810000e+08,3.561821420000e+08,4.363934e+01,8.458127e-01,4.203279e+01,8.300976e-01,9.631855e-01,3.649725e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561821420000e+08,3.561822030000e+08,4.531147e+01,8.618649e-01,4.354099e+01,8.448589e-01,9.609262e-01,3.685691e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561822030000e+08,3.561822640000e+08,4.562295e+01,8.648221e-01,4.383607e+01,8.477170e-01,9.608336e-01,3.677259e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561822640000e+08,3.561823250000e+08,4.324590e+01,8.419912e-01,4.144262e+01,8.242495e-01,9.583017e-01,3.892000e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561823250000e+08,3.561823860000e+08,4.329508e+01,8.424698e-01,4.149180e+01,8.247384e-01,9.583491e-01,3.887674e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200012
3.561824290000e+08,3.561824900000e+08,4.521312e+01,8.609289e-01,4.321312e+01,8.416720e-01,9.557651e-01,3.915265e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561824900000e+08,3.561825510000e+08,4.259016e+01,8.355833e-01,4.077049e+01,8.175382e-01,9.572749e-01,3.967715e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561825510000e+08,3.561826120000e+08,4.572131e+01,8.657539e-01,4.365574e+01,8.459715e-01,9.548225e-01,3.932765e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561826120000e+08,3.561826730000e+08,4.452459e+01,8.543485e-01,4.278688e+01,8.375108e-01,9.609720e-01,3.716025e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561826730000e+08,3.561827340000e+08,4.508197e+01,8.596793e-01,4.291803e+01,8.387934e-01,9.520000e-01,4.076361e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561827340000e+08,3.561827950000e+08,4.367213e+01,8.461304e-01,4.167213e+01,8.265287e-01,9.542042e-01,4.050106e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561827950000e+08,3.561828560000e+08,4.442623e+01,8.534042e-01,4.260656e+01,8.357441e-01,9.590406e-01,3.807244e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561828560000e+08,3.561829170000e+08,4.334426e+01,8.429482e-01,4.160656e+01,8.258781e-01,9.599092e-01,3.815107e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561829170000e+08,3.561829780000e+08,4.527869e+01,8.615530e-01,4.349180e+01,8.443817e-01,9.605358e-01,3.704644e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561829780000e+08,3.561830390000e+08,4.562295e+01,8.648221e-01,4.381967e+01,8.475584e-01,9.604743e-01,3.693397e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561830390000e+08,3.561831000000e+08,4.481967e+01,8.571749e-01,4.270492e+01,8.367082e-01,9.528164e-01,4.055095e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561831000000e+08,3.561831610000e+08,4.485246e+01,8.574883e-01,4.290164e+01,8.386332e-01,9.565058e-01,3.899431e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561831610000e+08,3.561832220000e+08,4.344262e+01,8.439041e-01,4.165574e+01,8.263661e-01,9.588679e-01,3.857864e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561832220000e+08,3.561832830000e+08,4.519672e+01,8.607728e-01,4.352459e+01,8.446999e-01,9.630033e-01,3.594820e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561832830000e+08,3.561833440000e+08,4.386885e+01,8.480339e-01,4.213115e+01,8.310683e-01,9.603887e-01,3.770424e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561833440000e+08,3.561834050000e+08,4.439344e+01,8.530893e-01,4.244262e+01,8.341347e-01,9.560561e-01,3.938824e-03,2.310000e+01,2.130000e+01,1.004000e+03,5412200013
3.561834460000e+08,3.561835070000e+08,4.568853e+01,8.654433e-01,4.411475e+01,8.504074e-01,9.655544e-01,3.454515e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200014
3.561835070000e+08,3.561835680000e+08,4.365574e+01,8.459715e-01,4.195082e+01,8.292879e-01,9.609463e-01,3.754006e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200014
3.561835680000e+08,3.561836290000e+08,4.506557e+01,8.595231e-01,4.319672e+01,8.415123e-01,9.585304e-01,3.802600e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200014
3.561836290000e+08,3.561836900000e+08,4.429508e+01,8.521437e-01,4.262295e+01,8.359048e-01,9.622502e-01,3.666560e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200014
3.561836900000e+08,3.561837510000e+08,4.449180e+01,8.540339e-01,4.260656e+01,8.357441e-01,9.576271e-01,3.866672e-03,2.300000e+01,2.130000e+01,1.004000e+03,5412200014
