#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262589750000e+08,3.262590360000e+08,1.660656e+01,5.217649e-01,1.218033e+01,4.468529e-01,7.334650e-01,1.389191e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262590360000e+08,3.262590970000e+08,1.529508e+01,5.007385e-01,1.119672e+01,4.284306e-01,7.320471e-01,1.449966e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262590970000e+08,3.262591580000e+08,1.698361e+01,5.276550e-01,1.236066e+01,4.501485e-01,7.277992e-01,1.382836e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262591580000e+08,3.262592190000e+08,1.714754e+01,5.301955e-01,1.288525e+01,4.596015e-01,7.514340e-01,1.336289e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262592190000e+08,3.262592800000e+08,1.667213e+01,5.227941e-01,1.224590e+01,4.480541e-01,7.345133e-01,1.384716e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262592800000e+08,3.262593410000e+08,1.639344e+01,5.184062e-01,1.226229e+01,4.483539e-01,7.480000e-01,1.372938e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262593410000e+08,3.262594020000e+08,1.695082e+01,5.271454e-01,1.277049e+01,4.575503e-01,7.533849e-01,1.340473e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262594020000e+08,3.262594630000e+08,1.724590e+01,5.317140e-01,1.324590e+01,4.659892e-01,7.680609e-01,1.301299e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262594630000e+08,3.262595240000e+08,1.632787e+01,5.173683e-01,1.209836e+01,4.453468e-01,7.409639e-01,1.388190e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262595240000e+08,3.262595850000e+08,1.672131e+01,5.235646e-01,1.265574e+01,4.554900e-01,7.568628e-01,1.343180e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262595850000e+08,3.262596460000e+08,1.618033e+01,5.150255e-01,1.200000e+01,4.435328e-01,7.416413e-01,1.393317e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262596460000e+08,3.262597070000e+08,1.665574e+01,5.225369e-01,1.275410e+01,4.572566e-01,7.657480e-01,1.328733e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262597070000e+08,3.262597680000e+08,1.619672e+01,5.152863e-01,1.224590e+01,4.480541e-01,7.560729e-01,1.366260e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262597680000e+08,3.262598290000e+08,1.660656e+01,5.217649e-01,1.257377e+01,4.540125e-01,7.571570e-01,1.347259e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262598290000e+08,3.262598900000e+08,1.650820e+01,5.202174e-01,1.234426e+01,4.498499e-01,7.477657e-01,1.368580e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262598900000e+08,3.262599510000e+08,1.590164e+01,5.105709e-01,1.222951e+01,4.477541e-01,7.690722e-01,1.353118e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262599510000e+08,3.262600120000e+08,1.608197e+01,5.134577e-01,1.236066e+01,4.501485e-01,7.686034e-01,1.346465e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262600120000e+08,3.262600730000e+08,1.552459e+01,5.044814e-01,1.127869e+01,4.299960e-01,7.265047e-01,1.448502e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262600730000e+08,3.262601340000e+08,1.613115e+01,5.142422e-01,1.231148e+01,4.492521e-01,7.632114e-01,1.355206e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262601340000e+08,3.262601950000e+08,1.700000e+01,5.279096e-01,1.252459e+01,4.531238e-01,7.367406e-01,1.367602e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262601950000e+08,3.262602560000e+08,1.600000e+01,5.121475e-01,1.170492e+01,4.380455e-01,7.315574e-01,1.418486e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262602560000e+08,3.262603170000e+08,1.562295e+01,5.060771e-01,1.208197e+01,4.450450e-01,7.733473e-01,1.356192e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262603170000e+08,3.262603780000e+08,1.662295e+01,5.220224e-01,1.259016e+01,4.543084e-01,7.573965e-01,1.346143e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262603780000e+08,3.262604390000e+08,1.501639e+01,4.961556e-01,1.131148e+01,4.306205e-01,7.532751e-01,1.424412e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262604390000e+08,3.262605000000e+08,1.529508e+01,5.007385e-01,1.142623e+01,4.327993e-01,7.470525e-01,1.423148e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262605000000e+08,3.262605610000e+08,1.580328e+01,5.089893e-01,1.219672e+01,4.471535e-01,7.717842e-01,1.351706e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262605610000e+08,3.262606220000e+08,1.518033e+01,4.988565e-01,1.124590e+01,4.293705e-01,7.408207e-01,1.439963e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262606220000e+08,3.262606830000e+08,1.736065e+01,5.334800e-01,1.303279e+01,4.622253e-01,7.507082e-01,1.329357e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262606830000e+08,3.262607440000e+08,1.545902e+01,5.034149e-01,1.145902e+01,4.334198e-01,7.412513e-01,1.426152e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262607440000e+08,3.262608050000e+08,1.632787e+01,5.173683e-01,1.211475e+01,4.456484e-01,7.419679e-01,1.386436e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262608050000e+08,3.262608660000e+08,1.580328e+01,5.089893e-01,1.209836e+01,4.453468e-01,7.655602e-01,1.364479e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262608660000e+08,3.262609270000e+08,1.650820e+01,5.202174e-01,1.267213e+01,4.557849e-01,7.676266e-01,1.330925e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262609270000e+08,3.262609880000e+08,1.593443e+01,5.110970e-01,1.203279e+01,4.441383e-01,7.551441e-01,1.379231e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600013
3.262609970000e+08,3.262610580000e+08,1.608197e+01,5.134577e-01,1.211475e+01,4.456484e-01,7.533129e-01,1.376342e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262610580000e+08,3.262611190000e+08,1.713115e+01,5.299419e-01,1.298361e+01,4.613524e-01,7.578948e-01,1.325099e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262611190000e+08,3.262611800000e+08,1.588525e+01,5.103076e-01,1.127869e+01,4.299960e-01,7.100103e-01,1.457678e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262611800000e+08,3.262612410000e+08,1.711475e+01,5.296884e-01,1.244262e+01,4.516386e-01,7.270115e-01,1.378772e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262612410000e+08,3.262613020000e+08,1.562295e+01,5.060771e-01,1.163934e+01,4.368168e-01,7.450157e-01,1.411864e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262613020000e+08,3.262613630000e+08,1.554098e+01,5.047477e-01,1.096721e+01,4.240170e-01,7.056962e-01,1.480139e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262613630000e+08,3.262614240000e+08,1.591803e+01,5.108340e-01,1.170492e+01,4.380455e-01,7.353244e-01,1.415751e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262614240000e+08,3.262614850000e+08,1.645902e+01,5.194420e-01,1.206557e+01,4.447429e-01,7.330678e-01,1.396065e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262614850000e+08,3.262615460000e+08,1.591803e+01,5.108340e-01,1.150820e+01,4.343489e-01,7.229660e-01,1.436203e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262615460000e+08,3.262616070000e+08,1.562295e+01,5.060771e-01,1.109836e+01,4.265447e-01,7.103882e-01,1.469297e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262616070000e+08,3.262616680000e+08,1.695082e+01,5.271454e-01,1.278689e+01,4.578439e-01,7.543520e-01,1.338700e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262616680000e+08,3.262617290000e+08,1.609836e+01,5.137193e-01,1.168852e+01,4.377387e-01,7.260693e-01,1.423160e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262617290000e+08,3.262617900000e+08,1.488525e+01,4.939842e-01,1.103279e+01,4.252827e-01,7.411894e-01,1.453492e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262617900000e+08,3.262618510000e+08,1.590164e+01,5.105709e-01,1.180328e+01,4.398822e-01,7.422680e-01,1.404361e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262618510000e+08,3.262619120000e+08,1.616393e+01,5.147645e-01,1.170492e+01,4.380455e-01,7.241379e-01,1.423371e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262619120000e+08,3.262619730000e+08,1.563934e+01,5.063425e-01,1.145902e+01,4.334198e-01,7.327044e-01,1.432802e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262619730000e+08,3.262620340000e+08,1.647541e+01,5.197006e-01,1.224590e+01,4.480541e-01,7.432836e-01,1.377911e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262620340000e+08,3.262620950000e+08,1.578689e+01,5.087253e-01,1.154098e+01,4.349672e-01,7.310488e-01,1.428883e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262620950000e+08,3.262621560000e+08,1.659016e+01,5.215073e-01,1.216393e+01,4.465521e-01,7.332016e-01,1.390315e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600014
3.262621710000e+08,3.262622320000e+08,1.637705e+01,5.181469e-01,1.177049e+01,4.392709e-01,7.187187e-01,1.422549e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262622320000e+08,3.262622930000e+08,1.640984e+01,5.186653e-01,1.214754e+01,4.462511e-01,7.402598e-01,1.385941e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262622930000e+08,3.262623540000e+08,1.632787e+01,5.173683e-01,1.214754e+01,4.462511e-01,7.439759e-01,1.382898e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262623540000e+08,3.262624150000e+08,1.670492e+01,5.233079e-01,1.226229e+01,4.483539e-01,7.340530e-01,1.384121e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262624150000e+08,3.262624760000e+08,1.614754e+01,5.145034e-01,1.204918e+01,4.444407e-01,7.461929e-01,1.386626e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262624760000e+08,3.262625370000e+08,1.616393e+01,5.147645e-01,1.177049e+01,4.392709e-01,7.281947e-01,1.416819e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262625370000e+08,3.262625980000e+08,1.613115e+01,5.142422e-01,1.231148e+01,4.492521e-01,7.632114e-01,1.355206e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262625980000e+08,3.262626590000e+08,1.662295e+01,5.220224e-01,1.211475e+01,4.456484e-01,7.287968e-01,1.396149e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262626590000e+08,3.262627200000e+08,1.639344e+01,5.184062e-01,1.209836e+01,4.453468e-01,7.380000e-01,1.390525e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262627200000e+08,3.262627810000e+08,1.567213e+01,5.068730e-01,1.181967e+01,4.401876e-01,7.541841e-01,1.392563e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262627810000e+08,3.262628420000e+08,1.585246e+01,5.097807e-01,1.201639e+01,4.438356e-01,7.580145e-01,1.377273e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262628420000e+08,3.262629030000e+08,1.645902e+01,5.194420e-01,1.232787e+01,4.495511e-01,7.490040e-01,1.368386e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262629030000e+08,3.262629640000e+08,1.624590e+01,5.160680e-01,1.191803e+01,4.420154e-01,7.336024e-01,1.404296e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262629640000e+08,3.262630250000e+08,1.827869e+01,5.474036e-01,1.386885e+01,4.768210e-01,7.587444e-01,1.281295e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262630250000e+08,3.262630860000e+08,1.565574e+01,5.066078e-01,1.196721e+01,4.429264e-01,7.643979e-01,1.373244e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262630860000e+08,3.262631470000e+08,1.636065e+01,5.178875e-01,1.193443e+01,4.423193e-01,7.294589e-01,1.406215e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262631470000e+08,3.262632080000e+08,1.645902e+01,5.194420e-01,1.250820e+01,4.528271e-01,7.599602e-01,1.347939e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262632080000e+08,3.262632690000e+08,1.624590e+01,5.160680e-01,1.175410e+01,4.389648e-01,7.235116e-01,1.420772e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262632690000e+08,3.262633300000e+08,1.575410e+01,5.081967e-01,1.134426e+01,4.312441e-01,7.200832e-01,1.448252e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600015
3.262633580000e+08,3.262634190000e+08,1.693443e+01,5.268904e-01,1.267213e+01,4.557849e-01,7.483059e-01,1.350287e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262634190000e+08,3.262634800000e+08,1.586885e+01,5.100442e-01,1.200000e+01,4.435328e-01,7.561983e-01,1.380062e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262634800000e+08,3.262635410000e+08,1.655738e+01,5.209917e-01,1.240984e+01,4.510432e-01,7.495049e-01,1.363409e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262635410000e+08,3.262636020000e+08,1.644262e+01,5.191832e-01,1.206557e+01,4.447429e-01,7.337986e-01,1.395543e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262636020000e+08,3.262636630000e+08,1.514754e+01,4.983175e-01,1.118033e+01,4.281169e-01,7.380952e-01,1.446412e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262636630000e+08,3.262637240000e+08,1.647541e+01,5.197006e-01,1.213115e+01,4.459499e-01,7.363184e-01,1.389920e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262637240000e+08,3.262637850000e+08,1.718033e+01,5.307021e-01,1.277049e+01,4.575503e-01,7.433206e-01,1.349283e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262637850000e+08,3.262638460000e+08,1.691803e+01,5.266353e-01,1.283607e+01,4.587236e-01,7.587209e-01,1.331867e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262638460000e+08,3.262639070000e+08,1.627869e+01,5.165886e-01,1.222951e+01,4.477541e-01,7.512588e-01,1.371810e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262639070000e+08,3.262639680000e+08,1.667213e+01,5.227941e-01,1.270492e+01,4.563741e-01,7.620452e-01,1.335295e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262639680000e+08,3.262640290000e+08,1.588525e+01,5.103076e-01,1.159016e+01,4.358930e-01,7.296182e-01,1.426838e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262640290000e+08,3.262640900000e+08,1.601639e+01,5.124098e-01,1.150820e+01,4.343489e-01,7.185261e-01,1.438776e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262640900000e+08,3.262641510000e+08,1.563934e+01,5.063425e-01,1.126229e+01,4.296834e-01,7.201258e-01,1.453488e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262641510000e+08,3.262642120000e+08,1.585246e+01,5.097807e-01,1.132787e+01,4.309324e-01,7.145812e-01,1.452292e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262642120000e+08,3.262642730000e+08,1.573771e+01,5.079322e-01,1.175410e+01,4.389648e-01,7.468750e-01,1.403317e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262642730000e+08,3.262643340000e+08,1.527869e+01,5.004701e-01,1.129508e+01,4.303084e-01,7.392704e-01,1.438099e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262643340000e+08,3.262643950000e+08,1.665574e+01,5.225369e-01,1.245902e+01,4.519360e-01,7.480315e-01,1.362029e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262643950000e+08,3.262644560000e+08,1.614754e+01,5.145034e-01,1.134426e+01,4.312441e-01,7.025381e-01,1.456574e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262644560000e+08,3.262645170000e+08,1.529508e+01,5.007385e-01,1.136066e+01,4.315556e-01,7.427652e-01,1.431033e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262645170000e+08,3.262645780000e+08,1.698361e+01,5.276550e-01,1.232787e+01,4.495511e-01,7.258687e-01,1.385889e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262645780000e+08,3.262646390000e+08,1.673771e+01,5.238212e-01,1.209836e+01,4.453468e-01,7.228208e-01,1.400821e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262646390000e+08,3.262647000000e+08,1.695082e+01,5.271454e-01,1.262295e+01,4.548996e-01,7.446808e-01,1.356021e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262647000000e+08,3.262647610000e+08,1.619672e+01,5.152863e-01,1.203279e+01,4.441383e-01,7.429150e-01,1.390367e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262647610000e+08,3.262648220000e+08,1.701639e+01,5.281640e-01,1.254098e+01,4.534202e-01,7.369942e-01,1.366520e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262648220000e+08,3.262648830000e+08,1.578689e+01,5.087253e-01,1.178689e+01,4.395766e-01,7.466251e-01,1.401587e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262648830000e+08,3.262649440000e+08,1.501639e+01,4.961556e-01,1.109836e+01,4.265447e-01,7.390830e-01,1.450942e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262649440000e+08,3.262650050000e+08,1.600000e+01,5.121475e-01,1.188525e+01,4.414069e-01,7.428279e-01,1.399043e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262650050000e+08,3.262650660000e+08,1.583607e+01,5.095171e-01,1.168852e+01,4.377387e-01,7.380952e-01,1.414619e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262650660000e+08,3.262651270000e+08,1.631148e+01,5.171086e-01,1.224590e+01,4.480541e-01,7.507538e-01,1.371360e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262651270000e+08,3.262651880000e+08,1.693443e+01,5.268904e-01,1.206557e+01,4.447429e-01,7.124879e-01,1.408208e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262651880000e+08,3.262652490000e+08,1.577049e+01,5.084611e-01,1.188525e+01,4.414069e-01,7.536383e-01,1.389251e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262652490000e+08,3.262653100000e+08,1.578689e+01,5.087253e-01,1.183607e+01,4.404927e-01,7.497404e-01,1.395847e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262653100000e+08,3.262653710000e+08,1.575410e+01,5.081967e-01,1.186885e+01,4.411024e-01,7.533819e-01,1.390460e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262653710000e+08,3.262654320000e+08,1.562295e+01,5.060771e-01,1.155738e+01,4.352760e-01,7.397692e-01,1.421285e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262654320000e+08,3.262654930000e+08,1.547541e+01,5.036817e-01,1.145902e+01,4.334198e-01,7.404661e-01,1.426802e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262654930000e+08,3.262655540000e+08,1.667213e+01,5.227941e-01,1.245902e+01,4.519360e-01,7.472960e-01,1.362674e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262655540000e+08,3.262656150000e+08,1.739344e+01,5.339835e-01,1.270492e+01,4.563741e-01,7.304430e-01,1.362262e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262656150000e+08,3.262656760000e+08,1.673771e+01,5.238212e-01,1.247541e+01,4.522333e-01,7.453477e-01,1.363454e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262656760000e+08,3.262657370000e+08,1.544262e+01,5.031478e-01,1.154098e+01,4.349672e-01,7.473460e-01,1.415789e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262657370000e+08,3.262657980000e+08,1.550820e+01,5.042149e-01,1.206557e+01,4.447429e-01,7.780127e-01,1.351176e-02,2.340000e+01,0.000000e+00,9.980000e+02,12377600016
3.262658100000e+08,3.262658710000e+08,1.619672e+01,5.152863e-01,1.163934e+01,4.368168e-01,7.186235e-01,1.430593e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262658710000e+08,3.262659320000e+08,1.608197e+01,5.134577e-01,1.183607e+01,4.404927e-01,7.359837e-01,1.407392e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262659320000e+08,3.262659930000e+08,1.608197e+01,5.134577e-01,1.209836e+01,4.453468e-01,7.522936e-01,1.378249e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262659930000e+08,3.262660540000e+08,1.568852e+01,5.071380e-01,1.183607e+01,4.404927e-01,7.544410e-01,1.391344e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262660540000e+08,3.262661150000e+08,1.678688e+01,5.245901e-01,1.278689e+01,4.578439e-01,7.617188e-01,1.331350e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262661150000e+08,3.262661760000e+08,1.667213e+01,5.227941e-01,1.239344e+01,4.507452e-01,7.433628e-01,1.369619e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262661760000e+08,3.262662370000e+08,1.680328e+01,5.248463e-01,1.250820e+01,4.528271e-01,7.443902e-01,1.362471e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262662370000e+08,3.262662980000e+08,1.609836e+01,5.137193e-01,1.221311e+01,4.474539e-01,7.586558e-01,1.365479e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262662980000e+08,3.262663590000e+08,1.608197e+01,5.134577e-01,1.165574e+01,4.371243e-01,7.247707e-01,1.425979e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262663590000e+08,3.262664200000e+08,1.626229e+01,5.163284e-01,1.208197e+01,4.450450e-01,7.429435e-01,1.387511e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262664200000e+08,3.262664810000e+08,1.611475e+01,5.139808e-01,1.188525e+01,4.414069e-01,7.375382e-01,1.403294e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262664810000e+08,3.262665420000e+08,1.557377e+01,5.052798e-01,1.131148e+01,4.306205e-01,7.263158e-01,1.446525e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262665420000e+08,3.262666030000e+08,1.500000e+01,4.958847e-01,1.086885e+01,4.221113e-01,7.245902e-01,1.476813e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262666030000e+08,3.262666640000e+08,1.603279e+01,5.126720e-01,1.180328e+01,4.398822e-01,7.361963e-01,1.409184e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262666640000e+08,3.262667250000e+08,1.590164e+01,5.105709e-01,1.201639e+01,4.438356e-01,7.556701e-01,1.379649e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262667250000e+08,3.262667860000e+08,1.522951e+01,4.996639e-01,1.131148e+01,4.306205e-01,7.427341e-01,1.434168e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262667860000e+08,3.262668470000e+08,1.695082e+01,5.271454e-01,1.245902e+01,4.519360e-01,7.350097e-01,1.372465e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262668470000e+08,3.262669080000e+08,1.626229e+01,5.163284e-01,1.195082e+01,4.426230e-01,7.348790e-01,1.401439e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262669080000e+08,3.262669690000e+08,1.536066e+01,5.018108e-01,1.185246e+01,4.407977e-01,7.716115e-01,1.371408e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262669690000e+08,3.262670300000e+08,1.600000e+01,5.121475e-01,1.231148e+01,4.492521e-01,7.694672e-01,1.348145e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262670300000e+08,3.262670910000e+08,1.593443e+01,5.110970e-01,1.214754e+01,4.462511e-01,7.623457e-01,1.365261e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262670910000e+08,3.262671520000e+08,1.665574e+01,5.225369e-01,1.242623e+01,4.513410e-01,7.460630e-01,1.365538e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262671520000e+08,3.262672130000e+08,1.608197e+01,5.134577e-01,1.180328e+01,4.398822e-01,7.339450e-01,1.410857e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262672130000e+08,3.262672740000e+08,1.629508e+01,5.168486e-01,1.203279e+01,4.441383e-01,7.384306e-01,1.393976e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262672740000e+08,3.262673350000e+08,1.675410e+01,5.240776e-01,1.273771e+01,4.569626e-01,7.602740e-01,1.335418e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262673350000e+08,3.262673960000e+08,1.591803e+01,5.108340e-01,1.181967e+01,4.401876e-01,7.425334e-01,1.403165e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262673960000e+08,3.262674570000e+08,1.563934e+01,5.063425e-01,1.193443e+01,4.423193e-01,7.631027e-01,1.376567e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262674570000e+08,3.262675180000e+08,1.590164e+01,5.105709e-01,1.167213e+01,4.374316e-01,7.340206e-01,1.418706e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262675180000e+08,3.262675790000e+08,1.601639e+01,5.124098e-01,1.181967e+01,4.401876e-01,7.379734e-01,1.406843e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262675790000e+08,3.262676400000e+08,1.677049e+01,5.243340e-01,1.237705e+01,4.504469e-01,7.380254e-01,1.374762e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262676400000e+08,3.262677010000e+08,1.616393e+01,5.147645e-01,1.219672e+01,4.471535e-01,7.545639e-01,1.370499e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
3.262677010000e+08,3.262677620000e+08,1.590164e+01,5.105709e-01,1.149180e+01,4.340394e-01,7.226804e-01,1.437400e-02,2.330000e+01,0.000000e+00,9.980000e+02,12377600017
